createdAt,value
2023-03-23T15:59:29.060Z,8.90
2023-03-23T16:01:57.348Z,12.23
2023-03-23T16:04:24.636Z,13.98
2023-03-23T16:06:57.474Z,11.27
2023-03-23T16:09:24.644Z,9.82
2023-03-23T16:11:51.948Z,15.73
2023-03-23T16:14:18.852Z,13.57
2023-03-23T16:16:51.107Z,13.35
2023-03-23T16:19:20.480Z,11.85
2023-03-23T16:21:47.838Z,14.75
2023-03-23T16:24:14.826Z,13.93
2023-03-23T16:26:42.170Z,12.95
2023-03-23T16:29:28.284Z,12.68
2023-03-23T16:32:01.665Z,13.02
2023-03-23T16:34:30.195Z,9.23
2023-03-23T16:36:57.526Z,12.60
2023-03-23T16:39:24.509Z,14.43
2023-03-23T16:41:51.725Z,13.50
2023-03-23T16:44:18.671Z,20.98
2023-03-23T16:46:46.025Z,34.40
2023-03-23T16:49:12.960Z,21.70
2023-03-23T16:51:41.624Z,26.42
2023-03-23T16:54:08.769Z,23.15
2023-03-23T16:56:36.153Z,15.98
2023-03-23T16:59:03.152Z,22.58
2023-03-23T17:01:30.836Z,22.67
2023-03-23T17:03:57.841Z,26.70
2023-03-23T17:06:25.635Z,24.33
2023-03-23T17:08:52.536Z,28.88
2023-03-23T17:11:19.709Z,31.38
2023-03-23T17:13:46.637Z,24.67
2023-03-23T17:16:14.154Z,23.50
2023-03-23T17:18:41.247Z,22.08
2023-03-23T17:21:08.444Z,23.88
2023-03-23T17:23:35.892Z,17.20
2023-03-23T17:26:04.333Z,22.85
2023-03-23T17:28:31.281Z,15.27
2023-03-23T17:30:58.660Z,16.98
2023-03-23T17:33:25.679Z,19.98
2023-03-23T17:35:54.009Z,25.23
2023-03-23T17:38:21.048Z,19.98
2023-03-23T17:40:48.203Z,20.45
2023-03-23T17:43:15.087Z,17.40
2023-03-23T17:45:44.372Z,18.63
2023-03-23T17:48:12.712Z,19.95
2023-03-23T17:50:39.904Z,23.40
2023-03-23T17:53:06.840Z,18.60
2023-03-23T17:55:34.014Z,19.63
2023-03-23T17:58:01.065Z,33.28
2023-03-23T18:00:28.303Z,18.75
2023-03-23T18:02:56.549Z,19.42
2023-03-23T18:05:24.740Z,16.45
2023-03-23T18:07:51.642Z,14.55
2023-03-23T18:10:18.918Z,26.17
2023-03-23T18:12:48.720Z,27.83
2023-03-23T18:15:16.058Z,23.17
2023-03-23T18:17:45.537Z,20.17
2023-03-23T18:20:13.356Z,24.88
2023-03-23T18:22:40.498Z,18.73
2023-03-23T18:25:07.951Z,17.58
2023-03-23T18:27:35.290Z,18.00
2023-03-23T18:30:03.227Z,19.92
2023-03-23T18:32:30.324Z,13.55
2023-03-23T18:34:57.542Z,15.05
2023-03-23T18:37:24.446Z,20.85
2023-03-23T18:39:53.661Z,15.98
2023-03-23T18:42:21.376Z,11.93
2023-03-23T18:44:48.793Z,18.10
2023-03-23T18:47:15.985Z,16.70
2023-03-23T18:49:46.372Z,15.73
2023-03-23T18:52:13.251Z,16.42
2023-03-23T18:54:41.741Z,21.45
2023-03-23T18:57:08.681Z,14.10
2023-03-23T18:59:36.147Z,10.63
2023-03-23T19:02:03.635Z,11.43
2023-03-23T19:04:33.168Z,14.95
2023-03-23T19:09:30.089Z,15.55
2023-03-23T19:11:56.994Z,13.02
2023-03-23T19:14:24.153Z,11.90
2023-03-23T19:16:52.388Z,10.35
2023-03-23T19:19:20.265Z,10.90
2023-03-23T19:21:47.362Z,12.68
2023-03-23T19:24:16.049Z,11.93
2023-03-23T19:26:44.500Z,14.47
2023-03-23T19:31:46.308Z,14.75
2023-03-23T19:34:15.958Z,13.65
2023-03-23T19:36:48.190Z,11.35
2023-03-23T19:39:21.768Z,12.27
2023-03-23T19:41:50.559Z,13.00
2023-03-23T19:44:18.236Z,12.45
2023-03-23T19:46:45.434Z,9.05
2023-03-23T19:49:12.874Z,9.90
2023-03-23T19:51:39.907Z,9.48
2023-03-23T19:54:08.017Z,11.07
2023-03-23T19:56:36.179Z,11.45
2023-03-23T19:59:05.046Z,12.15
2023-03-23T20:01:32.612Z,12.30
2023-03-23T20:04:01.891Z,9.70
2023-03-23T20:06:29.593Z,6.63
2023-03-23T20:09:00.019Z,10.40
2023-03-23T20:11:28.887Z,10.65
2023-03-23T20:13:56.764Z,8.80
2023-03-23T20:16:24.800Z,9.05
2023-03-23T20:18:53.440Z,9.47
2023-03-23T20:21:22.819Z,10.45
2023-03-23T20:26:40.504Z,8.70
2023-03-23T20:29:08.603Z,6.45
2023-03-23T20:31:41.795Z,8.77
2023-03-23T20:34:13.002Z,8.45
2023-03-23T20:36:42.843Z,6.10
2023-03-23T20:39:13.461Z,8.15
2023-03-23T20:41:41.203Z,7.32
2023-03-23T20:44:13.999Z,10.27
2023-03-23T20:46:46.371Z,7.70
2023-03-23T20:49:14.792Z,7.03
2023-03-23T20:51:42.972Z,7.35
2023-03-23T20:54:10.945Z,7.95
2023-03-23T20:56:40.431Z,8.20
2023-03-23T20:59:08.379Z,9.27
2023-03-23T21:01:35.863Z,9.82
2023-03-23T21:04:03.852Z,7.88
2023-03-23T21:06:31.421Z,7.43
2023-03-23T21:08:58.976Z,7.85
2023-03-23T21:11:27.662Z,7.40
2023-03-23T21:13:54.858Z,10.60
2023-03-23T21:16:24.159Z,7.57
2023-03-23T21:18:51.535Z,9.45
2023-03-23T21:21:18.956Z,8.48
2023-03-23T21:23:47.307Z,10.95
2023-03-23T21:26:16.979Z,9.13
2023-03-23T21:28:45.583Z,11.88
2023-03-23T21:31:13.718Z,12.77
2023-03-23T21:33:41.373Z,10.25
2023-03-23T21:36:08.536Z,8.32
2023-03-23T21:38:35.805Z,9.18
2023-03-23T21:41:09.845Z,10.50
2023-03-23T21:43:37.222Z,14.18
2023-03-23T21:46:06.082Z,15.50
2023-03-23T21:48:33.372Z,12.10
2023-03-23T21:51:08.927Z,9.85
2023-03-23T21:53:37.136Z,22.73
2023-03-23T21:56:07.003Z,27.58
2023-03-23T21:58:34.180Z,23.08
2023-03-23T22:01:02.244Z,13.20
2023-03-23T22:03:33.194Z,19.15
2023-03-23T22:06:10.068Z,9.85
2023-03-23T22:08:38.953Z,14.73
2023-03-23T22:11:12.140Z,10.40
2023-03-23T22:13:40.836Z,18.70
2023-03-23T22:16:11.666Z,13.68
2023-03-23T22:18:39.937Z,10.52
2023-03-23T22:21:07.567Z,11.95
2023-03-23T22:23:35.717Z,6.82
2023-03-23T22:26:02.792Z,11.55
2023-03-23T22:28:31.122Z,8.82
2023-03-23T22:31:04.249Z,9.77
2023-03-23T22:33:31.936Z,8.75
2023-03-23T22:36:00.283Z,7.53
2023-03-23T22:38:27.649Z,5.70
2023-03-23T22:40:56.389Z,8.80
2023-03-23T22:43:24.327Z,6.55
2023-03-23T22:45:52.212Z,4.65
2023-03-23T22:48:21.526Z,6.68
2023-03-23T22:50:48.976Z,6.70
2023-03-23T22:53:17.492Z,6.47
2023-03-23T22:55:46.889Z,7.75
2023-03-23T22:58:14.935Z,7.85
2023-03-23T23:00:46.327Z,8.65
2023-03-23T23:03:13.805Z,7.20
2023-03-23T23:05:45.857Z,9.10
2023-03-23T23:08:15.896Z,5.22
2023-03-23T23:10:46.827Z,4.88
2023-03-23T23:13:14.915Z,9.48
2023-03-23T23:15:45.839Z,7.00
2023-03-23T23:18:13.979Z,7.72
2023-03-23T23:20:41.549Z,5.28
2023-03-23T23:23:09.931Z,6.90
2023-03-23T23:25:37.196Z,6.18
2023-03-23T23:28:06.059Z,6.97
2023-03-23T23:30:34.695Z,9.93
2023-03-23T23:33:02.264Z,8.63
2023-03-23T23:35:29.410Z,8.75
2023-03-23T23:37:56.684Z,7.22
2023-03-23T23:40:23.942Z,8.35
2023-03-23T23:42:52.110Z,6.53
2023-03-23T23:45:19.855Z,6.57
2023-03-23T23:47:47.553Z,7.57
2023-03-23T23:50:15.241Z,7.82
2023-03-23T23:52:44.742Z,8.15
2023-03-23T23:55:15.478Z,9.85
2023-03-23T23:57:44.960Z,7.32
