createdAt,value
2023-01-22T00:00:27.476Z,103285.16
2023-01-22T00:05:31.247Z,103283.41
2023-01-22T00:10:34.952Z,103281.59
2023-01-22T00:15:41.065Z,103284.59
2023-01-22T00:20:48.429Z,103290.97
2023-01-22T00:26:00.846Z,103288.41
2023-01-22T00:31:07.431Z,103276.03
2023-01-22T00:36:13.291Z,103276.69
2023-01-22T00:41:19.158Z,103272.34
2023-01-22T00:46:24.334Z,103271.81
2023-01-22T00:51:28.088Z,103268.16
2023-01-22T00:56:31.853Z,103258.31
2023-01-22T01:01:37.396Z,103258.84
2023-01-22T01:06:41.329Z,103266.44
2023-01-22T01:11:45.305Z,103267.88
2023-01-22T01:16:51.479Z,103259.94
2023-01-22T01:21:55.298Z,103266.16
2023-01-22T01:26:59.703Z,103259.28
2023-01-22T01:32:05.046Z,103255.62
2023-01-22T01:37:08.790Z,103243.34
2023-01-22T01:42:12.873Z,103232.97
2023-01-22T01:47:32.049Z,103229.53
2023-01-22T01:52:35.879Z,103221.47
2023-01-22T01:57:41.629Z,103221.03
2023-01-22T02:02:47.072Z,103227.91
2023-01-22T02:07:51.288Z,103214.75
2023-01-22T02:12:58.395Z,103214.31
2023-01-22T02:18:03.918Z,103210.09
2023-01-22T02:23:09.313Z,103213.25
2023-01-22T02:28:14.284Z,103203.47
2023-01-22T02:33:18.665Z,103206.69
2023-01-22T02:38:23.827Z,103201.75
2023-01-22T02:43:27.674Z,103199.50
2023-01-22T02:48:31.523Z,103191.50
2023-01-22T02:53:36.716Z,103183.00
2023-01-22T02:58:41.328Z,103182.19
2023-01-22T03:03:45.615Z,103182.37
2023-01-22T03:08:53.407Z,103170.91
2023-01-22T03:14:15.186Z,103169.22
2023-01-22T03:19:36.613Z,103167.00
2023-01-22T03:24:43.663Z,103152.91
2023-01-22T03:29:47.651Z,103154.09
2023-01-22T03:34:53.770Z,103146.62
2023-01-22T03:40:00.195Z,103154.44
2023-01-22T03:45:08.170Z,103151.69
2023-01-22T03:50:12.500Z,103151.47
2023-01-22T03:55:19.303Z,103156.38
2023-01-22T04:00:23.400Z,103148.34
2023-01-22T04:05:27.337Z,103156.97
2023-01-22T04:10:32.422Z,103163.38
2023-01-22T04:15:38.237Z,103145.41
2023-01-22T04:20:43.359Z,103146.75
2023-01-22T04:25:49.450Z,103130.81
2023-01-22T04:30:55.944Z,103131.19
2023-01-22T04:36:01.216Z,103138.28
2023-01-22T04:41:06.765Z,103140.31
2023-01-22T04:46:10.648Z,103143.34
2023-01-22T04:51:14.614Z,103139.00
2023-01-22T04:56:19.931Z,103141.25
2023-01-22T05:01:23.907Z,103133.44
2023-01-22T05:06:27.833Z,103146.84
2023-01-22T05:11:33.112Z,103153.81
2023-01-22T05:16:37.777Z,103157.00
2023-01-22T05:21:41.530Z,103155.47
2023-01-22T05:26:46.725Z,103155.34
2023-01-22T05:31:50.789Z,103161.00
2023-01-22T05:36:57.419Z,103161.81
2023-01-22T05:42:03.220Z,103166.16
2023-01-22T05:47:07.443Z,103162.97
2023-01-22T05:52:11.448Z,103158.69
2023-01-22T05:57:17.372Z,103165.63
2023-01-22T06:02:21.207Z,103172.03
2023-01-22T06:07:26.989Z,103177.28
2023-01-22T06:12:32.113Z,103175.69
2023-01-22T06:17:35.910Z,103178.53
2023-01-22T06:22:39.843Z,103180.94
2023-01-22T06:27:45.166Z,103167.19
2023-01-22T06:32:48.911Z,103176.44
2023-01-22T06:37:53.002Z,103179.56
2023-01-22T06:42:58.230Z,103176.66
2023-01-22T06:48:02.012Z,103177.62
2023-01-22T06:53:05.874Z,103181.78
2023-01-22T06:58:11.078Z,103183.44
2023-01-22T07:03:14.804Z,103187.78
2023-01-22T07:08:18.471Z,103182.16
2023-01-22T07:13:23.825Z,103188.38
2023-01-22T07:18:27.647Z,103191.22
2023-01-22T07:23:31.764Z,103194.66
2023-01-22T07:28:36.945Z,103193.25
2023-01-22T07:33:40.775Z,103200.16
2023-01-22T07:38:44.519Z,103198.00
2023-01-22T07:43:50.285Z,103189.66
2023-01-22T07:48:54.039Z,103196.22
2023-01-22T07:53:57.819Z,103192.97
2023-01-22T07:59:02.900Z,103199.19
2023-01-22T08:04:07.383Z,103204.62
2023-01-22T08:09:11.089Z,103216.81
2023-01-22T08:14:16.178Z,103218.44
2023-01-22T08:19:19.915Z,103216.28
2023-01-22T08:24:23.652Z,103218.12
2023-01-22T08:29:28.761Z,103214.13
2023-01-22T08:34:32.507Z,103206.91
2023-01-22T08:39:36.266Z,103212.09
2023-01-22T08:44:41.340Z,103219.63
2023-01-22T08:49:45.082Z,103222.16
2023-01-22T08:54:48.858Z,103229.63
2023-01-22T09:00:00.999Z,103228.00
2023-01-22T09:05:05.919Z,103227.31
2023-01-22T09:10:12.917Z,103231.34
2023-01-22T09:15:18.132Z,103234.03
2023-01-22T09:20:21.949Z,103231.75
2023-01-22T09:25:26.284Z,103217.84
2023-01-22T09:30:32.185Z,103232.25
2023-01-22T09:35:35.977Z,103234.09
2023-01-22T09:40:44.405Z,103235.19
2023-01-22T09:45:54.224Z,103229.25
2023-01-22T09:50:58.023Z,103240.22
2023-01-22T09:56:05.662Z,103243.31
2023-01-22T10:01:11.098Z,103247.47
2023-01-22T10:06:18.338Z,103253.87
2023-01-22T10:11:22.112Z,103242.78
2023-01-22T10:16:27.424Z,103238.59
2023-01-22T10:21:33.389Z,103248.28
2023-01-22T10:26:40.253Z,103243.41
2023-01-22T10:31:51.729Z,103251.28
2023-01-22T10:36:56.403Z,103241.84
2023-01-22T10:42:02.843Z,103252.00
2023-01-22T10:47:20.481Z,103239.09
2023-01-22T10:52:28.625Z,103244.16
2023-01-22T10:57:34.014Z,103232.56
2023-01-22T11:02:43.394Z,103243.44
2023-01-22T11:07:48.818Z,103236.56
2023-01-22T11:12:59.700Z,103241.13
2023-01-22T11:18:07.224Z,103247.44
2023-01-22T11:23:19.075Z,103242.72
2023-01-22T11:28:41.719Z,103247.09
2023-01-22T11:34:04.677Z,103240.31
2023-01-22T11:39:22.072Z,103231.97
2023-01-22T11:44:49.129Z,103230.13
2023-01-22T11:50:06.605Z,103212.72
2023-01-22T11:55:24.764Z,103209.44
2023-01-22T12:00:41.163Z,103199.81
2023-01-22T12:05:53.047Z,103188.94
2023-01-22T12:11:17.748Z,103179.31
2023-01-22T12:16:28.900Z,103182.94
2023-01-22T12:21:50.075Z,103189.50
2023-01-22T12:27:02.293Z,103183.34
2023-01-22T12:32:10.931Z,103188.63
2023-01-22T12:37:20.685Z,103188.63
2023-01-22T12:42:32.254Z,103188.66
2023-01-22T12:47:42.941Z,103183.56
2023-01-22T12:52:59.388Z,103185.75
2023-01-22T12:58:04.448Z,103195.75
2023-01-22T13:03:31.712Z,103183.22
2023-01-22T13:08:41.888Z,103181.56
2023-01-22T13:13:50.259Z,103184.47
2023-01-22T13:18:55.877Z,103191.91
2023-01-22T13:24:05.012Z,103199.75
2023-01-22T13:29:21.027Z,103200.84
2023-01-22T13:34:25.252Z,103198.09
2023-01-22T13:39:33.559Z,103203.19
2023-01-22T13:44:40.201Z,103200.28
2023-01-22T13:49:44.548Z,103204.62
2023-01-22T13:55:03.471Z,103201.59
2023-01-22T14:00:22.518Z,103201.38
2023-01-22T14:05:27.837Z,103209.03
2023-01-22T14:10:33.093Z,103208.28
2023-01-22T14:15:38.050Z,103215.59
2023-01-22T14:20:42.718Z,103215.59
2023-01-22T14:25:49.555Z,103205.19
2023-01-22T14:30:53.352Z,103212.50
2023-01-22T14:35:57.827Z,103214.13
2023-01-22T14:41:06.137Z,103224.69
2023-01-22T14:46:09.958Z,103221.41
2023-01-22T14:51:14.104Z,103224.13
2023-01-22T14:56:19.213Z,103224.50
2023-01-22T15:01:24.431Z,103228.66
2023-01-22T15:06:28.165Z,103236.31
2023-01-22T15:11:33.280Z,103238.16
2023-01-22T15:16:38.344Z,103231.59
2023-01-22T15:21:42.189Z,103239.59
2023-01-22T15:26:47.370Z,103241.78
2023-01-22T15:31:51.202Z,103240.69
2023-01-22T15:36:55.128Z,103243.22
2023-01-22T15:42:00.363Z,103239.94
2023-01-22T15:47:04.180Z,103248.13
2023-01-22T15:52:07.931Z,103244.47
2023-01-22T15:57:13.085Z,103242.88
2023-01-22T16:02:19.520Z,103243.56
2023-01-22T16:07:23.348Z,103238.69
2023-01-22T16:12:30.201Z,103244.47
2023-01-22T16:17:34.157Z,103250.50
2023-01-22T16:22:37.847Z,103241.03
2023-01-22T16:27:42.928Z,103238.12
2023-01-22T16:32:46.668Z,103245.75
2023-01-22T16:37:50.401Z,103242.31
2023-01-22T16:42:59.606Z,103247.94
2023-01-22T16:48:03.304Z,103258.50
2023-01-22T16:53:07.061Z,103266.13
2023-01-22T16:58:12.194Z,103265.22
2023-01-22T17:03:15.905Z,103266.84
2023-01-22T17:08:19.652Z,103271.59
2023-01-22T17:13:24.834Z,103281.06
2023-01-22T17:18:28.597Z,103285.22
2023-01-22T17:23:32.487Z,103275.56
2023-01-22T17:28:39.552Z,103273.03
2023-01-22T17:33:44.216Z,103284.13
2023-01-22T17:38:47.924Z,103286.50
2023-01-22T17:43:55.937Z,103293.25
2023-01-22T17:49:01.014Z,103286.12
2023-01-22T17:54:06.076Z,103295.38
2023-01-22T17:59:13.115Z,103288.16
2023-01-22T18:04:16.999Z,103282.12
2023-01-22T18:09:21.483Z,103285.41
2023-01-22T18:14:30.269Z,103299.78
2023-01-22T18:19:34.021Z,103299.03
2023-01-22T18:24:37.760Z,103300.69
2023-01-22T18:29:42.872Z,103294.16
2023-01-22T18:34:46.897Z,103297.59
2023-01-22T18:39:50.741Z,103314.87
2023-01-22T18:44:56.519Z,103313.06
2023-01-22T18:50:00.236Z,103316.16
2023-01-22T18:55:04.356Z,103326.34
2023-01-22T19:00:13.320Z,103322.31
2023-01-22T19:05:17.524Z,103310.13
2023-01-22T19:10:23.173Z,103322.16
2023-01-22T19:15:28.272Z,103315.06
2023-01-22T19:20:32.275Z,103313.63
2023-01-22T19:25:36.066Z,103319.62
2023-01-22T19:30:41.234Z,103322.16
2023-01-22T19:35:49.489Z,103316.88
2023-01-22T19:40:54.670Z,103315.97
2023-01-22T19:46:02.972Z,103325.41
2023-01-22T19:51:09.041Z,103323.81
2023-01-22T19:56:18.963Z,103328.69
2023-01-22T20:01:24.167Z,103319.62
2023-01-22T20:06:28.540Z,103332.50
2023-01-22T20:11:32.624Z,103341.25
2023-01-22T20:16:37.695Z,103336.00
2023-01-22T20:21:41.429Z,103338.72
2023-01-22T20:26:45.655Z,103340.56
2023-01-22T20:31:53.445Z,103345.81
2023-01-22T20:36:57.430Z,103355.09
2023-01-22T20:42:01.194Z,103359.66
2023-01-22T20:47:06.535Z,103359.28
2023-01-22T20:52:10.313Z,103362.22
2023-01-22T20:57:14.065Z,103357.31
2023-01-22T21:02:19.195Z,103359.88
2023-01-22T21:07:22.905Z,103356.56
2023-01-22T21:12:27.251Z,103353.88
2023-01-22T21:17:32.460Z,103355.47
2023-01-22T21:22:37.277Z,103356.41
2023-01-22T21:27:41.053Z,103354.56
2023-01-22T21:32:50.568Z,103358.97
2023-01-22T21:37:54.338Z,103364.06
2023-01-22T21:43:15.815Z,103370.97
2023-01-22T21:48:20.958Z,103374.59
2023-01-22T21:53:24.693Z,103372.59
2023-01-22T21:58:28.421Z,103371.69
2023-01-22T22:03:34.953Z,103382.25
2023-01-22T22:08:40.166Z,103392.44
2023-01-22T22:13:43.894Z,103384.06
2023-01-22T22:18:49.137Z,103398.66
2023-01-22T22:23:52.924Z,103392.81
2023-01-22T22:28:56.751Z,103397.91
2023-01-22T22:34:02.066Z,103391.91
2023-01-22T22:39:07.347Z,103402.09
2023-01-22T22:44:11.647Z,103406.44
2023-01-22T22:49:16.760Z,103408.09
2023-01-22T22:54:20.965Z,103412.28
2023-01-22T22:59:24.721Z,103411.56
2023-01-22T23:04:29.827Z,103403.53
2023-01-22T23:09:33.953Z,103405.56
2023-01-22T23:14:37.677Z,103397.75
2023-01-22T23:19:42.799Z,103405.56
2023-01-22T23:24:47.224Z,103408.09
2023-01-22T23:29:52.083Z,103412.28
2023-01-22T23:34:57.316Z,103405.56
2023-01-22T23:40:01.028Z,103405.00
2023-01-22T23:45:05.540Z,103411.75
2023-01-22T23:50:11.612Z,103410.09
2023-01-22T23:55:15.935Z,103408.47
