createdAt,value
2018-06-25T00:01:48.002Z,98960.00
2018-06-25T00:04:16.401Z,98962.00
2018-06-25T00:06:45.924Z,98965.00
2018-06-25T00:09:14.442Z,98954.00
2018-06-25T00:11:42.965Z,98952.00
2018-06-25T00:14:11.497Z,98950.00
2018-06-25T00:16:40.148Z,98947.00
2018-06-25T00:19:08.597Z,98951.00
2018-06-25T00:21:37.134Z,98951.00
2018-06-25T00:24:05.677Z,98950.00
2018-06-25T00:26:34.108Z,98954.00
2018-06-25T00:29:02.572Z,98945.00
2018-06-25T00:31:30.997Z,98948.00
2018-06-25T00:33:59.433Z,98943.00
2018-06-25T00:36:27.868Z,98954.00
2018-06-25T00:38:56.306Z,98954.00
2018-06-25T00:41:24.731Z,98947.00
2018-06-25T00:43:53.159Z,98950.00
2018-06-25T00:46:21.600Z,98943.00
2018-06-25T00:48:50.041Z,98948.00
2018-06-25T00:51:18.475Z,98947.00
2018-06-25T00:53:46.949Z,98933.00
2018-06-25T00:56:15.385Z,98936.00
2018-06-25T00:58:55.089Z,98937.00
2018-06-25T01:01:23.564Z,98941.00
2018-06-25T01:03:52.001Z,98945.00
2018-06-25T01:06:20.431Z,98944.00
2018-06-25T01:08:48.853Z,98937.00
2018-06-25T01:11:17.301Z,98934.00
2018-06-25T01:13:45.724Z,98942.00
2018-06-25T01:16:15.267Z,98943.00
2018-06-25T01:18:44.769Z,98937.00
2018-06-25T01:21:13.876Z,98938.00
2018-06-25T01:23:43.005Z,98945.00
2018-06-25T01:26:11.486Z,98944.00
2018-06-25T01:28:39.886Z,98949.00
2018-06-25T01:31:08.329Z,98942.00
2018-06-25T01:33:36.755Z,98944.00
2018-06-25T01:36:05.152Z,98938.00
2018-06-25T01:38:33.554Z,98941.00
2018-06-25T01:41:01.950Z,98939.00
2018-06-25T01:43:30.335Z,98937.00
2018-06-25T01:45:58.730Z,98942.00
2018-06-25T01:48:27.131Z,98936.00
2018-06-25T01:50:55.529Z,98936.00
2018-06-25T01:53:23.924Z,98930.00
2018-06-25T01:55:52.333Z,98933.00
2018-06-25T01:58:20.719Z,98937.00
2018-06-25T02:00:49.127Z,98933.00
2018-06-25T02:03:18.434Z,98929.00
2018-06-25T02:05:46.841Z,98929.00
2018-06-25T02:08:16.512Z,98933.00
2018-06-25T02:10:45.950Z,98935.00
2018-06-25T02:13:14.436Z,98932.00
2018-06-25T02:15:43.777Z,98928.00
2018-06-25T02:18:12.896Z,98926.00
2018-06-25T02:20:41.029Z,98932.00
2018-06-25T02:23:09.437Z,98933.00
2018-06-25T02:25:37.576Z,98935.00
2018-06-25T02:28:06.408Z,98945.00
2018-06-25T02:30:34.814Z,98939.00
2018-06-25T02:33:03.221Z,98947.00
2018-06-25T02:35:31.626Z,98945.00
2018-06-25T02:38:00.073Z,98951.00
2018-06-25T02:40:28.470Z,98948.00
2018-06-25T02:42:57.064Z,98946.00
2018-06-25T02:45:25.470Z,98950.00
2018-06-25T02:47:53.870Z,98960.00
2018-06-25T02:50:22.289Z,98960.00
2018-06-25T02:52:50.690Z,98954.00
2018-06-25T02:55:19.100Z,98953.00
2018-06-25T02:57:47.507Z,98968.00
2018-06-25T03:00:15.929Z,98960.00
2018-06-25T03:02:45.531Z,98958.00
2018-06-25T03:05:14.920Z,98968.00
2018-06-25T03:07:43.851Z,98968.00
2018-06-25T03:10:13.179Z,98971.00
2018-06-25T03:12:41.657Z,98961.00
2018-06-25T03:15:10.107Z,98977.00
2018-06-25T03:17:38.685Z,98972.00
2018-06-25T03:20:07.093Z,98970.00
2018-06-25T03:22:35.506Z,98970.00
2018-06-25T03:25:03.933Z,98979.00
2018-06-25T03:27:32.349Z,98982.00
2018-06-25T03:30:00.831Z,98979.00
2018-06-25T03:32:29.576Z,98973.00
2018-06-25T03:34:59.125Z,98971.00
2018-06-25T03:37:27.612Z,98967.00
2018-06-25T03:39:56.028Z,98976.00
2018-06-25T03:42:24.434Z,98975.00
2018-06-25T03:44:53.882Z,98973.00
2018-06-25T03:47:22.289Z,98978.00
2018-06-25T03:49:50.906Z,98982.00
2018-06-25T03:52:19.367Z,98984.00
2018-06-25T03:54:47.789Z,98981.00
2018-06-25T03:57:16.386Z,98994.00
2018-06-25T03:59:44.622Z,98987.00
2018-06-25T04:02:13.868Z,98982.00
2018-06-25T04:04:42.962Z,98985.00
2018-06-25T04:07:11.575Z,98990.00
2018-06-25T04:09:39.985Z,98991.00
2018-06-25T04:12:08.429Z,99000.00
2018-06-25T04:14:36.992Z,98997.00
2018-06-25T04:17:05.583Z,98995.00
2018-06-25T04:19:33.988Z,98992.00
2018-06-25T04:22:02.390Z,98994.00
2018-06-25T04:24:30.836Z,98997.00
2018-06-25T04:26:59.334Z,98985.00
2018-06-25T04:29:27.949Z,98997.00
2018-06-25T04:31:56.464Z,98996.00
2018-06-25T04:34:24.938Z,98991.00
2018-06-25T04:36:53.506Z,98995.00
2018-06-25T04:39:21.909Z,98996.00
2018-06-25T04:41:50.322Z,99003.00
2018-06-25T04:44:18.972Z,99010.00
2018-06-25T04:46:47.385Z,99005.00
2018-06-25T04:49:15.784Z,99014.00
2018-06-25T04:51:44.478Z,99010.00
2018-06-25T04:54:13.006Z,99006.00
2018-06-25T04:56:41.520Z,99013.00
2018-06-25T04:59:09.947Z,99008.00
2018-06-25T05:01:39.013Z,99014.00
2018-06-25T05:04:07.430Z,99010.00
2018-06-25T05:06:36.044Z,99011.00
2018-06-25T05:09:07.467Z,99011.00
2018-06-25T05:11:35.886Z,99005.00
2018-06-25T05:14:04.350Z,99011.00
2018-06-25T05:16:32.803Z,99012.00
2018-06-25T05:19:01.268Z,99014.00
2018-06-25T05:21:29.702Z,99005.00
2018-06-25T05:23:58.435Z,99006.00
2018-06-25T05:26:26.845Z,99008.00
2018-06-25T05:28:55.283Z,99005.00
2018-06-25T05:31:23.910Z,99016.00
2018-06-25T05:33:52.324Z,99020.00
2018-06-25T05:36:20.728Z,99025.00
2018-06-25T05:38:49.151Z,99026.00
2018-06-25T05:41:17.555Z,99028.00
2018-06-25T05:43:45.977Z,99025.00
2018-06-25T05:46:14.898Z,99027.00
2018-06-25T05:48:44.122Z,99027.00
2018-06-25T05:51:13.033Z,99027.00
2018-06-25T05:53:41.749Z,99038.00
2018-06-25T05:56:10.200Z,99036.00
2018-06-25T05:58:38.616Z,99048.00
2018-06-25T06:01:07.058Z,99038.00
2018-06-25T06:03:35.517Z,99032.00
2018-06-25T06:06:03.938Z,99039.00
2018-06-25T06:08:32.364Z,99028.00
2018-06-25T06:11:00.773Z,99027.00
2018-06-25T06:13:28.925Z,99038.00
2018-06-25T06:15:57.338Z,99038.00
2018-06-25T06:18:25.807Z,99025.00
2018-06-25T06:20:54.241Z,99036.00
2018-06-25T06:23:22.653Z,99049.00
2018-06-25T06:25:51.069Z,99041.00
2018-06-25T06:28:19.487Z,99042.00
2018-06-25T06:30:47.993Z,99040.00
2018-06-25T06:33:16.406Z,99044.00
2018-06-25T06:35:45.793Z,99047.00
2018-06-25T06:38:15.174Z,99052.00
2018-06-25T06:40:43.945Z,99061.00
2018-06-25T06:43:13.807Z,99068.00
2018-06-25T06:45:43.022Z,99071.00
2018-06-25T06:48:11.488Z,99072.00
2018-06-25T06:50:39.647Z,99079.00
2018-06-25T06:53:08.065Z,99079.00
2018-06-25T06:55:36.501Z,99075.00
2018-06-25T06:58:05.102Z,99086.00
2018-06-25T07:00:33.514Z,99087.00
2018-06-25T07:03:01.927Z,99087.00
2018-06-25T07:05:30.375Z,99086.00
2018-06-25T07:07:58.790Z,99082.00
2018-06-25T07:10:27.195Z,99088.00
2018-06-25T07:12:55.885Z,99078.00
2018-06-25T07:15:24.384Z,99085.00
2018-06-25T07:17:52.814Z,99094.00
2018-06-25T07:20:21.497Z,99088.00
2018-06-25T07:22:49.909Z,99089.00
2018-06-25T07:25:18.425Z,99091.00
2018-06-25T07:27:46.869Z,99089.00
2018-06-25T07:30:15.913Z,99087.00
2018-06-25T07:32:44.461Z,99094.00
2018-06-25T07:35:12.957Z,99090.00
2018-06-25T07:37:41.549Z,99092.00
2018-06-25T07:40:09.987Z,99095.00
2018-06-25T07:42:38.412Z,99090.00
2018-06-25T07:45:06.853Z,99082.00
2018-06-25T07:47:35.265Z,99083.00
2018-06-25T07:50:03.711Z,99077.00
2018-06-25T07:52:32.111Z,99080.00
2018-06-25T07:55:00.538Z,99079.00
2018-06-25T07:57:28.949Z,99092.00
2018-06-25T07:59:57.361Z,99091.00
2018-06-25T08:02:25.788Z,99089.00
2018-06-25T08:04:54.316Z,99090.00
2018-06-25T08:07:22.749Z,99083.00
2018-06-25T08:09:51.392Z,99088.00
2018-06-25T08:12:19.730Z,99084.00
2018-06-25T08:14:48.156Z,99083.00
2018-06-25T08:17:16.573Z,99083.00
2018-06-25T08:19:45.102Z,99083.00
2018-06-25T08:22:14.684Z,99091.00
2018-06-25T08:24:43.792Z,99090.00
2018-06-25T08:27:13.057Z,99085.00
2018-06-25T08:29:41.531Z,99093.00
2018-06-25T08:32:09.985Z,99095.00
2018-06-25T08:34:38.433Z,99106.00
2018-06-25T08:37:06.947Z,99110.00
2018-06-25T08:39:35.305Z,99095.00
2018-06-25T08:42:03.714Z,99100.00
2018-06-25T08:44:32.137Z,99107.00
2018-06-25T08:47:00.574Z,99105.00
2018-06-25T08:49:29.021Z,99108.00
2018-06-25T08:51:57.457Z,99099.00
2018-06-25T08:54:25.909Z,99103.00
2018-06-25T08:56:54.398Z,99099.00
2018-06-25T08:59:22.770Z,99097.00
2018-06-25T09:01:51.595Z,99099.00
2018-06-25T09:04:20.067Z,99108.00
2018-06-25T09:06:48.452Z,99099.00
2018-06-25T09:09:16.867Z,99098.00
2018-06-25T09:11:46.387Z,99093.00
2018-06-25T09:14:15.922Z,99101.00
2018-06-25T09:16:44.504Z,99100.00
2018-06-25T09:19:13.365Z,99109.00
2018-06-25T09:21:41.814Z,99101.00
2018-06-25T09:24:10.235Z,99102.00
2018-06-25T09:26:40.384Z,99090.00
2018-06-25T09:29:09.591Z,99094.00
2018-06-25T09:31:38.006Z,99093.00
2018-06-25T09:34:10.649Z,99104.00
2018-06-25T09:36:39.839Z,99093.00
2018-06-25T09:39:10.165Z,99103.00
2018-06-25T09:41:38.810Z,99105.00
2018-06-25T09:44:07.228Z,99116.00
2018-06-25T09:46:35.673Z,99100.00
2018-06-25T09:49:04.148Z,99106.00
2018-06-25T09:51:32.694Z,99117.00
2018-06-25T09:54:01.154Z,99109.00
2018-06-25T09:56:29.788Z,99109.00
2018-06-25T09:58:58.288Z,99108.00
2018-06-25T10:01:26.714Z,99106.00
2018-06-25T10:03:55.149Z,99114.00
2018-06-25T10:06:23.705Z,99114.00
2018-06-25T10:08:51.848Z,99113.00
2018-06-25T10:11:20.273Z,99104.00
2018-06-25T10:13:48.703Z,99109.00
2018-06-25T10:16:17.122Z,99104.00
2018-06-25T10:18:45.550Z,99107.00
2018-06-25T10:21:15.382Z,99109.00
2018-06-25T10:23:43.948Z,99113.00
2018-06-25T10:26:12.873Z,99106.00
2018-06-25T10:28:41.426Z,99114.00
2018-06-25T10:31:10.241Z,99115.00
2018-06-25T10:33:38.832Z,99110.00
2018-06-25T10:36:07.374Z,99108.00
2018-06-25T10:38:35.808Z,99107.00
2018-06-25T10:41:03.968Z,99109.00
2018-06-25T10:43:32.390Z,99109.00
2018-06-25T10:46:00.881Z,99101.00
2018-06-25T10:48:29.311Z,99110.00
2018-06-25T10:50:57.756Z,99115.00
2018-06-25T10:53:26.202Z,99118.00
2018-06-25T10:55:54.626Z,99110.00
2018-06-25T10:58:23.108Z,99107.00
2018-06-25T11:00:51.544Z,99112.00
2018-06-25T11:03:20.124Z,99115.00
2018-06-25T11:05:48.603Z,99114.00
2018-06-25T11:08:17.187Z,99123.00
2018-06-25T11:10:45.614Z,99111.00
2018-06-25T11:13:15.079Z,99119.00
2018-06-25T11:15:44.501Z,99117.00
2018-06-25T11:18:14.388Z,99118.00
2018-06-25T11:20:43.802Z,99114.00
2018-06-25T11:23:13.020Z,99123.00
2018-06-25T11:25:41.438Z,99118.00
2018-06-25T11:28:09.878Z,99117.00
2018-06-25T11:30:38.301Z,99124.00
2018-06-25T11:33:06.767Z,99124.00
2018-06-25T11:35:35.200Z,99121.00
2018-06-25T11:38:03.616Z,99113.00
2018-06-25T11:40:32.046Z,99128.00
2018-06-25T11:43:00.470Z,99116.00
2018-06-25T11:45:28.900Z,99114.00
2018-06-25T11:47:57.308Z,99109.00
2018-06-25T11:50:25.722Z,99110.00
2018-06-25T11:52:54.140Z,99117.00
2018-06-25T11:55:22.570Z,99117.00
2018-06-25T11:57:50.998Z,99118.00
2018-06-25T12:00:19.421Z,99109.00
2018-06-25T12:02:47.881Z,99116.00
2018-06-25T12:05:16.300Z,99101.00
2018-06-25T12:07:45.342Z,99100.00
2018-06-25T12:10:13.820Z,99093.00
2018-06-25T12:12:43.075Z,99098.00
2018-06-25T12:15:11.628Z,99093.00
2018-06-25T12:17:40.045Z,99103.00
2018-06-25T12:20:08.498Z,99099.00
2018-06-25T12:22:36.853Z,99103.00
2018-06-25T12:25:05.279Z,99103.00
2018-06-25T12:27:33.736Z,99103.00
2018-06-25T12:30:02.195Z,99098.00
2018-06-25T12:32:30.565Z,99110.00
2018-06-25T12:34:58.991Z,99096.00
2018-06-25T12:37:27.366Z,99098.00
2018-06-25T12:39:55.782Z,99095.00
2018-06-25T12:42:24.321Z,99099.00
2018-06-25T12:44:52.721Z,99088.00
2018-06-25T12:47:21.126Z,99090.00
2018-06-25T12:49:49.574Z,99087.00
2018-06-25T12:52:17.992Z,99092.00
2018-06-25T12:54:46.389Z,99088.00
2018-06-25T12:57:15.812Z,99092.00
2018-06-25T12:59:45.395Z,99083.00
2018-06-25T13:02:17.490Z,99082.00
2018-06-25T13:04:46.027Z,99091.00
2018-06-25T13:07:15.150Z,99088.00
2018-06-25T13:09:44.659Z,99092.00
2018-06-25T13:12:14.129Z,99084.00
2018-06-25T13:14:42.958Z,99085.00
2018-06-25T13:17:11.432Z,99087.00
2018-06-25T13:19:39.929Z,99091.00
2018-06-25T13:22:08.440Z,99099.00
2018-06-25T13:24:36.881Z,99104.00
2018-06-25T13:27:05.896Z,99102.00
2018-06-25T13:29:34.305Z,99100.00
2018-06-25T13:32:02.713Z,99102.00
2018-06-25T13:34:31.168Z,99102.00
2018-06-25T13:36:59.605Z,99094.00
2018-06-25T13:39:28.459Z,99098.00
2018-06-25T13:41:57.018Z,99098.00
2018-06-25T13:44:25.470Z,99112.00
2018-06-25T13:46:54.683Z,99112.00
2018-06-25T13:49:23.190Z,99112.00
2018-06-25T13:51:51.621Z,99098.00
2018-06-25T13:54:20.051Z,99095.00
2018-06-25T13:56:48.477Z,99096.00
2018-06-25T13:59:16.916Z,99097.00
2018-06-25T14:01:45.537Z,99098.00
2018-06-25T14:04:14.949Z,99095.00
2018-06-25T14:06:43.884Z,99102.00
2018-06-25T14:09:13.334Z,99089.00
2018-06-25T14:11:41.992Z,99104.00
2018-06-25T14:14:10.485Z,99105.00
2018-06-25T14:16:39.456Z,99108.00
2018-06-25T14:19:07.932Z,99103.00
2018-06-25T14:21:36.451Z,99101.00
2018-06-25T14:24:10.392Z,99102.00
2018-06-25T14:26:44.620Z,99098.00
2018-06-25T14:29:18.458Z,99102.00
2018-06-25T14:32:07.727Z,99107.00
2018-06-25T14:34:36.250Z,99101.00
2018-06-25T14:37:05.007Z,99096.00
2018-06-25T14:39:33.421Z,99094.00
2018-06-25T14:42:01.849Z,99087.00
2018-06-25T14:44:30.376Z,99097.00
2018-06-25T14:46:58.869Z,99084.00
2018-06-25T14:49:28.094Z,99094.00
2018-06-25T14:51:56.511Z,99084.00
2018-06-25T14:54:25.048Z,99084.00
2018-06-25T14:56:53.461Z,99105.00
2018-06-25T14:59:22.041Z,99095.00
2018-06-25T15:01:50.428Z,99090.00
2018-06-25T15:04:18.861Z,99097.00
2018-06-25T15:06:47.317Z,99097.00
2018-06-25T15:09:15.746Z,99094.00
2018-06-25T15:11:45.381Z,99086.00
2018-06-25T15:14:13.943Z,99084.00
2018-06-25T15:16:43.689Z,99085.00
2018-06-25T15:19:12.914Z,99081.00
2018-06-25T15:21:41.335Z,99080.00
2018-06-25T15:24:09.911Z,99080.00
2018-06-25T15:26:38.323Z,99082.00
2018-06-25T15:29:07.123Z,99079.00
2018-06-25T15:31:35.537Z,99091.00
2018-06-25T15:34:03.988Z,99091.00
2018-06-25T15:36:32.180Z,99086.00
2018-06-25T15:39:00.827Z,99084.00
2018-06-25T15:41:29.602Z,99085.00
2018-06-25T15:43:58.537Z,99079.00
2018-06-25T15:46:26.962Z,99088.00
2018-06-25T15:48:56.269Z,99078.00
2018-06-25T15:51:24.703Z,99083.00
2018-06-25T15:53:53.262Z,99074.00
2018-06-25T15:56:21.702Z,99073.00
2018-06-25T15:58:50.138Z,99082.00
2018-06-25T16:01:18.805Z,99078.00
2018-06-25T16:03:47.389Z,99077.00
2018-06-25T16:06:15.821Z,99073.00
2018-06-25T16:08:45.549Z,99066.00
2018-06-25T16:11:15.446Z,99071.00
2018-06-25T16:13:44.988Z,99070.00
2018-06-25T16:16:14.756Z,99075.00
2018-06-25T16:18:44.554Z,99071.00
2018-06-25T16:21:13.975Z,99080.00
2018-06-25T16:23:42.889Z,99080.00
2018-06-25T16:26:13.375Z,99075.00
2018-06-25T16:28:41.800Z,99072.00
2018-06-25T16:31:10.825Z,99071.00
2018-06-25T16:33:39.431Z,99072.00
2018-06-25T16:36:08.679Z,99070.00
2018-06-25T16:38:37.808Z,99068.00
2018-06-25T16:41:08.083Z,99067.00
2018-06-25T16:43:36.830Z,99066.00
2018-06-25T16:46:05.683Z,99075.00
2018-06-25T16:48:34.367Z,99070.00
2018-06-25T16:51:02.920Z,99064.00
2018-06-25T16:53:31.418Z,99062.00
2018-06-25T16:55:59.617Z,99072.00
2018-06-25T16:58:28.297Z,99067.00
2018-06-25T17:00:56.754Z,99075.00
2018-06-25T17:03:25.331Z,99067.00
2018-06-25T17:05:53.790Z,99063.00
2018-06-25T17:08:22.453Z,99070.00
2018-06-25T17:10:51.067Z,99068.00
2018-06-25T17:13:19.665Z,99074.00
2018-06-25T17:15:48.186Z,99059.00
2018-06-25T17:18:16.784Z,99065.00
2018-06-25T17:20:45.579Z,99068.00
2018-06-25T17:23:15.093Z,99069.00
2018-06-25T17:25:43.786Z,99076.00
2018-06-25T17:28:12.940Z,99073.00
2018-06-25T17:30:41.812Z,99069.00
2018-06-25T17:33:10.700Z,99061.00
2018-06-25T17:35:39.253Z,99072.00
2018-06-25T17:38:07.754Z,99064.00
2018-06-25T17:40:36.247Z,99060.00
2018-06-25T17:43:04.940Z,99085.00
2018-06-25T17:45:33.343Z,99065.00
2018-06-25T17:48:01.793Z,99073.00
2018-06-25T17:50:30.392Z,99073.00
2018-06-25T17:52:58.881Z,99061.00
2018-06-25T17:55:27.091Z,99066.00
2018-06-25T17:57:55.621Z,99070.00
2018-06-25T18:00:24.317Z,99069.00
2018-06-25T18:02:52.833Z,99068.00
2018-06-25T18:05:21.368Z,99067.00
2018-06-25T18:07:49.845Z,99067.00
2018-06-25T18:10:18.520Z,99072.00
2018-06-25T18:12:46.978Z,99073.00
2018-06-25T18:15:15.965Z,99075.00
2018-06-25T18:17:45.596Z,99068.00
2018-06-25T18:20:15.388Z,99071.00
2018-06-25T18:22:44.626Z,99063.00
2018-06-25T18:25:13.751Z,99073.00
2018-06-25T18:27:42.868Z,99080.00
2018-06-25T18:30:11.457Z,99080.00
2018-06-25T18:32:39.862Z,99080.00
2018-06-25T18:35:08.455Z,99081.00
2018-06-25T18:37:36.921Z,99079.00
2018-06-25T18:40:05.661Z,99084.00
2018-06-25T18:42:34.061Z,99081.00
2018-06-25T18:45:02.228Z,99081.00
2018-06-25T18:47:30.624Z,99087.00
2018-06-25T18:49:59.111Z,99090.00
2018-06-25T18:52:27.549Z,99094.00
2018-06-25T18:54:55.964Z,99100.00
2018-06-25T18:57:24.606Z,99102.00
2018-06-25T18:59:53.023Z,99096.00
2018-06-25T19:02:22.241Z,99096.00
2018-06-25T19:04:50.639Z,99105.00
2018-06-25T19:07:19.041Z,99103.00
2018-06-25T19:09:47.441Z,99112.00
2018-06-25T19:12:15.851Z,99116.00
2018-06-25T19:14:45.935Z,99103.00
2018-06-25T19:17:14.427Z,99103.00
2018-06-25T19:19:42.931Z,99105.00
2018-06-25T19:22:11.060Z,99111.00
2018-06-25T19:24:39.459Z,99117.00
2018-06-25T19:27:07.869Z,99121.00
2018-06-25T19:29:36.365Z,99135.00
2018-06-25T19:32:04.818Z,99136.00
2018-06-25T19:34:33.281Z,99147.00
2018-06-25T19:37:01.715Z,99143.00
2018-06-25T19:39:30.221Z,99153.00
2018-06-25T19:41:58.627Z,99159.00
2018-06-25T19:44:27.634Z,99171.00
2018-06-25T19:46:56.054Z,99177.00
2018-06-25T19:49:24.512Z,99165.00
2018-06-25T19:51:52.935Z,99177.00
2018-06-25T19:54:21.360Z,99176.00
2018-06-25T19:56:49.787Z,99180.00
2018-06-25T19:59:18.217Z,99181.00
2018-06-25T20:01:46.650Z,99182.00
2018-06-25T20:04:15.898Z,99175.00
2018-06-25T20:06:45.483Z,99191.00
2018-06-25T20:09:14.661Z,99186.00
2018-06-25T20:11:43.800Z,99179.00
2018-06-25T20:14:12.935Z,99190.00
2018-06-25T20:16:41.432Z,99187.00
2018-06-25T20:19:09.764Z,99191.00
2018-06-25T20:21:38.211Z,99192.00
2018-06-25T20:24:06.755Z,99188.00
2018-06-25T20:26:35.146Z,99190.00
2018-06-25T20:29:03.796Z,99191.00
2018-06-25T20:31:32.251Z,99190.00
2018-06-25T20:34:00.902Z,99185.00
2018-06-25T20:36:29.398Z,99186.00
2018-06-25T20:38:57.877Z,99188.00
2018-06-25T20:41:26.314Z,99193.00
2018-06-25T20:43:54.733Z,99193.00
2018-06-25T20:46:23.221Z,99197.00
2018-06-25T20:48:51.634Z,99193.00
2018-06-25T20:51:20.034Z,99203.00
2018-06-25T20:53:48.441Z,99206.00
2018-06-25T20:56:16.855Z,99213.00
2018-06-25T20:58:46.519Z,99208.00
2018-06-25T21:01:16.025Z,99206.00
2018-06-25T21:03:45.729Z,99208.00
2018-06-25T21:06:15.161Z,99210.00
2018-06-25T21:11:34.359Z,99207.00
2018-06-25T21:14:02.825Z,99214.00
2018-06-25T21:16:31.252Z,99214.00
2018-06-25T21:18:59.685Z,99203.00
2018-06-25T21:21:28.108Z,99216.00
2018-06-25T21:23:56.622Z,99215.00
2018-06-25T21:26:25.215Z,99218.00
2018-06-25T21:28:54.001Z,99216.00
2018-06-25T21:31:22.444Z,99215.00
2018-06-25T21:33:51.039Z,99216.00
2018-06-25T21:36:19.474Z,99217.00
2018-06-25T21:38:47.918Z,99219.00
2018-06-25T21:41:16.346Z,99215.00
2018-06-25T21:43:45.824Z,99224.00
2018-06-25T21:46:15.605Z,99213.00
2018-06-25T21:48:45.339Z,99222.00
2018-06-25T21:51:13.798Z,99227.00
2018-06-25T21:53:42.951Z,99224.00
2018-06-25T21:56:11.386Z,99234.00
2018-06-25T21:58:39.801Z,99226.00
2018-06-25T22:01:08.297Z,99228.00
2018-06-25T22:03:36.922Z,99226.00
2018-06-25T22:06:05.627Z,99225.00
2018-06-25T22:08:34.062Z,99217.00
2018-06-25T22:11:02.500Z,99217.00
2018-06-25T22:13:30.930Z,99232.00
2018-06-25T22:15:59.514Z,99218.00
2018-06-25T22:18:27.929Z,99222.00
2018-06-25T22:20:56.365Z,99216.00
2018-06-25T22:23:24.798Z,99217.00
2018-06-25T22:25:53.244Z,99222.00
2018-06-25T22:28:21.666Z,99218.00
2018-06-25T22:30:50.118Z,99225.00
2018-06-25T22:33:18.535Z,99224.00
2018-06-25T22:35:46.992Z,99230.00
2018-06-25T22:38:15.417Z,99236.00
2018-06-25T22:40:44.598Z,99217.00
2018-06-25T22:43:13.921Z,99217.00
2018-06-25T22:45:42.086Z,99206.00
2018-06-25T22:48:10.499Z,99220.00
2018-06-25T22:50:38.929Z,99212.00
2018-06-25T22:53:07.349Z,99214.00
2018-06-25T22:55:36.722Z,99216.00
2018-06-25T22:58:05.160Z,99216.00
2018-06-25T23:00:34.093Z,99206.00
2018-06-25T23:03:02.518Z,99204.00
2018-06-25T23:05:30.938Z,99207.00
2018-06-25T23:07:59.365Z,99199.00
2018-06-25T23:10:27.779Z,99206.00
2018-06-25T23:12:56.406Z,99201.00
2018-06-25T23:15:24.838Z,99205.00
2018-06-25T23:17:53.266Z,99204.00
2018-06-25T23:20:21.689Z,99203.00
2018-06-25T23:22:55.771Z,99212.00
2018-06-25T23:25:24.560Z,99197.00
2018-06-25T23:27:53.136Z,99210.00
2018-06-25T23:30:21.822Z,99205.00
2018-06-25T23:32:50.333Z,99203.00
2018-06-25T23:35:19.203Z,99210.00
2018-06-25T23:37:47.726Z,99203.00
2018-06-25T23:40:16.218Z,99216.00
2018-06-25T23:42:45.645Z,99210.00
2018-06-25T23:45:14.931Z,99202.00
2018-06-25T23:47:43.748Z,99206.00
2018-06-25T23:50:13.274Z,99205.00
2018-06-25T23:52:41.725Z,99208.00
2018-06-25T23:55:10.182Z,99216.00
2018-06-25T23:57:38.644Z,99208.00
