createdAt,value
2024-01-26T00:01:48.147Z,97181.86
2024-01-26T00:04:16.516Z,97179.89
2024-01-26T00:06:45.187Z,97163.31
2024-01-26T00:09:13.973Z,97168.10
2024-01-26T00:11:42.908Z,97166.01
2024-01-26T00:14:11.429Z,97163.45
2024-01-26T00:16:39.976Z,97159.05
2024-01-26T00:19:08.243Z,97154.19
2024-01-26T00:21:37.968Z,97164.30
2024-01-26T00:24:06.681Z,97163.22
2024-01-26T00:26:34.950Z,97163.38
2024-01-26T00:29:03.223Z,97166.48
2024-01-26T00:31:31.321Z,97168.30
2024-01-26T00:33:59.731Z,97167.08
2024-01-26T00:36:27.984Z,97175.23
2024-01-26T00:38:56.734Z,97183.22
2024-01-26T00:41:25.221Z,97199.89
2024-01-26T00:43:53.364Z,97216.98
2024-01-26T00:46:23.655Z,97209.95
2024-01-26T00:48:51.907Z,97212.02
2024-01-26T00:51:20.426Z,97214.83
2024-01-26T00:53:48.717Z,97211.17
2024-01-26T00:56:17.079Z,97216.59
2024-01-26T00:58:45.369Z,97214.30
2024-01-26T01:01:13.576Z,97214.26
2024-01-26T01:03:41.795Z,97219.98
2024-01-26T01:06:10.339Z,97226.39
2024-01-26T01:08:38.586Z,97226.83
2024-01-26T01:11:07.456Z,97229.13
2024-01-26T01:13:35.571Z,97237.80
2024-01-26T01:16:04.236Z,97238.73
2024-01-26T01:18:32.521Z,97233.17
2024-01-26T01:21:00.785Z,97235.27
2024-01-26T01:23:28.989Z,97235.48
2024-01-26T01:25:57.465Z,97233.89
2024-01-26T01:28:26.050Z,97234.17
2024-01-26T01:30:54.441Z,97231.95
2024-01-26T01:33:22.947Z,97242.18
2024-01-26T01:35:51.248Z,97238.90
2024-01-26T01:38:19.838Z,97240.80
2024-01-26T01:40:47.953Z,97242.71
2024-01-26T01:43:18.392Z,97234.84
2024-01-26T01:45:46.783Z,97234.85
2024-01-26T01:48:15.229Z,97232.45
2024-01-26T01:50:44.030Z,97236.56
2024-01-26T01:53:12.660Z,97237.43
2024-01-26T01:55:42.555Z,97236.35
2024-01-26T01:58:11.351Z,97237.31
2024-01-26T02:00:39.586Z,97238.08
2024-01-26T02:03:08.118Z,97236.21
2024-01-26T02:05:36.698Z,97239.10
2024-01-26T02:08:05.274Z,97233.71
2024-01-26T02:10:33.787Z,97231.09
2024-01-26T02:13:02.460Z,97230.30
2024-01-26T02:15:30.594Z,97232.10
2024-01-26T02:18:00.583Z,97232.94
2024-01-26T02:20:38.660Z,97236.95
2024-01-26T02:23:21.645Z,97234.83
2024-01-26T02:25:49.837Z,97234.92
2024-01-26T02:28:18.298Z,97235.55
2024-01-26T02:30:46.948Z,97227.14
2024-01-26T02:33:15.206Z,97221.40
2024-01-26T02:35:44.311Z,97223.11
2024-01-26T02:38:12.414Z,97232.73
2024-01-26T02:40:40.582Z,97232.27
2024-01-26T02:43:09.089Z,97233.90
2024-01-26T02:45:37.150Z,97248.98
2024-01-26T02:48:05.740Z,97249.05
2024-01-26T02:50:34.791Z,97248.61
2024-01-26T02:53:03.295Z,97251.45
2024-01-26T02:55:31.423Z,97254.11
2024-01-26T02:57:59.741Z,97269.41
2024-01-26T03:00:27.895Z,97273.71
2024-01-26T03:02:56.164Z,97279.52
2024-01-26T03:05:24.432Z,97270.98
2024-01-26T03:07:52.710Z,97274.17
2024-01-26T03:10:20.927Z,97271.05
2024-01-26T03:12:49.865Z,97271.48
2024-01-26T03:15:18.211Z,97271.23
2024-01-26T03:17:46.880Z,97266.80
2024-01-26T03:20:15.610Z,97272.17
2024-01-26T03:22:44.855Z,97274.35
2024-01-26T03:25:13.128Z,97272.19
2024-01-26T03:27:41.522Z,97263.66
2024-01-26T03:30:10.135Z,97272.07
2024-01-26T03:32:38.332Z,97275.38
2024-01-26T03:35:07.329Z,97276.13
2024-01-26T03:37:38.784Z,97292.23
2024-01-26T03:40:07.646Z,97298.26
2024-01-26T03:42:35.746Z,97310.15
2024-01-26T03:45:04.987Z,97327.14
2024-01-26T03:47:33.202Z,97334.11
2024-01-26T03:50:01.481Z,97339.32
2024-01-26T03:52:29.885Z,97349.34
2024-01-26T03:54:58.601Z,97338.17
2024-01-26T03:57:26.626Z,97338.05
2024-01-26T03:59:55.107Z,97338.98
2024-01-26T04:02:23.319Z,97343.50
2024-01-26T04:04:51.659Z,97341.38
2024-01-26T04:07:19.749Z,97342.92
2024-01-26T04:09:47.859Z,97338.98
2024-01-26T04:12:16.070Z,97328.11
2024-01-26T04:14:44.266Z,97331.69
2024-01-26T04:17:12.462Z,97333.41
2024-01-26T04:19:41.514Z,97343.11
2024-01-26T04:22:09.630Z,97346.84
2024-01-26T04:24:37.833Z,97344.73
2024-01-26T04:27:06.116Z,97349.35
2024-01-26T04:29:35.051Z,97353.98
2024-01-26T04:32:03.223Z,97358.71
2024-01-26T04:34:31.545Z,97364.98
2024-01-26T04:36:59.842Z,97364.13
2024-01-26T04:39:27.980Z,97362.69
2024-01-26T04:41:56.148Z,97372.25
2024-01-26T04:44:25.691Z,97371.55
2024-01-26T04:46:56.237Z,97372.30
2024-01-26T04:49:24.891Z,97367.69
2024-01-26T04:51:53.167Z,97368.84
2024-01-26T04:54:21.289Z,97371.19
2024-01-26T04:56:50.058Z,97372.14
2024-01-26T04:59:18.164Z,97373.23
2024-01-26T05:01:46.186Z,97373.27
2024-01-26T05:04:14.612Z,97379.59
2024-01-26T05:06:44.806Z,97385.69
2024-01-26T05:09:14.185Z,97381.52
2024-01-26T05:11:42.377Z,97382.89
2024-01-26T05:14:10.525Z,97378.10
2024-01-26T05:16:38.835Z,97377.67
2024-01-26T05:19:07.408Z,97378.98
2024-01-26T05:21:35.907Z,97375.55
2024-01-26T05:24:04.459Z,97377.68
2024-01-26T05:26:32.766Z,97374.15
2024-01-26T05:29:01.079Z,97374.28
2024-01-26T05:31:29.410Z,97381.25
2024-01-26T05:33:57.694Z,97376.05
2024-01-26T05:36:25.883Z,97379.23
2024-01-26T05:38:53.934Z,97383.77
2024-01-26T05:41:22.061Z,97383.31
2024-01-26T05:43:50.300Z,97398.05
2024-01-26T05:46:18.504Z,97404.64
2024-01-26T05:48:46.738Z,97410.30
2024-01-26T05:51:14.975Z,97399.74
2024-01-26T05:53:43.074Z,97392.88
2024-01-26T05:56:11.309Z,97395.56
2024-01-26T05:58:40.122Z,97399.69
2024-01-26T06:01:08.274Z,97401.10
2024-01-26T06:03:36.632Z,97410.02
2024-01-26T06:06:05.209Z,97414.89
2024-01-26T06:08:33.463Z,97425.42
2024-01-26T06:11:01.554Z,97415.90
2024-01-26T06:13:29.732Z,97424.87
2024-01-26T06:15:57.934Z,97435.92
2024-01-26T06:18:26.193Z,97447.02
2024-01-26T06:20:54.587Z,97450.52
2024-01-26T06:23:22.821Z,97453.79
2024-01-26T06:25:50.949Z,97441.55
2024-01-26T06:28:19.087Z,97438.45
2024-01-26T06:30:47.398Z,97443.44
2024-01-26T06:33:15.932Z,97448.27
2024-01-26T06:35:44.296Z,97456.02
2024-01-26T06:38:13.448Z,97447.80
2024-01-26T06:40:42.220Z,97452.95
2024-01-26T06:43:10.525Z,97452.26
2024-01-26T06:45:38.664Z,97460.23
2024-01-26T06:48:06.941Z,97459.48
2024-01-26T06:50:35.993Z,97464.83
2024-01-26T06:53:04.342Z,97477.61
2024-01-26T06:55:32.569Z,97482.88
2024-01-26T06:58:00.730Z,97481.98
2024-01-26T07:00:31.000Z,97494.98
2024-01-26T07:02:59.203Z,97506.91
2024-01-26T07:05:27.677Z,97509.20
2024-01-26T07:07:58.068Z,97520.06
2024-01-26T07:10:26.227Z,97523.41
2024-01-26T07:12:54.682Z,97530.70
2024-01-26T07:15:22.783Z,97538.35
2024-01-26T07:17:50.989Z,97542.86
2024-01-26T07:20:21.425Z,97536.65
2024-01-26T07:22:49.580Z,97537.70
2024-01-26T07:25:21.321Z,97539.27
2024-01-26T07:27:49.758Z,97540.12
2024-01-26T07:30:20.144Z,97541.13
2024-01-26T07:32:48.489Z,97541.85
2024-01-26T07:35:16.923Z,97545.14
2024-01-26T07:37:45.240Z,97543.85
2024-01-26T07:40:14.132Z,97538.96
2024-01-26T07:42:42.278Z,97536.59
2024-01-26T07:45:10.576Z,97536.40
2024-01-26T07:47:39.131Z,97535.09
2024-01-26T07:50:07.710Z,97543.19
2024-01-26T07:52:35.875Z,97536.04
2024-01-26T07:55:04.263Z,97538.10
2024-01-26T07:57:32.358Z,97543.73
2024-01-26T08:00:00.640Z,97553.49
2024-01-26T08:02:29.817Z,97571.00
2024-01-26T08:04:58.151Z,97567.85
2024-01-26T08:07:26.454Z,97564.94
2024-01-26T08:09:54.591Z,97567.65
2024-01-26T08:12:30.123Z,97567.42
2024-01-26T08:15:11.155Z,97570.63
2024-01-26T08:17:39.851Z,97576.04
2024-01-26T08:20:09.295Z,97563.30
2024-01-26T08:22:40.705Z,97566.34
2024-01-26T08:25:09.618Z,97573.83
2024-01-26T08:27:38.062Z,97573.35
2024-01-26T08:30:06.910Z,97575.66
2024-01-26T08:32:35.566Z,97583.18
2024-01-26T08:35:04.047Z,97591.27
2024-01-26T08:37:32.553Z,97593.23
2024-01-26T08:40:00.812Z,97594.64
2024-01-26T08:42:29.006Z,97585.77
2024-01-26T08:44:57.156Z,97581.23
2024-01-26T08:47:25.771Z,97578.45
2024-01-26T08:49:54.085Z,97594.63
2024-01-26T08:52:22.368Z,97595.34
2024-01-26T08:54:50.458Z,97587.48
2024-01-26T08:57:18.708Z,97601.34
2024-01-26T08:59:46.922Z,97607.48
2024-01-26T09:02:15.030Z,97620.23
2024-01-26T09:04:43.628Z,97622.21
2024-01-26T09:07:11.836Z,97614.39
2024-01-26T09:09:40.386Z,97612.30
2024-01-26T09:12:08.607Z,97630.92
2024-01-26T09:14:36.827Z,97628.09
2024-01-26T09:17:05.107Z,97621.30
2024-01-26T09:19:33.406Z,97613.78
2024-01-26T09:22:01.617Z,97616.31
2024-01-26T09:24:29.707Z,97625.11
2024-01-26T09:26:59.007Z,97627.30
2024-01-26T09:29:27.791Z,97639.89
2024-01-26T09:31:58.357Z,97625.08
2024-01-26T09:34:27.602Z,97627.86
2024-01-26T09:36:57.645Z,97621.92
2024-01-26T09:39:26.210Z,97634.69
2024-01-26T09:41:54.739Z,97637.23
2024-01-26T09:44:23.556Z,97631.73
2024-01-26T09:46:52.021Z,97624.36
2024-01-26T09:49:20.484Z,97626.47
2024-01-26T09:51:49.277Z,97621.56
2024-01-26T09:54:21.123Z,97633.61
2024-01-26T09:56:51.733Z,97634.53
2024-01-26T09:59:20.102Z,97622.02
2024-01-26T10:01:49.932Z,97627.15
2024-01-26T10:04:18.452Z,97619.12
2024-01-26T10:06:48.742Z,97619.35
2024-01-26T10:09:17.746Z,97622.20
2024-01-26T10:11:45.926Z,97614.27
2024-01-26T10:14:24.002Z,97617.29
2024-01-26T10:16:59.377Z,97618.02
2024-01-26T10:19:29.362Z,97611.65
2024-01-26T10:21:58.381Z,97610.95
2024-01-26T10:24:27.713Z,97609.20
2024-01-26T10:26:57.109Z,97609.13
2024-01-26T10:29:25.697Z,97606.84
2024-01-26T10:31:54.409Z,97602.66
2024-01-26T10:34:23.159Z,97612.14
2024-01-26T10:36:51.780Z,97610.89
2024-01-26T10:39:24.465Z,97619.66
2024-01-26T10:41:54.415Z,97631.86
2024-01-26T10:44:23.840Z,97623.11
2024-01-26T10:46:53.186Z,97615.73
2024-01-26T10:49:23.635Z,97611.80
2024-01-26T10:51:53.503Z,97617.52
2024-01-26T10:54:25.715Z,97619.98
2024-01-26T10:56:54.067Z,97618.00
2024-01-26T10:59:22.436Z,97614.70
2024-01-26T11:01:51.599Z,97615.89
2024-01-26T11:04:19.728Z,97621.52
2024-01-26T11:06:49.263Z,97609.70
2024-01-26T11:09:20.735Z,97606.36
2024-01-26T11:11:53.373Z,97608.08
2024-01-26T11:14:27.758Z,97606.17
2024-01-26T11:17:09.336Z,97607.48
2024-01-26T11:19:38.014Z,97616.76
2024-01-26T11:22:10.215Z,97615.99
2024-01-26T11:24:38.468Z,97616.61
2024-01-26T11:27:06.694Z,97618.77
2024-01-26T11:29:36.559Z,97611.34
2024-01-26T11:32:17.930Z,97614.69
2024-01-26T11:35:00.266Z,97615.45
2024-01-26T11:37:29.423Z,97618.25
2024-01-26T11:39:57.522Z,97624.00
2024-01-26T11:42:26.003Z,97615.80
2024-01-26T11:45:13.760Z,97617.93
2024-01-26T11:47:43.534Z,97612.91
2024-01-26T11:50:12.527Z,97606.73
2024-01-26T11:52:40.759Z,97597.38
2024-01-26T11:55:09.781Z,97600.38
2024-01-26T11:57:39.473Z,97602.52
2024-01-26T12:00:11.151Z,97596.33
2024-01-26T12:02:39.775Z,97600.58
2024-01-26T12:05:08.558Z,97611.27
2024-01-26T12:07:37.251Z,97604.40
2024-01-26T12:10:07.352Z,97605.04
2024-01-26T12:12:36.292Z,97591.66
2024-01-26T12:15:06.068Z,97590.73
2024-01-26T12:17:35.259Z,97587.95
2024-01-26T12:20:09.663Z,97586.68
2024-01-26T12:22:38.050Z,97592.79
2024-01-26T12:25:08.870Z,97582.80
2024-01-26T12:27:37.103Z,97584.05
2024-01-26T12:30:06.837Z,97592.46
2024-01-26T12:32:38.175Z,97591.77
2024-01-26T12:35:06.857Z,97588.21
2024-01-26T12:37:35.472Z,97579.36
2024-01-26T12:40:04.738Z,97573.36
2024-01-26T12:42:33.022Z,97573.98
2024-01-26T12:45:01.521Z,97567.27
2024-01-26T12:47:29.728Z,97570.27
2024-01-26T12:49:57.901Z,97572.27
2024-01-26T12:52:26.740Z,97562.96
2024-01-26T12:54:56.676Z,97563.53
2024-01-26T12:57:24.907Z,97573.73
2024-01-26T12:59:53.185Z,97578.45
2024-01-26T13:02:21.364Z,97577.61
2024-01-26T13:04:54.085Z,97577.84
2024-01-26T13:07:24.488Z,97578.45
2024-01-26T13:09:52.713Z,97576.30
2024-01-26T13:12:21.949Z,97587.36
2024-01-26T13:14:50.256Z,97588.15
2024-01-26T13:17:18.703Z,97591.63
2024-01-26T13:19:47.094Z,97592.44
2024-01-26T13:22:15.285Z,97594.27
2024-01-26T13:24:43.548Z,97596.42
2024-01-26T13:27:17.059Z,97595.36
2024-01-26T13:29:48.579Z,97597.84
2024-01-26T13:32:16.982Z,97601.71
2024-01-26T13:34:45.353Z,97601.16
2024-01-26T13:37:13.677Z,97609.94
2024-01-26T13:39:41.768Z,97609.14
2024-01-26T13:42:10.087Z,97612.20
2024-01-26T13:44:38.262Z,97612.36
2024-01-26T13:47:06.390Z,97610.09
2024-01-26T13:49:34.675Z,97613.64
2024-01-26T13:52:03.029Z,97618.41
2024-01-26T13:54:31.221Z,97620.91
2024-01-26T13:57:01.801Z,97618.42
2024-01-26T13:59:30.738Z,97618.02
2024-01-26T14:01:58.922Z,97621.48
2024-01-26T14:04:27.117Z,97620.20
2024-01-26T14:06:55.389Z,97630.88
2024-01-26T14:09:23.630Z,97629.39
2024-01-26T14:11:51.928Z,97626.81
2024-01-26T14:14:24.009Z,97621.08
2024-01-26T14:16:52.274Z,97619.63
2024-01-26T14:19:22.844Z,97621.18
2024-01-26T14:21:51.409Z,97624.51
2024-01-26T14:24:19.740Z,97617.14
2024-01-26T14:26:48.443Z,97619.13
2024-01-26T14:29:19.536Z,97612.27
2024-01-26T14:31:50.662Z,97614.26
2024-01-26T14:34:19.206Z,97615.44
2024-01-26T14:36:48.582Z,97621.69
2024-01-26T14:39:16.924Z,97618.23
2024-01-26T14:41:45.277Z,97620.70
2024-01-26T14:44:13.610Z,97621.04
2024-01-26T14:46:41.885Z,97618.98
2024-01-26T14:49:10.715Z,97624.45
2024-01-26T14:51:41.756Z,97621.38
2024-01-26T14:54:10.562Z,97618.14
2024-01-26T14:56:38.970Z,97617.23
2024-01-26T14:59:07.230Z,97617.16
2024-01-26T15:01:36.936Z,97611.48
2024-01-26T15:04:06.358Z,97611.73
2024-01-26T15:06:34.679Z,97611.50
2024-01-26T15:09:06.631Z,97611.46
2024-01-26T15:11:34.883Z,97618.16
2024-01-26T15:14:03.057Z,97614.92
2024-01-26T15:16:34.503Z,97621.77
2024-01-26T15:19:03.017Z,97623.06
2024-01-26T15:21:31.340Z,97623.57
2024-01-26T15:23:59.581Z,97626.30
2024-01-26T15:26:27.951Z,97624.77
2024-01-26T15:28:56.075Z,97627.51
2024-01-26T15:31:24.283Z,97632.77
2024-01-26T15:33:52.812Z,97637.69
2024-01-26T15:36:31.655Z,97640.55
2024-01-26T15:39:00.266Z,97642.63
2024-01-26T15:41:28.703Z,97640.90
2024-01-26T15:43:56.924Z,97638.66
2024-01-26T15:46:25.324Z,97638.32
2024-01-26T15:48:53.816Z,97635.09
2024-01-26T15:51:22.365Z,97633.20
2024-01-26T15:53:50.847Z,97635.08
2024-01-26T15:56:20.109Z,97633.89
2024-01-26T15:58:48.238Z,97630.00
2024-01-26T16:01:19.760Z,97623.88
2024-01-26T16:03:52.210Z,97621.71
2024-01-26T16:06:20.545Z,97619.85
2024-01-26T16:08:49.666Z,97617.31
2024-01-26T16:11:19.343Z,97618.27
2024-01-26T16:13:48.110Z,97615.23
2024-01-26T16:16:18.256Z,97621.23
2024-01-26T16:18:47.577Z,97621.96
2024-01-26T16:21:16.601Z,97623.02
2024-01-26T16:23:44.846Z,97621.52
2024-01-26T16:26:17.053Z,97618.10
2024-01-26T16:28:45.859Z,97621.39
2024-01-26T16:31:13.977Z,97622.92
2024-01-26T16:33:42.245Z,97625.48
2024-01-26T16:36:10.527Z,97627.39
2024-01-26T16:38:42.606Z,97630.48
2024-01-26T16:41:15.935Z,97629.80
2024-01-26T16:43:44.358Z,97627.11
2024-01-26T16:46:12.626Z,97628.72
2024-01-26T16:48:40.715Z,97627.91
2024-01-26T16:51:09.061Z,97625.75
2024-01-26T16:53:37.448Z,97624.83
2024-01-26T16:56:05.863Z,97625.91
2024-01-26T16:58:34.088Z,97621.88
2024-01-26T17:01:02.834Z,97618.04
2024-01-26T17:03:31.401Z,97613.29
2024-01-26T17:06:00.189Z,97608.77
2024-01-26T17:08:29.744Z,97610.19
2024-01-26T17:10:58.411Z,97605.99
2024-01-26T17:13:28.257Z,97609.63
2024-01-26T17:15:57.760Z,97614.14
2024-01-26T17:18:26.503Z,97617.10
2024-01-26T17:20:54.993Z,97616.86
2024-01-26T17:23:23.562Z,97617.28
2024-01-26T17:25:52.077Z,97619.93
2024-01-26T17:28:20.465Z,97623.23
2024-01-26T17:30:48.514Z,97630.17
2024-01-26T17:33:17.538Z,97631.77
2024-01-26T17:35:46.115Z,97626.23
2024-01-26T17:38:14.431Z,97622.59
2024-01-26T17:40:42.788Z,97623.69
2024-01-26T17:43:11.197Z,97624.95
2024-01-26T17:45:39.494Z,97628.61
2024-01-26T17:48:08.699Z,97627.48
2024-01-26T17:50:37.040Z,97625.88
2024-01-26T17:53:05.268Z,97618.80
2024-01-26T17:55:39.161Z,97618.05
2024-01-26T17:58:09.398Z,97608.76
2024-01-26T18:00:37.777Z,97601.89
2024-01-26T18:03:06.296Z,97600.27
2024-01-26T18:05:34.806Z,97596.09
2024-01-26T18:08:03.316Z,97593.13
2024-01-26T18:10:31.426Z,97592.01
2024-01-26T18:12:59.775Z,97586.10
2024-01-26T18:15:28.200Z,97586.55
2024-01-26T18:17:56.698Z,97586.48
2024-01-26T18:20:25.537Z,97590.65
2024-01-26T18:22:54.864Z,97596.20
2024-01-26T18:25:23.162Z,97600.35
2024-01-26T18:27:51.375Z,97601.97
2024-01-26T18:30:21.049Z,97594.00
2024-01-26T18:32:49.429Z,97590.48
2024-01-26T18:35:17.848Z,97590.23
2024-01-26T18:37:45.999Z,97585.38
2024-01-26T18:40:14.377Z,97586.85
2024-01-26T18:42:42.520Z,97583.03
2024-01-26T18:45:10.795Z,97572.22
2024-01-26T18:47:39.243Z,97567.02
2024-01-26T18:50:08.266Z,97563.88
2024-01-26T18:52:36.524Z,97565.66
2024-01-26T18:55:05.160Z,97571.19
2024-01-26T18:57:33.572Z,97577.26
2024-01-26T19:00:02.542Z,97580.39
2024-01-26T19:02:31.019Z,97586.45
2024-01-26T19:04:59.356Z,97584.99
2024-01-26T19:07:27.710Z,97580.30
2024-01-26T19:09:55.920Z,97578.48
2024-01-26T19:12:24.278Z,97573.50
2024-01-26T19:14:53.666Z,97567.34
2024-01-26T19:17:22.130Z,97569.67
2024-01-26T19:19:50.694Z,97563.59
2024-01-26T19:22:19.030Z,97558.57
2024-01-26T19:24:47.906Z,97556.28
2024-01-26T19:27:19.190Z,97549.31
2024-01-26T19:29:47.733Z,97559.05
2024-01-26T19:32:16.147Z,97558.10
2024-01-26T19:34:45.084Z,97555.98
2024-01-26T19:37:13.380Z,97551.80
2024-01-26T19:39:45.730Z,97553.23
2024-01-26T19:42:15.351Z,97546.04
2024-01-26T19:44:43.540Z,97544.13
2024-01-26T19:47:11.867Z,97541.50
2024-01-26T19:49:43.653Z,97544.15
2024-01-26T19:52:13.379Z,97551.20
2024-01-26T19:54:41.688Z,97551.99
2024-01-26T19:57:09.862Z,97546.30
2024-01-26T19:59:38.266Z,97542.27
2024-01-26T20:02:07.053Z,97542.84
2024-01-26T20:04:35.258Z,97538.84
2024-01-26T20:07:04.767Z,97534.83
2024-01-26T20:09:34.508Z,97528.75
2024-01-26T20:12:03.822Z,97520.99
2024-01-26T20:14:32.058Z,97516.80
2024-01-26T20:17:00.449Z,97512.42
2024-01-26T20:19:29.408Z,97507.70
2024-01-26T20:21:57.677Z,97504.01
2024-01-26T20:24:26.152Z,97493.88
2024-01-26T20:26:54.729Z,97488.38
2024-01-26T20:29:22.957Z,97480.09
2024-01-26T20:31:51.332Z,97484.73
2024-01-26T20:34:19.612Z,97494.70
2024-01-26T20:36:48.120Z,97497.36
2024-01-26T20:39:16.439Z,97498.86
2024-01-26T20:41:46.750Z,97497.23
2024-01-26T20:44:16.120Z,97496.80
2024-01-26T20:46:47.921Z,97495.34
2024-01-26T20:49:16.214Z,97493.35
2024-01-26T20:51:44.549Z,97492.70
2024-01-26T20:54:13.021Z,97489.48
2024-01-26T20:56:41.768Z,97485.74
2024-01-26T20:59:10.106Z,97484.88
2024-01-26T21:01:38.696Z,97484.87
2024-01-26T21:04:07.466Z,97485.38
2024-01-26T21:06:35.980Z,97479.23
2024-01-26T21:09:04.365Z,97471.39
2024-01-26T21:11:32.596Z,97464.89
2024-01-26T21:14:00.844Z,97463.84
2024-01-26T21:16:29.887Z,97461.50
2024-01-26T21:18:58.170Z,97461.89
2024-01-26T21:21:26.488Z,97461.30
2024-01-26T21:23:57.556Z,97459.89
2024-01-26T21:26:27.333Z,97459.67
2024-01-26T21:28:55.531Z,97460.63
2024-01-26T21:31:23.741Z,97459.34
2024-01-26T21:33:51.993Z,97462.30
2024-01-26T21:36:20.404Z,97456.38
2024-01-26T21:38:48.749Z,97449.80
2024-01-26T21:41:16.911Z,97454.58
2024-01-26T21:43:47.442Z,97455.09
2024-01-26T21:46:15.796Z,97456.28
2024-01-26T21:48:45.191Z,97446.55
2024-01-26T21:51:14.688Z,97442.58
2024-01-26T21:53:43.119Z,97445.96
2024-01-26T21:56:11.476Z,97437.52
2024-01-26T21:58:40.228Z,97434.20
2024-01-26T22:01:13.969Z,97430.38
2024-01-26T22:03:42.453Z,97429.44
2024-01-26T22:06:10.862Z,97422.19
2024-01-26T22:08:40.081Z,97417.83
2024-01-26T22:11:12.569Z,97419.77
2024-01-26T22:13:40.919Z,97429.17
2024-01-26T22:16:10.291Z,97430.30
2024-01-26T22:18:38.552Z,97425.16
2024-01-26T22:21:07.423Z,97424.91
2024-01-26T22:23:35.627Z,97426.00
2024-01-26T22:26:04.564Z,97426.72
2024-01-26T22:28:32.826Z,97425.23
2024-01-26T22:31:01.027Z,97421.66
2024-01-26T22:33:30.389Z,97413.84
2024-01-26T22:35:58.792Z,97414.70
2024-01-26T22:38:27.020Z,97417.10
2024-01-26T22:40:55.673Z,97421.21
2024-01-26T22:43:24.766Z,97413.60
2024-01-26T22:45:56.263Z,97410.91
2024-01-26T22:48:25.758Z,97409.72
2024-01-26T22:50:54.267Z,97411.75
2024-01-26T22:53:22.369Z,97409.02
2024-01-26T22:55:50.679Z,97407.16
2024-01-26T22:58:19.162Z,97397.33
2024-01-26T23:00:47.603Z,97401.59
2024-01-26T23:03:16.586Z,97401.06
2024-01-26T23:05:45.196Z,97391.73
2024-01-26T23:08:13.462Z,97384.94
2024-01-26T23:10:41.623Z,97378.97
2024-01-26T23:13:09.912Z,97376.78
2024-01-26T23:15:38.035Z,97383.91
2024-01-26T23:18:06.303Z,97387.86
2024-01-26T23:20:34.572Z,97389.58
2024-01-26T23:23:02.626Z,97389.42
2024-01-26T23:25:30.751Z,97386.56
2024-01-26T23:27:59.015Z,97375.19
2024-01-26T23:30:27.237Z,97366.69
2024-01-26T23:32:57.347Z,97360.41
2024-01-26T23:35:26.043Z,97353.77
2024-01-26T23:37:56.216Z,97351.22
2024-01-26T23:40:24.371Z,97358.85
2024-01-26T23:42:54.692Z,97354.59
2024-01-26T23:45:22.881Z,97351.16
2024-01-26T23:47:51.247Z,97347.70
2024-01-26T23:50:19.659Z,97353.13
2024-01-26T23:52:49.070Z,97355.14
2024-01-26T23:55:17.225Z,97358.16
2024-01-26T23:57:45.318Z,97362.86
