createdAt,value
2017-05-09T00:00:06.346Z,55.1
2017-05-09T00:10:05.808Z,54.1
2017-05-09T00:20:06.371Z,54.1
2017-05-09T00:30:06.373Z,54.6
2017-05-09T00:40:06.439Z,54.1
2017-05-09T00:50:06.372Z,54.6
2017-05-09T01:00:06.398Z,54.1
2017-05-09T01:10:06.373Z,54.6
2017-05-09T01:20:06.398Z,54.1
2017-05-09T01:30:06.363Z,54.1
2017-05-09T01:40:06.399Z,54.1
2017-05-09T01:50:06.368Z,54.1
2017-05-09T02:00:06.365Z,53.5
2017-05-09T02:10:06.365Z,53.5
2017-05-09T02:20:06.399Z,53.5
2017-05-09T02:30:06.366Z,53.5
2017-05-09T02:40:06.363Z,54.1
2017-05-09T02:50:06.367Z,53.5
2017-05-09T03:00:06.366Z,54.1
2017-05-09T03:10:06.384Z,53.5
2017-05-09T03:20:06.366Z,53.5
2017-05-09T03:30:06.363Z,53.5
2017-05-09T03:40:06.371Z,53
2017-05-09T03:50:06.367Z,53
2017-05-09T04:00:06.587Z,53.5
2017-05-09T04:10:06.363Z,53
2017-05-09T04:20:06.341Z,53
2017-05-09T04:30:06.361Z,53
2017-05-09T04:40:06.364Z,52.5
2017-05-09T04:50:06.360Z,53
2017-05-09T05:00:06.360Z,53
2017-05-09T05:10:06.358Z,53
2017-05-09T05:20:00.672Z,53
2017-05-09T05:30:16.357Z,53
2017-05-09T05:40:06.386Z,53
2017-05-09T05:50:06.356Z,53
2017-05-09T06:00:06.390Z,53.5
2017-05-09T06:10:00.822Z,53.5
2017-05-09T06:20:16.409Z,53
2017-05-09T06:30:06.362Z,53
2017-05-09T06:40:06.396Z,53
2017-05-09T06:50:06.366Z,53.5
2017-05-09T07:00:06.356Z,53
2017-05-09T07:10:06.363Z,53
2017-05-09T07:20:06.384Z,53
2017-05-09T07:30:06.362Z,53.5
2017-05-09T07:40:06.358Z,53.5
2017-05-09T07:50:06.363Z,54.1
2017-05-09T08:00:06.363Z,53.5
2017-05-09T08:10:06.370Z,53
2017-05-09T08:20:06.399Z,54.1
2017-05-09T08:30:06.401Z,54.1
2017-05-09T08:40:06.399Z,55.1
2017-05-09T08:50:06.394Z,55.1
2017-05-09T09:00:06.371Z,55.1
2017-05-09T09:10:06.369Z,55.7
2017-05-09T09:20:06.418Z,55.7
2017-05-09T09:30:06.371Z,55.1
2017-05-09T09:40:06.409Z,55.1
2017-05-09T09:50:06.411Z,55.7
2017-05-09T10:00:06.417Z,56.2
2017-05-09T10:10:06.410Z,56.2
2017-05-09T10:20:06.374Z,56.2
2017-05-09T10:30:06.403Z,56.2
2017-05-09T10:40:06.376Z,56.2
2017-05-09T10:50:06.403Z,56.8
2017-05-09T11:00:06.403Z,56.2
2017-05-09T11:10:06.373Z,56.2
2017-05-09T11:20:06.405Z,56.2
2017-05-09T11:30:06.409Z,56.2
2017-05-09T11:40:06.372Z,56.8
2017-05-09T12:00:06.403Z,56.8
2017-05-09T12:10:06.404Z,57.3
2017-05-09T12:20:06.400Z,57.3
2017-05-09T12:30:06.369Z,56.8
2017-05-09T12:40:06.428Z,57.3
2017-05-09T12:50:06.367Z,57.3
2017-05-09T13:00:02.388Z,57.3
2017-05-09T13:10:06.401Z,56.8
2017-05-09T13:20:06.369Z,57.3
2017-05-09T13:30:06.409Z,56.8
2017-05-09T13:40:06.404Z,57.3
2017-05-09T13:50:06.400Z,57.3
2017-05-09T14:00:06.407Z,57.3
2017-05-09T14:10:06.368Z,57.3
2017-05-09T14:20:06.405Z,57.3
2017-05-09T14:30:06.368Z,56.8
2017-05-09T14:40:06.368Z,57.3
2017-05-09T14:50:06.372Z,57.3
2017-05-09T15:00:06.364Z,57.3
2017-05-09T15:10:06.395Z,57.3
2017-05-09T15:20:06.402Z,57.3
2017-05-09T15:30:06.390Z,57.3
2017-05-09T15:40:06.400Z,57.3
2017-05-09T15:50:06.400Z,57.3
2017-05-09T16:00:06.357Z,57.8
2017-05-09T16:10:06.430Z,57.3
2017-05-09T16:20:06.362Z,57.3
2017-05-09T16:30:06.392Z,57.3
2017-05-09T16:40:06.397Z,57.3
2017-05-09T16:50:06.410Z,57.3
2017-05-09T17:00:06.397Z,57.3
2017-05-09T17:10:06.404Z,57.3
2017-05-09T17:20:06.404Z,57.8
2017-05-09T17:30:06.369Z,57.3
2017-05-09T17:40:06.399Z,57.3
2017-05-09T17:50:06.393Z,57.3
2017-05-09T18:00:06.404Z,57.3
2017-05-09T18:10:06.362Z,57.3
2017-05-09T18:20:06.370Z,57.3
2017-05-09T18:30:06.428Z,57.3
2017-05-09T18:40:06.407Z,56.8
2017-05-09T18:50:06.407Z,57.3
2017-05-09T19:00:06.403Z,57.3
2017-05-09T19:10:06.415Z,56.8
2017-05-09T19:20:06.400Z,57.3
2017-05-09T19:30:06.443Z,57.3
2017-05-09T19:40:06.400Z,57.3
2017-05-09T19:50:02.302Z,57.3
2017-05-09T20:00:06.403Z,57.3
2017-05-09T20:10:06.403Z,56.8
2017-05-09T20:20:06.371Z,56.8
2017-05-09T20:30:06.408Z,56.8
2017-05-09T20:40:06.402Z,57.3
2017-05-09T20:50:06.401Z,56.2
2017-05-09T21:00:06.371Z,56.2
2017-05-09T21:10:01.667Z,56.2
2017-05-09T21:20:06.371Z,56.8
2017-05-09T21:30:06.364Z,56.8
2017-05-09T21:40:06.368Z,56.2
2017-05-09T21:50:06.367Z,56.2
2017-05-09T22:00:26.393Z,56.2
2017-05-09T22:10:26.400Z,55.7
2017-05-09T22:20:26.426Z,56.2
2017-05-09T22:30:16.394Z,56.2
2017-05-09T22:40:16.391Z,55.7
2017-05-09T22:50:06.395Z,56.2
2017-05-09T23:00:06.395Z,55.7
2017-05-09T23:10:06.370Z,55.7
2017-05-09T23:20:06.373Z,55.7
2017-05-09T23:30:06.361Z,56.2
2017-05-09T23:40:06.365Z,55.1
2017-05-09T23:50:06.403Z,56.2
