createdAt,value
2018-06-22T00:01:46.937Z,101418.20
2018-06-22T00:04:14.980Z,101415.25
2018-06-22T00:06:43.041Z,101426.73
2018-06-22T00:09:11.608Z,101428.22
2018-06-22T00:11:39.796Z,101426.66
2018-06-22T00:14:08.367Z,101419.17
2018-06-22T00:16:36.516Z,101424.14
2018-06-22T00:19:04.620Z,101417.63
2018-06-22T00:21:32.658Z,101406.48
2018-06-22T00:24:00.707Z,101403.94
2018-06-22T00:26:28.795Z,101393.42
2018-06-22T00:28:56.841Z,101401.99
2018-06-22T00:33:52.011Z,101397.27
2018-06-22T00:36:20.048Z,101398.73
2018-06-22T00:38:48.092Z,101393.04
2018-06-22T00:41:16.134Z,101402.73
2018-06-22T00:43:44.187Z,101405.73
2018-06-22T00:46:12.229Z,101413.23
2018-06-22T00:48:40.273Z,101416.08
2018-06-22T00:51:08.319Z,101413.16
2018-06-22T00:53:47.728Z,101410.95
2018-06-22T00:56:15.763Z,101405.91
2018-06-22T00:58:43.796Z,101397.83
2018-06-22T01:01:11.839Z,101392.06
2018-06-22T01:03:39.906Z,101379.34
2018-06-22T01:06:07.953Z,101381.70
2018-06-22T01:08:36.044Z,101378.30
2018-06-22T01:11:04.124Z,101378.23
2018-06-22T01:13:32.200Z,101378.30
2018-06-22T01:16:00.244Z,101377.97
2018-06-22T01:18:28.289Z,101374.23
2018-06-22T01:20:56.323Z,101368.43
2018-06-22T01:23:24.355Z,101365.17
2018-06-22T01:25:52.456Z,101366.33
2018-06-22T01:28:20.508Z,101372.36
2018-06-22T01:30:48.563Z,101370.64
2018-06-22T01:33:16.596Z,101372.20
2018-06-22T01:35:44.635Z,101381.41
2018-06-22T01:38:12.664Z,101372.02
2018-06-22T01:40:40.703Z,101376.02
2018-06-22T01:43:08.758Z,101392.20
2018-06-22T01:45:36.796Z,101394.67
2018-06-22T01:48:04.865Z,101403.05
2018-06-22T01:50:32.899Z,101396.69
2018-06-22T01:53:00.924Z,101391.48
2018-06-22T01:55:28.960Z,101375.52
2018-06-22T01:57:57.019Z,101366.58
2018-06-22T02:00:25.065Z,101365.77
2018-06-22T02:02:53.088Z,101375.04
2018-06-22T02:05:21.139Z,101371.05
2018-06-22T02:07:49.177Z,101369.92
2018-06-22T02:10:17.192Z,101368.94
2018-06-22T02:12:45.270Z,101364.23
2018-06-22T02:15:13.312Z,101358.09
2018-06-22T02:17:41.356Z,101365.02
2018-06-22T02:20:09.410Z,101360.87
2018-06-22T02:22:37.452Z,101363.82
2018-06-22T02:25:05.500Z,101367.08
2018-06-22T02:27:33.563Z,101372.50
2018-06-22T02:30:01.603Z,101388.81
2018-06-22T02:32:29.629Z,101405.58
2018-06-22T02:34:57.656Z,101384.17
2018-06-22T02:37:25.784Z,101383.42
2018-06-22T02:39:53.830Z,101388.31
2018-06-22T02:42:21.868Z,101396.13
2018-06-22T02:44:49.895Z,101404.59
2018-06-22T02:47:17.933Z,101404.44
2018-06-22T02:49:45.966Z,101391.08
2018-06-22T02:52:14.000Z,101386.19
2018-06-22T02:54:42.020Z,101393.34
2018-06-22T02:57:10.059Z,101372.50
2018-06-22T02:59:38.099Z,101374.55
2018-06-22T03:02:06.165Z,101381.83
2018-06-22T03:04:34.192Z,101380.98
2018-06-22T03:07:02.225Z,101386.78
2018-06-22T03:09:30.276Z,101387.27
2018-06-22T03:11:58.322Z,101388.16
2018-06-22T03:14:26.353Z,101393.92
2018-06-22T03:16:54.481Z,101393.59
2018-06-22T03:19:22.522Z,101387.99
2018-06-22T03:21:50.552Z,101386.80
2018-06-22T03:24:18.581Z,101382.84
2018-06-22T03:26:46.604Z,101381.05
2018-06-22T03:29:14.649Z,101381.55
2018-06-22T03:31:42.676Z,101378.12
2018-06-22T03:34:10.741Z,101379.01
2018-06-22T03:36:38.772Z,101377.06
2018-06-22T03:39:08.237Z,101385.92
2018-06-22T03:41:36.265Z,101390.01
2018-06-22T03:44:04.299Z,101392.70
2018-06-22T03:46:32.324Z,101397.58
2018-06-22T03:49:00.397Z,101389.27
2018-06-22T03:51:28.490Z,101387.89
2018-06-22T03:53:56.520Z,101396.19
2018-06-22T03:56:24.588Z,101377.97
2018-06-22T03:58:52.620Z,101386.27
2018-06-22T04:01:20.648Z,101385.94
2018-06-22T04:03:48.712Z,101374.31
2018-06-22T04:06:16.732Z,101369.11
2018-06-22T04:08:44.775Z,101373.09
2018-06-22T04:11:12.808Z,101360.78
2018-06-22T04:13:40.839Z,101367.30
2018-06-22T04:16:08.860Z,101366.66
2018-06-22T04:18:36.944Z,101372.35
2018-06-22T04:21:04.976Z,101376.09
2018-06-22T04:23:32.992Z,101369.66
2018-06-22T04:26:01.039Z,101374.64
2018-06-22T04:28:29.098Z,101372.77
2018-06-22T04:30:57.159Z,101373.33
2018-06-22T04:33:25.204Z,101373.25
2018-06-22T04:35:53.268Z,101380.66
2018-06-22T04:38:21.294Z,101378.87
2018-06-22T04:40:49.340Z,101380.66
2018-06-22T04:43:17.356Z,101384.41
2018-06-22T04:45:45.389Z,101378.45
2018-06-22T04:48:13.415Z,101385.53
2018-06-22T04:50:41.467Z,101387.14
2018-06-22T04:53:09.521Z,101385.76
2018-06-22T04:55:37.553Z,101395.56
2018-06-22T04:58:05.580Z,101391.97
2018-06-22T05:00:33.617Z,101394.09
2018-06-22T05:03:01.642Z,101397.77
2018-06-22T05:05:29.690Z,101394.09
2018-06-22T05:07:57.784Z,101392.94
2018-06-22T05:10:25.837Z,101392.94
2018-06-22T05:12:53.864Z,101390.33
2018-06-22T05:15:21.896Z,101396.05
2018-06-22T05:17:49.936Z,101390.81
2018-06-22T05:20:17.951Z,101396.19
2018-06-22T05:22:46.023Z,101400.34
2018-06-22T05:25:14.070Z,101402.37
2018-06-22T05:27:42.100Z,101404.95
2018-06-22T05:30:10.150Z,101407.00
2018-06-22T05:32:38.183Z,101420.18
2018-06-22T05:35:06.224Z,101416.17
2018-06-22T05:37:34.264Z,101421.23
2018-06-22T05:40:02.288Z,101421.23
2018-06-22T05:42:30.341Z,101423.84
2018-06-22T05:44:58.376Z,101427.58
2018-06-22T05:47:28.329Z,101433.19
2018-06-22T05:49:56.376Z,101430.71
2018-06-22T05:52:24.439Z,101436.64
2018-06-22T05:54:52.478Z,101434.78
2018-06-22T05:57:20.536Z,101442.20
2018-06-22T05:59:48.572Z,101452.05
2018-06-22T06:02:16.625Z,101455.70
2018-06-22T06:04:44.656Z,101454.66
2018-06-22T06:07:12.707Z,101462.38
2018-06-22T06:09:40.736Z,101463.03
2018-06-22T06:12:08.805Z,101472.55
2018-06-22T06:14:36.860Z,101470.67
2018-06-22T06:17:04.967Z,101478.99
2018-06-22T06:19:33.000Z,101480.16
2018-06-22T06:22:01.039Z,101485.11
2018-06-22T06:24:29.072Z,101481.55
2018-06-22T06:26:57.120Z,101479.81
2018-06-22T06:29:25.180Z,101479.95
2018-06-22T06:31:53.236Z,101481.43
2018-06-22T06:34:21.296Z,101486.89
2018-06-22T06:36:49.317Z,101490.97
2018-06-22T06:39:17.364Z,101497.70
2018-06-22T06:41:45.516Z,101497.97
2018-06-22T06:44:13.561Z,101510.59
2018-06-22T06:46:41.619Z,101512.13
2018-06-22T06:49:09.648Z,101507.87
2018-06-22T06:51:37.700Z,101514.16
2018-06-22T06:54:05.753Z,101522.85
2018-06-22T06:56:33.804Z,101519.00
2018-06-22T06:59:02.195Z,101517.11
2018-06-22T07:01:30.479Z,101518.55
2018-06-22T07:03:58.573Z,101515.95
2018-06-22T07:06:26.620Z,101522.73
2018-06-22T07:08:54.720Z,101525.61
2018-06-22T07:11:22.767Z,101524.61
2018-06-22T07:13:50.849Z,101534.23
2018-06-22T07:16:18.883Z,101535.22
2018-06-22T07:18:47.158Z,101532.52
2018-06-22T07:21:15.204Z,101532.84
2018-06-22T07:23:43.274Z,101540.09
2018-06-22T07:26:11.359Z,101543.56
2018-06-22T07:28:39.416Z,101549.83
2018-06-22T07:31:07.719Z,101541.60
2018-06-22T07:33:35.777Z,101542.16
2018-06-22T07:36:03.902Z,101543.34
2018-06-22T07:38:31.912Z,101553.45
2018-06-22T07:41:00.000Z,101548.62
2018-06-22T07:43:28.061Z,101553.03
2018-06-22T07:45:56.112Z,101554.63
2018-06-22T07:48:24.169Z,101559.66
2018-06-22T07:50:52.241Z,101556.27
2018-06-22T07:53:20.312Z,101555.35
2018-06-22T07:55:48.356Z,101556.89
2018-06-22T07:58:16.417Z,101553.85
2018-06-22T08:00:44.466Z,101559.48
2018-06-22T08:03:12.524Z,101551.73
2018-06-22T08:05:40.592Z,101558.16
2018-06-22T08:08:08.682Z,101554.42
2018-06-22T08:10:36.841Z,101555.22
2018-06-22T08:13:04.909Z,101554.77
2018-06-22T08:15:33.009Z,101557.36
2018-06-22T08:18:01.182Z,101560.19
2018-06-22T08:20:29.230Z,101568.28
2018-06-22T08:22:57.348Z,101569.99
2018-06-22T08:25:25.478Z,101572.46
2018-06-22T08:27:53.556Z,101580.65
2018-06-22T08:30:21.621Z,101581.45
2018-06-22T08:32:49.672Z,101588.31
2018-06-22T08:35:17.741Z,101589.11
2018-06-22T08:37:45.812Z,101595.64
2018-06-22T08:40:13.873Z,101595.11
2018-06-22T08:42:41.921Z,101589.08
2018-06-22T08:45:09.978Z,101591.21
2018-06-22T08:47:38.035Z,101598.70
2018-06-22T08:50:06.129Z,101586.00
2018-06-22T08:52:34.220Z,101596.53
2018-06-22T08:55:02.292Z,101593.84
2018-06-22T08:57:30.357Z,101597.08
2018-06-22T08:59:58.420Z,101598.23
2018-06-22T09:02:26.475Z,101582.86
2018-06-22T09:04:54.540Z,101594.11
2018-06-22T09:07:22.637Z,101589.59
2018-06-22T09:09:50.715Z,101596.13
2018-06-22T09:12:18.780Z,101600.71
2018-06-22T09:14:46.877Z,101602.18
2018-06-22T09:17:14.936Z,101605.34
2018-06-22T09:19:43.086Z,101606.59
2018-06-22T09:22:11.113Z,101615.16
2018-06-22T09:24:39.185Z,101608.46
2018-06-22T09:27:07.251Z,101599.94
2018-06-22T09:29:35.344Z,101603.07
2018-06-22T09:32:03.449Z,101600.67
2018-06-22T09:34:31.524Z,101595.75
2018-06-22T09:36:59.581Z,101608.76
2018-06-22T09:39:27.656Z,101608.70
2018-06-22T09:41:55.706Z,101611.52
2018-06-22T09:44:36.949Z,101629.70
2018-06-22T09:47:05.189Z,101627.63
2018-06-22T09:49:33.281Z,101621.42
2018-06-22T09:52:01.357Z,101623.45
2018-06-22T09:54:29.421Z,101618.86
2018-06-22T09:56:57.498Z,101617.95
2018-06-22T09:59:25.603Z,101621.59
2018-06-22T10:01:54.536Z,101627.32
2018-06-22T10:04:23.431Z,101635.22
2018-06-22T10:06:52.028Z,101636.32
2018-06-22T10:09:20.086Z,101640.27
2018-06-22T10:11:48.203Z,101631.55
2018-06-22T10:14:16.268Z,101645.76
2018-06-22T10:16:44.341Z,101639.23
2018-06-22T10:19:12.391Z,101635.30
2018-06-22T10:21:40.467Z,101647.31
2018-06-22T10:24:08.528Z,101644.55
2018-06-22T10:26:36.592Z,101655.73
2018-06-22T10:29:04.671Z,101654.30
2018-06-22T10:31:32.776Z,101658.16
2018-06-22T10:34:00.863Z,101655.81
2018-06-22T10:36:28.957Z,101667.34
2018-06-22T10:38:57.020Z,101668.56
2018-06-22T10:41:25.109Z,101672.01
2018-06-22T10:43:53.176Z,101677.79
2018-06-22T10:46:21.252Z,101671.11
2018-06-22T10:48:49.315Z,101673.83
2018-06-22T10:51:17.404Z,101682.25
2018-06-22T10:53:45.465Z,101683.12
2018-06-22T10:56:13.538Z,101699.47
2018-06-22T10:58:41.621Z,101688.72
2018-06-22T11:01:09.708Z,101688.19
2018-06-22T11:03:37.856Z,101693.72
2018-06-22T11:06:05.921Z,101685.97
2018-06-22T11:08:33.969Z,101689.09
2018-06-22T11:11:02.032Z,101693.35
2018-06-22T11:13:30.106Z,101704.59
2018-06-22T11:15:58.153Z,101700.72
2018-06-22T11:18:26.317Z,101714.52
2018-06-22T11:20:54.293Z,101713.91
2018-06-22T11:23:22.361Z,101713.70
2018-06-22T11:25:50.433Z,101705.09
2018-06-22T11:28:18.513Z,101705.89
2018-06-22T11:30:46.624Z,101705.81
2018-06-22T11:33:14.631Z,101713.52
2018-06-22T11:35:42.785Z,101716.67
2018-06-22T11:38:10.793Z,101713.16
2018-06-22T11:40:38.844Z,101717.48
2018-06-22T11:43:06.904Z,101723.83
2018-06-22T11:45:34.960Z,101718.17
2018-06-22T11:48:03.016Z,101721.19
2018-06-22T11:50:31.182Z,101723.53
2018-06-22T11:52:59.235Z,101728.14
2018-06-22T11:55:27.284Z,101723.20
2018-06-22T11:57:55.354Z,101728.66
2018-06-22T12:00:23.399Z,101735.71
2018-06-22T12:02:51.491Z,101734.08
2018-06-22T12:05:19.578Z,101741.73
2018-06-22T12:07:47.663Z,101748.76
2018-06-22T12:10:15.711Z,101742.20
2018-06-22T12:12:43.756Z,101741.19
2018-06-22T12:15:11.829Z,101751.42
2018-06-22T12:17:39.900Z,101761.98
2018-06-22T12:20:07.944Z,101763.86
2018-06-22T12:22:36.004Z,101748.76
2018-06-22T12:25:04.085Z,101747.92
2018-06-22T12:27:32.252Z,101744.42
2018-06-22T12:30:00.317Z,101738.63
2018-06-22T12:32:28.660Z,101753.08
2018-06-22T12:34:56.719Z,101751.59
2018-06-22T12:37:24.792Z,101768.21
2018-06-22T12:39:52.921Z,101776.77
2018-06-22T12:42:20.965Z,101780.90
2018-06-22T12:44:49.036Z,101786.41
2018-06-22T12:47:17.086Z,101782.55
2018-06-22T12:49:45.220Z,101783.63
2018-06-22T12:52:13.314Z,101793.72
2018-06-22T12:54:41.380Z,101783.51
2018-06-22T12:57:09.448Z,101797.38
2018-06-22T12:59:37.535Z,101792.38
2018-06-22T13:02:05.788Z,101786.48
2018-06-22T13:04:33.884Z,101790.85
2018-06-22T13:07:01.940Z,101807.86
2018-06-22T13:09:30.083Z,101797.13
2018-06-22T13:11:58.076Z,101801.98
2018-06-22T13:14:26.131Z,101802.63
2018-06-22T13:16:54.240Z,101790.73
2018-06-22T13:19:22.304Z,101795.92
2018-06-22T13:21:52.565Z,101797.42
2018-06-22T13:24:22.014Z,101787.95
2018-06-22T13:26:50.087Z,101784.84
2018-06-22T13:29:18.159Z,101809.27
2018-06-22T13:31:46.265Z,101794.52
2018-06-22T13:34:15.421Z,101787.70
2018-06-22T13:36:43.791Z,101799.44
2018-06-22T13:39:14.257Z,101809.05
2018-06-22T13:41:42.706Z,101815.00
2018-06-22T13:44:11.080Z,101828.23
2018-06-22T13:46:39.867Z,101843.97
2018-06-22T13:49:08.755Z,101846.69
2018-06-22T13:51:37.338Z,101838.73
2018-06-22T13:54:05.402Z,101838.88
2018-06-22T13:56:34.295Z,101831.61
2018-06-22T13:59:02.672Z,101829.44
2018-06-22T14:01:31.575Z,101821.33
2018-06-22T14:04:04.944Z,101825.69
2018-06-22T14:06:38.456Z,101828.12
2018-06-22T14:09:09.938Z,101827.91
2018-06-22T14:11:37.969Z,101835.57
2018-06-22T14:14:06.027Z,101843.28
2018-06-22T14:16:34.168Z,101844.67
2018-06-22T14:19:02.328Z,101841.22
2018-06-22T14:21:30.384Z,101846.83
2018-06-22T14:23:58.640Z,101848.52
2018-06-22T14:26:26.677Z,101856.95
2018-06-22T14:28:54.740Z,101855.06
2018-06-22T14:31:22.783Z,101848.73
2018-06-22T14:33:50.833Z,101845.14
2018-06-22T14:36:18.892Z,101842.60
2018-06-22T14:38:46.964Z,101851.15
2018-06-22T14:41:15.028Z,101842.00
2018-06-22T14:43:43.083Z,101861.31
2018-06-22T14:46:11.157Z,101851.73
2018-06-22T14:48:39.202Z,101848.56
2018-06-22T14:51:07.292Z,101854.19
2018-06-22T14:53:40.740Z,101852.08
2018-06-22T14:56:14.086Z,101850.03
2018-06-22T14:58:47.477Z,101856.98
2018-06-22T15:01:20.912Z,101867.23
2018-06-22T15:03:54.460Z,101874.04
2018-06-22T15:06:27.947Z,101866.31
2018-06-22T15:08:56.017Z,101868.02
2018-06-22T15:11:24.093Z,101867.43
2018-06-22T15:13:52.151Z,101858.59
2018-06-22T15:16:20.219Z,101867.43
2018-06-22T15:18:48.627Z,101877.86
2018-06-22T15:21:16.715Z,101872.86
2018-06-22T15:23:44.780Z,101886.52
2018-06-22T15:26:12.840Z,101886.75
2018-06-22T15:28:40.896Z,101878.02
2018-06-22T15:31:08.956Z,101869.32
2018-06-22T15:33:42.461Z,101873.69
2018-06-22T15:36:16.054Z,101869.70
2018-06-22T15:38:49.550Z,101878.55
2018-06-22T15:41:23.066Z,101869.95
2018-06-22T15:43:56.576Z,101867.50
2018-06-22T15:46:29.997Z,101868.86
2018-06-22T15:49:03.533Z,101877.42
2018-06-22T15:51:37.062Z,101878.47
2018-06-22T15:54:10.594Z,101889.67
2018-06-22T15:56:38.619Z,101892.30
2018-06-22T15:59:06.779Z,101894.98
2018-06-22T16:01:34.838Z,101901.27
2018-06-22T16:04:07.064Z,101916.31
2018-06-22T16:06:35.119Z,101917.27
2018-06-22T16:09:03.881Z,101909.82
2018-06-22T16:11:31.947Z,101912.30
2018-06-22T16:14:05.285Z,101903.80
2018-06-22T16:16:38.693Z,101912.98
2018-06-22T16:19:12.242Z,101909.23
2018-06-22T16:21:45.561Z,101915.63
2018-06-22T16:24:19.064Z,101910.33
2018-06-22T16:26:52.458Z,101919.22
2018-06-22T16:29:20.500Z,101921.12
2018-06-22T16:31:48.548Z,101928.22
2018-06-22T16:34:16.600Z,101926.13
2018-06-22T16:36:44.664Z,101921.12
2018-06-22T16:39:13.801Z,101917.40
2018-06-22T16:41:41.849Z,101925.94
2018-06-22T16:44:10.460Z,101926.75
2018-06-22T16:46:38.500Z,101933.27
2018-06-22T16:49:06.588Z,101922.10
2018-06-22T16:51:36.719Z,101931.87
2018-06-22T16:54:04.860Z,101916.52
2018-06-22T16:56:32.923Z,101922.09
2018-06-22T16:59:02.501Z,101918.77
2018-06-22T17:01:30.841Z,101903.38
2018-06-22T17:03:58.900Z,101914.57
2018-06-22T17:06:26.957Z,101929.05
2018-06-22T17:09:00.470Z,101931.59
2018-06-22T17:11:33.848Z,101935.08
2018-06-22T17:15:05.964Z,101934.88
2018-06-22T17:17:39.494Z,101927.83
2018-06-22T17:20:07.573Z,101932.92
2018-06-22T17:22:35.655Z,101930.09
2018-06-22T17:25:03.724Z,101925.77
2018-06-22T17:27:31.794Z,101926.92
2018-06-22T17:29:59.893Z,101925.52
2018-06-22T17:32:27.957Z,101925.20
2018-06-22T17:34:56.033Z,101923.16
2018-06-22T17:37:24.089Z,101918.70
2018-06-22T17:39:52.156Z,101917.86
2018-06-22T17:42:20.213Z,101922.00
2018-06-22T17:44:48.288Z,101921.37
2018-06-22T17:47:16.368Z,101923.29
2018-06-22T17:49:44.436Z,101924.41
2018-06-22T17:52:12.488Z,101937.39
2018-06-22T17:54:40.571Z,101928.81
2018-06-22T17:57:08.632Z,101927.41
2018-06-22T17:59:42.017Z,101925.52
2018-06-22T18:02:15.368Z,101934.58
2018-06-22T18:04:45.580Z,101935.92
2018-06-22T18:07:19.220Z,101935.53
2018-06-22T18:09:52.782Z,101935.60
2018-06-22T18:12:26.289Z,101927.80
2018-06-22T18:14:54.452Z,101933.11
2018-06-22T18:17:23.545Z,101926.54
2018-06-22T18:19:55.415Z,101930.59
2018-06-22T18:22:26.546Z,101944.20
2018-06-22T18:24:58.596Z,101943.38
2018-06-22T18:27:28.131Z,101936.49
2018-06-22T18:30:00.853Z,101936.20
2018-06-22T18:32:33.982Z,101946.61
2018-06-22T18:35:08.921Z,101950.33
2018-06-22T18:37:44.927Z,101949.75
2018-06-22T18:40:13.578Z,101952.45
2018-06-22T18:42:41.796Z,101945.03
2018-06-22T18:45:11.145Z,101945.52
2018-06-22T18:47:39.416Z,101940.66
2018-06-22T18:50:10.461Z,101937.52
2018-06-22T18:52:43.938Z,101936.36
2018-06-22T18:55:18.303Z,101929.22
2018-06-22T18:57:51.855Z,101934.58
2018-06-22T19:00:25.239Z,101938.72
2018-06-22T19:02:58.687Z,101941.45
2018-06-22T19:05:26.692Z,101930.95
2018-06-22T19:07:54.741Z,101931.65
2018-06-22T19:10:22.814Z,101935.27
2018-06-22T19:12:50.882Z,101937.31
2018-06-22T19:15:19.203Z,101938.00
2018-06-22T19:17:49.060Z,101942.28
2018-06-22T19:20:18.508Z,101936.70
2018-06-22T19:22:51.492Z,101943.62
2018-06-22T19:25:24.379Z,101948.97
2018-06-22T19:27:58.577Z,101951.63
2018-06-22T19:35:51.707Z,101947.67
2018-06-22T19:38:19.765Z,101948.55
2018-06-22T19:40:57.213Z,101949.13
2018-06-22T19:43:34.124Z,101949.75
2018-06-22T19:46:09.076Z,101946.02
2018-06-22T19:48:57.310Z,101951.97
2018-06-22T19:51:32.338Z,101953.58
2018-06-22T19:54:05.546Z,101954.95
2018-06-22T19:56:54.891Z,101950.74
2018-06-22T19:59:34.494Z,101961.08
2018-06-22T20:02:12.319Z,101963.67
2018-06-22T20:04:40.383Z,101962.97
2018-06-22T20:07:08.468Z,101965.98
2018-06-22T20:09:36.525Z,101960.23
2018-06-22T20:12:04.732Z,101962.53
2018-06-22T20:14:32.988Z,101963.16
2018-06-22T20:17:01.054Z,101964.52
2018-06-22T20:19:29.136Z,101976.73
2018-06-22T20:21:58.226Z,101976.28
2018-06-22T20:24:31.858Z,101974.79
2018-06-22T20:26:59.973Z,101969.10
2018-06-22T20:29:28.139Z,101987.42
2018-06-22T20:31:56.340Z,101979.58
2018-06-22T20:34:30.562Z,101978.02
2018-06-22T20:38:01.613Z,101975.18
2018-06-22T20:40:35.152Z,101982.21
2018-06-22T20:43:08.705Z,101983.09
2018-06-22T20:45:38.993Z,101980.67
2018-06-22T20:48:12.565Z,101980.48
2018-06-22T20:50:40.779Z,101974.46
2018-06-22T20:53:08.845Z,101973.66
2018-06-22T20:55:36.945Z,101975.53
2018-06-22T20:58:05.076Z,101973.41
2018-06-22T21:00:33.124Z,101975.49
2018-06-22T21:03:01.194Z,101977.49
2018-06-22T21:05:29.239Z,101984.03
2018-06-22T21:07:57.309Z,101980.69
2018-06-22T21:10:25.386Z,101983.21
2018-06-22T21:12:53.529Z,101975.55
2018-06-22T21:15:21.497Z,101978.97
2018-06-22T21:17:49.656Z,101973.67
2018-06-22T21:20:17.691Z,101974.23
2018-06-22T21:22:45.799Z,101971.94
2018-06-22T21:25:13.819Z,101986.51
2018-06-22T21:27:47.328Z,101980.13
2018-06-22T21:30:20.821Z,101974.91
2018-06-22T21:32:54.369Z,101982.75
2018-06-22T21:35:27.744Z,101976.63
2018-06-22T21:38:01.203Z,101973.52
2018-06-22T21:40:29.276Z,101980.30
2018-06-22T21:42:57.351Z,101973.50
2018-06-22T21:45:25.448Z,101978.02
2018-06-22T21:47:53.491Z,101984.06
2018-06-22T21:50:21.552Z,101978.16
2018-06-22T21:52:49.623Z,101981.77
2018-06-22T21:55:17.689Z,101980.75
2018-06-22T21:57:45.748Z,101982.21
2018-06-22T22:00:18.501Z,101975.59
2018-06-22T22:02:46.510Z,101983.78
2018-06-22T22:05:14.557Z,101981.23
2018-06-22T22:07:42.629Z,101977.89
2018-06-22T22:10:10.675Z,101978.05
2018-06-22T22:12:38.733Z,101980.26
2018-06-22T22:15:06.812Z,101989.07
2018-06-22T22:17:34.865Z,101986.70
2018-06-22T22:20:02.912Z,101983.84
2018-06-22T22:22:30.965Z,101983.09
2018-06-22T22:24:59.016Z,101976.91
2018-06-22T22:27:27.073Z,101979.42
2018-06-22T22:29:55.103Z,101986.20
2018-06-22T22:32:23.172Z,101986.77
2018-06-22T22:34:51.208Z,101984.59
2018-06-22T22:37:19.251Z,101983.01
2018-06-22T22:39:47.304Z,101980.83
2018-06-22T22:42:15.350Z,101988.00
2018-06-22T22:44:43.405Z,101988.07
2018-06-22T22:47:11.445Z,101985.95
2018-06-22T22:49:39.511Z,101978.36
2018-06-22T22:52:07.625Z,101981.54
2018-06-22T22:54:35.674Z,101979.16
2018-06-22T22:57:03.719Z,101983.06
2018-06-22T22:59:31.773Z,101985.61
2018-06-22T23:01:59.815Z,101975.80
2018-06-22T23:04:27.863Z,101981.67
2018-06-22T23:06:55.916Z,101985.68
2018-06-22T23:09:23.985Z,101982.91
2018-06-22T23:11:52.037Z,101980.52
2018-06-22T23:14:20.093Z,101985.25
2018-06-22T23:16:48.136Z,101990.80
2018-06-22T23:19:16.186Z,101991.70
2018-06-22T23:21:44.236Z,101991.96
2018-06-22T23:24:12.289Z,101988.92
2018-06-22T23:26:40.329Z,101987.77
2018-06-22T23:29:08.385Z,101991.94
2018-06-22T23:31:36.426Z,101977.78
2018-06-22T23:34:04.501Z,101989.55
2018-06-22T23:36:32.541Z,101978.35
2018-06-22T23:39:00.596Z,101975.64
2018-06-22T23:41:28.644Z,101979.17
2018-06-22T23:43:56.696Z,101982.19
2018-06-22T23:46:24.730Z,101979.67
2018-06-22T23:48:52.783Z,101972.63
2018-06-22T23:51:20.844Z,101975.51
2018-06-22T23:53:48.896Z,101976.83
2018-06-22T23:56:16.947Z,101980.99
2018-06-22T23:58:45.002Z,101976.10
