createdAt,value
2017-10-02T00:01:11.274Z,99.90
2017-10-02T00:03:39.787Z,99.90
2017-10-02T00:06:07.607Z,99.90
2017-10-02T00:08:36.136Z,99.90
2017-10-02T00:11:03.891Z,99.90
2017-10-02T00:13:31.708Z,99.90
2017-10-02T00:16:00.223Z,99.90
2017-10-02T00:18:27.976Z,99.90
2017-10-02T00:20:55.792Z,99.90
2017-10-02T00:23:23.541Z,99.90
2017-10-02T00:25:51.295Z,99.90
2017-10-02T00:28:19.104Z,99.90
2017-10-02T00:30:47.623Z,99.90
2017-10-02T00:33:15.400Z,99.90
2017-10-02T00:35:43.211Z,99.90
2017-10-02T00:38:11.731Z,99.90
2017-10-02T00:40:39.490Z,99.90
2017-10-02T00:43:07.323Z,99.90
2017-10-02T00:45:35.072Z,99.90
2017-10-02T00:48:03.591Z,99.90
2017-10-02T00:50:31.401Z,99.90
2017-10-02T00:52:59.164Z,99.90
2017-10-02T00:55:26.919Z,99.90
2017-10-02T00:57:54.743Z,99.90
2017-10-02T01:00:22.494Z,99.90
2017-10-02T01:02:50.243Z,99.90
2017-10-02T01:05:18.054Z,99.90
2017-10-02T01:07:45.807Z,99.90
2017-10-02T01:10:13.606Z,99.90
2017-10-02T01:12:42.184Z,99.90
2017-10-02T01:15:10.703Z,99.90
2017-10-02T01:17:38.458Z,99.90
2017-10-02T01:20:06.271Z,99.90
2017-10-02T01:22:34.023Z,99.90
2017-10-02T01:25:01.790Z,99.90
2017-10-02T01:27:29.590Z,99.90
2017-10-02T01:29:57.339Z,99.90
2017-10-02T01:32:25.858Z,99.90
2017-10-02T01:34:53.664Z,99.90
2017-10-02T01:37:21.412Z,99.90
2017-10-02T01:39:49.166Z,99.90
2017-10-02T01:42:16.979Z,99.90
2017-10-02T01:44:44.738Z,99.90
2017-10-02T01:47:12.491Z,99.90
2017-10-02T01:49:41.070Z,99.90
2017-10-02T01:52:09.584Z,99.90
2017-10-02T01:54:37.331Z,99.90
2017-10-02T01:57:05.144Z,99.90
2017-10-02T01:59:32.896Z,99.90
2017-10-02T02:02:00.651Z,99.90
2017-10-02T02:04:28.455Z,99.90
2017-10-02T02:06:57.027Z,99.90
2017-10-02T02:09:24.786Z,99.90
2017-10-02T02:11:52.604Z,99.90
2017-10-02T02:14:20.431Z,99.90
2017-10-02T02:16:48.949Z,99.90
2017-10-02T02:19:16.759Z,99.90
2017-10-02T02:21:44.531Z,99.90
2017-10-02T02:24:13.047Z,99.90
2017-10-02T02:26:40.850Z,99.90
2017-10-02T02:29:08.608Z,99.90
2017-10-02T02:31:36.362Z,99.90
2017-10-02T02:34:04.174Z,99.90
2017-10-02T02:36:31.928Z,99.90
2017-10-02T02:39:00.448Z,99.90
2017-10-02T02:41:28.254Z,99.90
2017-10-02T02:43:56.005Z,99.90
2017-10-02T02:46:23.767Z,99.90
2017-10-02T02:48:52.361Z,99.90
2017-10-02T02:51:20.883Z,99.90
2017-10-02T02:53:48.631Z,99.90
2017-10-02T02:56:16.455Z,99.90
2017-10-02T02:58:44.218Z,99.90
2017-10-02T03:01:12.743Z,99.90
2017-10-02T03:03:40.548Z,99.90
2017-10-02T03:06:08.304Z,99.90
2017-10-02T03:08:36.065Z,99.90
2017-10-02T03:11:03.890Z,99.90
2017-10-02T03:13:31.643Z,99.90
2017-10-02T03:15:59.390Z,99.90
2017-10-02T03:18:27.222Z,99.90
2017-10-02T03:20:54.980Z,99.90
2017-10-02T03:23:22.730Z,99.90
2017-10-02T03:25:50.547Z,99.90
2017-10-02T03:28:18.308Z,99.90
2017-10-02T03:30:46.065Z,99.90
2017-10-02T03:33:13.872Z,99.90
2017-10-02T03:35:41.627Z,99.90
2017-10-02T03:38:09.376Z,99.90
2017-10-02T03:40:37.198Z,99.90
2017-10-02T03:43:05.714Z,99.90
2017-10-02T03:45:33.472Z,99.90
2017-10-02T03:48:01.287Z,99.90
2017-10-02T03:50:29.038Z,99.90
2017-10-02T03:52:56.832Z,99.90
2017-10-02T03:55:25.436Z,99.90
2017-10-02T03:57:53.187Z,99.90
2017-10-02T04:00:20.978Z,99.90
2017-10-02T04:02:48.783Z,99.90
2017-10-02T04:05:16.532Z,99.90
2017-10-02T04:07:44.295Z,99.90
2017-10-02T04:10:12.245Z,99.90
2017-10-02T04:12:40.768Z,99.90
2017-10-02T04:15:09.291Z,99.90
2017-10-02T04:17:37.103Z,99.90
2017-10-02T04:20:05.632Z,99.90
2017-10-02T04:22:33.382Z,99.90
2017-10-02T04:25:01.195Z,99.90
2017-10-02T04:27:28.952Z,99.90
2017-10-02T04:29:56.710Z,99.90
2017-10-02T04:32:24.527Z,99.90
2017-10-02T04:34:52.271Z,99.90
2017-10-02T04:37:20.026Z,99.90
2017-10-02T04:39:48.600Z,99.90
2017-10-02T04:42:16.360Z,99.90
2017-10-02T04:44:44.882Z,99.90
2017-10-02T04:47:12.691Z,99.90
2017-10-02T04:49:40.445Z,99.90
2017-10-02T04:52:08.198Z,99.90
2017-10-02T04:54:36.018Z,99.90
2017-10-02T04:57:03.780Z,99.90
2017-10-02T04:59:31.530Z,99.90
2017-10-02T05:01:59.339Z,99.90
2017-10-02T05:04:27.091Z,99.90
2017-10-02T05:06:54.843Z,99.90
2017-10-02T05:09:22.656Z,99.90
2017-10-02T05:11:51.181Z,99.90
2017-10-02T05:14:18.944Z,99.90
2017-10-02T05:16:46.784Z,99.90
2017-10-02T05:19:14.536Z,99.90
2017-10-02T05:21:42.292Z,99.90
2017-10-02T05:24:10.867Z,99.90
2017-10-02T05:26:39.392Z,99.90
2017-10-02T05:29:07.149Z,99.90
2017-10-02T05:31:34.956Z,99.90
2017-10-02T05:34:02.711Z,99.90
2017-10-02T05:36:30.462Z,99.90
2017-10-02T05:38:58.272Z,99.90
2017-10-02T05:41:26.031Z,99.90
2017-10-02T05:43:53.779Z,99.90
2017-10-02T05:46:22.358Z,99.90
2017-10-02T05:48:50.116Z,99.90
2017-10-02T05:51:18.646Z,99.90
2017-10-02T05:53:46.454Z,99.90
2017-10-02T05:56:14.969Z,99.90
2017-10-02T05:58:42.725Z,99.90
2017-10-02T06:01:10.609Z,99.90
2017-10-02T06:03:38.363Z,99.80
2017-10-02T06:06:06.119Z,99.60
2017-10-02T06:08:33.971Z,94.10
2017-10-02T06:11:01.728Z,82.30
2017-10-02T06:13:29.487Z,75.70
2017-10-02T06:15:57.379Z,71.20
2017-10-02T06:18:25.168Z,68.60
2017-10-02T06:20:52.942Z,66.00
2017-10-02T06:23:20.756Z,62.70
2017-10-02T06:25:48.507Z,65.10
2017-10-02T06:28:16.262Z,70.70
2017-10-02T06:30:44.084Z,68.70
2017-10-02T06:33:11.843Z,71.80
2017-10-02T06:35:39.606Z,72.30
2017-10-02T06:38:07.416Z,73.30
2017-10-02T06:40:35.171Z,75.80
2017-10-02T06:43:03.699Z,65.80
2017-10-02T06:45:31.514Z,65.70
2017-10-02T06:47:59.278Z,59.40
2017-10-02T06:50:27.035Z,55.30
2017-10-02T06:52:54.852Z,56.50
2017-10-02T06:55:22.619Z,60.10
2017-10-02T06:57:50.432Z,56.90
2017-10-02T07:00:18.249Z,54.70
2017-10-02T07:02:46.775Z,52.50
2017-10-02T07:05:14.543Z,45.70
2017-10-02T07:07:42.362Z,38.50
2017-10-02T07:10:10.209Z,34.00
2017-10-02T07:12:39.272Z,31.40
2017-10-02T07:15:07.111Z,30.50
2017-10-02T07:17:34.982Z,29.90
2017-10-02T07:20:03.115Z,27.90
2017-10-02T07:22:30.942Z,26.00
2017-10-02T07:24:58.872Z,25.60
2017-10-02T07:27:26.760Z,24.70
2017-10-02T07:29:54.817Z,22.50
2017-10-02T07:32:22.588Z,22.30
2017-10-02T07:34:50.554Z,21.00
2017-10-02T07:37:18.406Z,20.30
2017-10-02T07:39:46.160Z,19.60
2017-10-02T07:42:13.938Z,19.90
2017-10-02T07:44:41.761Z,19.10
2017-10-02T07:47:09.520Z,19.10
2017-10-02T07:49:37.283Z,19.40
2017-10-02T07:52:05.105Z,19.90
2017-10-02T07:54:32.860Z,20.30
2017-10-02T07:57:00.759Z,18.20
2017-10-02T07:59:28.648Z,17.30
2017-10-02T08:01:57.179Z,17.10
2017-10-02T08:04:24.935Z,17.40
2017-10-02T08:06:52.751Z,17.60
2017-10-02T08:09:21.293Z,17.30
2017-10-02T08:11:49.160Z,17.80
2017-10-02T08:14:16.986Z,15.90
2017-10-02T08:16:44.739Z,14.70
2017-10-02T08:19:12.490Z,15.40
2017-10-02T08:21:41.066Z,15.70
2017-10-02T08:24:09.592Z,16.80
2017-10-02T08:26:37.348Z,16.80
2017-10-02T08:29:05.157Z,15.50
2017-10-02T08:31:32.913Z,15.30
2017-10-02T08:34:00.672Z,14.90
2017-10-02T08:36:28.485Z,14.20
2017-10-02T08:38:56.267Z,15.50
2017-10-02T08:41:24.027Z,16.30
2017-10-02T08:43:51.845Z,16.20
2017-10-02T08:46:20.370Z,14.80
2017-10-02T08:48:48.126Z,14.90
2017-10-02T08:51:15.936Z,15.80
2017-10-02T08:53:44.797Z,17.30
2017-10-02T08:56:12.552Z,17.20
2017-10-02T08:58:40.534Z,15.60
2017-10-02T09:01:08.291Z,16.60
2017-10-02T09:03:36.043Z,16.80
2017-10-02T09:06:03.851Z,17.90
2017-10-02T09:08:32.402Z,20.60
2017-10-02T09:11:00.181Z,20.50
2017-10-02T09:13:28.042Z,23.30
2017-10-02T09:15:56.569Z,27.80
2017-10-02T09:18:24.326Z,27.70
2017-10-02T09:20:52.136Z,30.10
2017-10-02T09:23:19.886Z,28.20
2017-10-02T09:25:47.672Z,29.50
2017-10-02T09:28:16.256Z,28.50
2017-10-02T09:30:44.776Z,28.20
2017-10-02T09:33:12.541Z,28.20
2017-10-02T09:35:40.387Z,28.20
2017-10-02T09:38:08.183Z,28.90
2017-10-02T09:40:35.948Z,31.90
2017-10-02T09:43:04.123Z,30.10
2017-10-02T09:45:31.887Z,30.00
2017-10-02T09:48:00.421Z,30.00
2017-10-02T09:50:28.260Z,30.50
2017-10-02T09:52:56.781Z,30.90
2017-10-02T09:55:24.542Z,30.90
2017-10-02T09:57:52.351Z,31.10
2017-10-02T10:00:20.107Z,30.80
2017-10-02T10:02:47.865Z,29.30
2017-10-02T10:05:15.683Z,30.60
2017-10-02T10:07:43.428Z,29.30
2017-10-02T10:10:11.174Z,29.40
2017-10-02T10:12:39.823Z,30.20
2017-10-02T10:15:07.605Z,30.00
2017-10-02T10:17:36.134Z,29.60
2017-10-02T10:20:03.941Z,29.50
2017-10-02T10:22:31.695Z,30.00
2017-10-02T10:24:59.451Z,30.40
2017-10-02T10:27:27.291Z,28.70
2017-10-02T10:29:55.040Z,28.90
2017-10-02T10:32:22.791Z,29.60
2017-10-02T10:34:50.596Z,29.40
2017-10-02T10:37:18.387Z,30.30
2017-10-02T10:39:46.905Z,28.40
2017-10-02T10:42:14.724Z,28.40
2017-10-02T10:44:43.248Z,28.40
2017-10-02T10:47:11.014Z,27.90
2017-10-02T10:49:38.829Z,28.10
2017-10-02T10:52:06.582Z,28.80
2017-10-02T10:54:34.332Z,27.70
2017-10-02T10:57:02.150Z,27.50
2017-10-02T10:59:29.906Z,27.50
2017-10-02T11:01:57.668Z,26.60
2017-10-02T11:04:25.480Z,28.20
2017-10-02T11:06:53.230Z,27.40
2017-10-02T11:09:20.984Z,25.80
2017-10-02T11:11:48.802Z,26.10
2017-10-02T11:14:17.318Z,25.90
2017-10-02T11:16:45.075Z,25.90
2017-10-02T11:19:12.935Z,26.10
2017-10-02T11:21:40.699Z,26.20
2017-10-02T11:24:08.450Z,26.40
2017-10-02T11:26:36.260Z,26.80
2017-10-02T11:29:04.013Z,26.20
2017-10-02T11:31:31.769Z,27.70
2017-10-02T11:34:00.363Z,27.10
2017-10-02T11:36:28.116Z,27.10
2017-10-02T11:38:56.636Z,26.90
2017-10-02T11:41:25.203Z,28.00
2017-10-02T11:43:52.959Z,28.00
2017-10-02T11:46:20.755Z,26.70
2017-10-02T11:48:48.568Z,26.10
2017-10-02T11:51:16.325Z,27.00
2017-10-02T11:53:44.075Z,26.10
2017-10-02T11:56:12.648Z,27.10
2017-10-02T11:58:40.412Z,27.10
2017-10-02T12:01:08.166Z,27.20
2017-10-02T12:03:35.976Z,28.20
2017-10-02T12:06:03.732Z,28.10
2017-10-02T12:08:31.486Z,26.70
2017-10-02T12:10:59.300Z,26.70
2017-10-02T12:13:27.060Z,26.50
2017-10-02T12:15:54.823Z,27.20
2017-10-02T12:18:22.640Z,27.30
2017-10-02T12:20:50.399Z,27.40
2017-10-02T12:23:18.150Z,26.90
2017-10-02T12:25:45.955Z,27.60
2017-10-02T12:28:14.503Z,28.10
2017-10-02T12:30:42.259Z,28.10
2017-10-02T12:33:10.076Z,28.30
2017-10-02T12:35:37.837Z,28.90
2017-10-02T12:38:05.606Z,29.60
2017-10-02T12:40:33.407Z,27.70
2017-10-02T12:43:01.187Z,28.50
2017-10-02T12:45:29.736Z,28.40
2017-10-02T12:47:57.547Z,28.00
2017-10-02T12:50:26.071Z,26.50
2017-10-02T12:52:53.831Z,26.40
2017-10-02T12:55:21.642Z,27.40
2017-10-02T12:57:50.153Z,26.30
2017-10-02T13:00:17.908Z,26.20
2017-10-02T13:02:45.718Z,27.20
2017-10-02T13:05:13.473Z,26.20
2017-10-02T13:07:41.232Z,27.70
2017-10-02T13:10:09.042Z,26.70
2017-10-02T13:12:36.800Z,26.40
2017-10-02T13:15:04.564Z,27.70
2017-10-02T13:17:33.139Z,28.70
2017-10-02T13:20:01.663Z,28.80
2017-10-02T13:22:29.423Z,28.70
2017-10-02T13:24:57.239Z,28.60
2017-10-02T13:27:25.803Z,28.00
2017-10-02T13:29:53.552Z,28.00
2017-10-02T13:32:21.358Z,28.40
2017-10-02T13:34:49.119Z,28.10
2017-10-02T13:37:16.875Z,28.40
2017-10-02T13:39:45.451Z,28.70
2017-10-02T13:42:13.973Z,29.70
2017-10-02T13:44:41.744Z,29.60
2017-10-02T13:47:09.570Z,27.90
2017-10-02T13:49:37.320Z,28.40
2017-10-02T13:52:05.836Z,28.60
2017-10-02T13:54:33.655Z,28.60
2017-10-02T13:57:02.210Z,29.70
2017-10-02T13:59:29.963Z,29.60
2017-10-02T14:01:58.532Z,29.90
2017-10-02T14:04:26.311Z,29.90
2017-10-02T14:06:54.083Z,29.80
2017-10-02T14:09:21.892Z,29.90
2017-10-02T14:11:49.655Z,29.20
2017-10-02T14:14:17.424Z,29.30
2017-10-02T14:16:45.232Z,29.70
2017-10-02T14:19:12.995Z,29.50
2017-10-02T14:21:40.759Z,29.50
2017-10-02T14:24:08.571Z,30.40
2017-10-02T14:26:36.320Z,30.70
2017-10-02T14:29:04.171Z,29.60
2017-10-02T14:31:32.027Z,30.00
2017-10-02T14:34:00.549Z,29.00
2017-10-02T14:36:28.303Z,29.00
2017-10-02T14:38:56.112Z,29.20
2017-10-02T14:41:23.868Z,30.00
2017-10-02T14:43:51.975Z,29.90
2017-10-02T14:46:20.591Z,31.00
2017-10-02T14:48:50.901Z,30.70
2017-10-02T14:51:18.690Z,30.00
2017-10-02T14:53:46.494Z,31.00
2017-10-02T14:56:14.334Z,30.60
2017-10-02T14:58:42.093Z,31.60
2017-10-02T15:01:09.921Z,30.50
2017-10-02T15:03:37.682Z,30.60
2017-10-02T15:06:05.439Z,31.70
2017-10-02T15:08:33.246Z,31.10
2017-10-02T15:11:01.004Z,30.80
2017-10-02T15:13:28.758Z,31.40
2017-10-02T15:15:56.563Z,31.40
2017-10-02T15:18:24.374Z,32.90
2017-10-02T15:20:52.127Z,32.50
2017-10-02T15:23:19.966Z,32.60
2017-10-02T15:25:47.726Z,32.70
2017-10-02T15:28:15.483Z,32.70
2017-10-02T15:30:43.304Z,33.70
2017-10-02T15:33:11.072Z,34.10
2017-10-02T15:35:39.601Z,34.50
2017-10-02T15:38:07.420Z,34.60
2017-10-02T15:40:35.943Z,34.30
2017-10-02T15:43:03.707Z,34.20
2017-10-02T15:45:31.521Z,35.10
2017-10-02T15:48:00.045Z,33.00
2017-10-02T15:50:27.804Z,33.00
2017-10-02T15:52:55.623Z,33.60
2017-10-02T15:55:24.152Z,33.30
2017-10-02T15:57:51.914Z,33.00
2017-10-02T16:00:19.732Z,33.10
2017-10-02T16:02:48.266Z,34.30
2017-10-02T16:05:16.018Z,34.20
2017-10-02T16:07:43.868Z,35.20
2017-10-02T16:10:11.640Z,34.60
2017-10-02T16:12:39.391Z,34.40
2017-10-02T16:15:07.262Z,35.00
2017-10-02T16:17:35.022Z,33.50
2017-10-02T16:20:02.780Z,34.10
2017-10-02T16:22:30.624Z,33.40
2017-10-02T16:24:58.387Z,35.70
2017-10-02T16:27:26.167Z,32.80
2017-10-02T16:29:53.980Z,33.00
2017-10-02T16:32:21.749Z,33.70
2017-10-02T16:34:49.505Z,33.50
2017-10-02T16:37:17.315Z,34.50
2017-10-02T16:39:45.076Z,33.50
2017-10-02T16:42:12.841Z,34.00
2017-10-02T16:44:40.665Z,35.00
2017-10-02T16:47:09.186Z,34.00
2017-10-02T16:49:36.939Z,34.00
2017-10-02T16:52:04.747Z,34.40
2017-10-02T16:54:32.522Z,34.00
2017-10-02T16:57:00.275Z,35.90
2017-10-02T16:59:28.082Z,35.00
2017-10-02T17:01:55.830Z,35.00
2017-10-02T17:04:23.597Z,35.60
2017-10-02T17:06:51.440Z,38.20
2017-10-02T17:09:19.962Z,35.10
2017-10-02T17:11:47.720Z,35.10
2017-10-02T17:14:15.584Z,35.30
2017-10-02T17:16:43.347Z,35.80
2017-10-02T17:19:11.109Z,35.70
2017-10-02T17:21:38.923Z,35.70
2017-10-02T17:24:06.698Z,36.70
2017-10-02T17:26:34.467Z,36.40
2017-10-02T17:29:03.044Z,37.10
2017-10-02T17:31:31.564Z,36.80
2017-10-02T17:33:59.352Z,36.80
2017-10-02T17:36:27.166Z,37.00
2017-10-02T17:38:54.928Z,37.10
2017-10-02T17:41:22.712Z,40.00
2017-10-02T17:43:50.555Z,37.70
2017-10-02T17:46:18.318Z,38.00
2017-10-02T17:48:46.101Z,38.70
2017-10-02T17:51:15.172Z,38.70
2017-10-02T17:53:43.096Z,39.10
2017-10-02T17:56:10.863Z,38.80
2017-10-02T17:58:38.835Z,38.20
2017-10-02T18:01:07.400Z,40.00
2017-10-02T18:03:35.201Z,40.20
2017-10-02T18:06:03.060Z,39.20
2017-10-02T18:08:30.839Z,38.90
2017-10-02T18:11:06.082Z,39.00
2017-10-02T18:13:42.278Z,40.00
2017-10-02T18:16:17.467Z,39.40
2017-10-02T18:18:50.191Z,39.20
2017-10-02T18:21:27.701Z,39.00
2017-10-02T18:24:03.641Z,40.40
2017-10-02T18:26:39.909Z,40.00
2017-10-02T18:29:13.085Z,39.00
2017-10-02T18:31:40.894Z,38.90
2017-10-02T18:34:09.221Z,40.00
2017-10-02T18:36:36.997Z,39.50
2017-10-02T18:39:04.903Z,38.90
2017-10-02T18:41:32.712Z,40.10
2017-10-02T18:44:00.497Z,39.30
2017-10-02T18:46:28.411Z,38.90
2017-10-02T18:48:56.199Z,39.50
2017-10-02T18:51:24.045Z,38.80
2017-10-02T18:53:51.917Z,39.00
2017-10-02T18:56:19.680Z,39.00
2017-10-02T18:58:47.631Z,39.00
2017-10-02T19:01:15.460Z,39.00
2017-10-02T19:03:43.286Z,39.70
2017-10-02T19:06:11.863Z,48.00
2017-10-02T19:08:39.696Z,47.10
2017-10-02T19:11:07.471Z,48.00
2017-10-02T19:13:35.225Z,49.50
2017-10-02T19:16:03.041Z,47.10
2017-10-02T19:18:31.585Z,47.30
2017-10-02T19:21:00.391Z,47.20
2017-10-02T19:23:28.236Z,52.70
2017-10-02T19:25:55.995Z,45.20
2017-10-02T19:28:23.757Z,51.30
2017-10-02T19:30:51.583Z,71.10
2017-10-02T19:33:19.336Z,57.50
2017-10-02T19:35:47.099Z,63.80
2017-10-02T19:38:14.941Z,73.90
2017-10-02T19:40:43.459Z,83.30
2017-10-02T19:43:11.324Z,82.90
2017-10-02T19:45:39.144Z,84.50
2017-10-02T19:48:06.977Z,85.60
2017-10-02T19:50:34.738Z,90.50
2017-10-02T19:53:02.559Z,91.10
2017-10-02T19:55:30.352Z,89.80
2017-10-02T19:57:58.116Z,91.40
2017-10-02T20:00:25.944Z,90.90
2017-10-02T20:02:53.706Z,92.10
2017-10-02T20:05:21.463Z,94.10
2017-10-02T20:07:49.287Z,92.60
2017-10-02T20:10:17.055Z,92.20
2017-10-02T20:12:44.817Z,94.10
2017-10-02T20:15:12.639Z,94.10
2017-10-02T20:17:40.422Z,95.60
2017-10-02T20:20:08.199Z,96.00
2017-10-02T20:22:36.024Z,97.40
2017-10-02T20:25:03.787Z,96.70
2017-10-02T20:27:31.547Z,97.10
2017-10-02T20:29:59.397Z,97.20
2017-10-02T20:32:27.196Z,99.10
2017-10-02T20:34:54.953Z,97.60
2017-10-02T20:37:22.779Z,99.00
2017-10-02T20:39:50.539Z,99.90
2017-10-02T20:42:18.294Z,99.90
2017-10-02T20:44:46.116Z,99.90
2017-10-02T20:47:13.876Z,99.90
2017-10-02T20:49:41.635Z,99.90
2017-10-02T20:52:09.447Z,99.90
2017-10-02T20:54:37.204Z,99.90
2017-10-02T20:57:04.962Z,99.90
2017-10-02T20:59:32.773Z,99.90
2017-10-02T21:02:00.543Z,99.90
2017-10-02T21:04:28.306Z,99.90
2017-10-02T21:06:56.130Z,99.90
2017-10-02T21:09:23.883Z,99.90
2017-10-02T21:11:51.635Z,99.90
2017-10-02T21:14:20.209Z,99.90
2017-10-02T21:16:48.760Z,99.90
2017-10-02T21:19:16.531Z,99.90
2017-10-02T21:21:44.407Z,99.90
2017-10-02T21:24:12.935Z,99.90
2017-10-02T21:26:40.692Z,99.90
2017-10-02T21:29:08.508Z,99.90
2017-10-02T21:31:37.040Z,99.90
2017-10-02T21:34:04.795Z,99.90
2017-10-02T21:36:32.603Z,99.90
2017-10-02T21:39:00.360Z,99.90
2017-10-02T21:41:28.110Z,99.90
2017-10-02T21:43:55.921Z,99.90
2017-10-02T21:46:23.682Z,99.90
2017-10-02T21:48:51.448Z,99.90
2017-10-02T21:51:19.258Z,99.90
2017-10-02T21:53:47.047Z,99.90
2017-10-02T21:56:15.599Z,99.90
2017-10-02T21:58:43.417Z,99.90
2017-10-02T22:01:11.180Z,99.90
2017-10-02T22:03:38.957Z,99.90
2017-10-02T22:06:06.765Z,99.90
2017-10-02T22:08:34.527Z,99.90
2017-10-02T22:11:02.326Z,99.90
2017-10-02T22:13:30.135Z,99.90
2017-10-02T22:15:57.892Z,99.90
2017-10-02T22:18:25.653Z,99.90
2017-10-02T22:20:53.472Z,99.90
2017-10-02T22:23:21.227Z,99.90
2017-10-02T22:25:48.989Z,99.90
2017-10-02T22:28:16.812Z,99.90
2017-10-02T22:30:44.568Z,99.90
2017-10-02T22:33:12.324Z,99.90
2017-10-02T22:35:40.138Z,99.90
2017-10-02T22:38:07.899Z,99.90
2017-10-02T22:40:35.651Z,99.90
2017-10-02T22:43:04.235Z,99.90
2017-10-02T22:45:32.758Z,99.90
2017-10-02T22:48:00.511Z,99.90
2017-10-02T22:50:28.324Z,99.90
2017-10-02T22:52:56.879Z,99.90
2017-10-02T22:55:24.635Z,99.90
2017-10-02T22:57:52.448Z,99.90
2017-10-02T23:00:20.970Z,99.90
2017-10-02T23:02:48.732Z,99.90
2017-10-02T23:05:16.552Z,99.90
2017-10-02T23:07:44.329Z,99.90
2017-10-02T23:10:12.085Z,99.90
2017-10-02T23:12:39.908Z,99.90
2017-10-02T23:15:07.668Z,99.90
2017-10-02T23:17:35.432Z,99.90
2017-10-02T23:20:03.262Z,99.90
2017-10-02T23:22:31.032Z,99.90
2017-10-02T23:24:58.799Z,99.90
2017-10-02T23:27:26.621Z,99.90
2017-10-02T23:29:54.375Z,99.90
2017-10-02T23:32:22.164Z,99.90
2017-10-02T23:34:49.981Z,99.90
2017-10-02T23:37:18.506Z,99.90
2017-10-02T23:39:46.279Z,99.90
2017-10-02T23:42:14.103Z,99.90
2017-10-02T23:44:41.861Z,99.90
2017-10-02T23:47:09.639Z,99.90
2017-10-02T23:49:37.493Z,99.90
2017-10-02T23:52:05.244Z,99.90
2017-10-02T23:54:33.764Z,99.90
2017-10-02T23:57:01.582Z,99.90
2017-10-02T23:59:30.111Z,99.90
