createdAt,value
2019-02-28T00:00:07.379Z,5.28
2019-02-28T00:02:34.419Z,4.87
2019-02-28T00:05:05.862Z,4.87
2019-02-28T00:07:29.555Z,5.47
2019-02-28T00:09:57.383Z,4.75
2019-02-28T00:12:24.481Z,5.08
2019-02-28T00:14:51.039Z,8.68
2019-02-28T00:17:18.001Z,9.48
2019-02-28T00:19:44.685Z,26.50
2019-02-28T00:22:14.435Z,9.55
2019-02-28T00:24:39.835Z,6.80
2019-02-28T00:27:06.589Z,8.33
2019-02-28T00:29:33.878Z,7.03
2019-02-28T00:32:01.140Z,5.05
2019-02-28T00:34:27.840Z,5.60
2019-02-28T00:36:54.764Z,5.70
2019-02-28T00:39:21.380Z,6.50
2019-02-28T00:41:48.197Z,7.90
2019-02-28T00:44:15.459Z,21.73
2019-02-28T00:46:45.160Z,13.78
2019-02-28T00:49:10.618Z,11.15
2019-02-28T00:51:39.374Z,12.63
2019-02-28T00:54:08.546Z,17.00
2019-02-28T00:56:34.393Z,16.57
2019-02-28T00:59:01.461Z,21.02
2019-02-28T01:01:28.121Z,13.95
2019-02-28T01:03:58.036Z,6.75
2019-02-28T01:06:23.327Z,5.40
2019-02-28T01:08:55.702Z,6.50
2019-02-28T01:11:18.607Z,5.45
2019-02-28T01:13:47.038Z,6.05
2019-02-28T01:16:16.060Z,5.83
2019-02-28T01:18:42.410Z,6.00
2019-02-28T01:21:09.257Z,6.15
2019-02-28T01:23:36.257Z,6.42
2019-02-28T01:26:03.202Z,5.92
2019-02-28T01:28:30.484Z,4.83
2019-02-28T01:30:57.453Z,4.80
2019-02-28T01:33:25.622Z,4.40
2019-02-28T01:35:53.024Z,4.30
2019-02-28T01:38:19.981Z,4.15
2019-02-28T01:40:47.055Z,4.70
2019-02-28T01:43:14.222Z,4.65
2019-02-28T01:45:43.627Z,5.22
2019-02-28T01:48:15.645Z,5.12
2019-02-28T01:50:42.502Z,3.87
2019-02-28T01:53:09.456Z,5.00
2019-02-28T01:55:36.219Z,4.30
2019-02-28T01:58:03.546Z,4.60
2019-02-28T02:00:30.522Z,5.70
2019-02-28T02:03:00.199Z,4.92
2019-02-28T02:05:26.959Z,4.72
2019-02-28T02:07:54.024Z,4.00
2019-02-28T02:10:21.701Z,3.85
2019-02-28T02:12:52.042Z,3.72
2019-02-28T02:15:18.615Z,4.22
2019-02-28T02:17:45.478Z,4.22
2019-02-28T02:20:12.339Z,4.53
2019-02-28T02:22:45.394Z,4.05
2019-02-28T02:25:12.545Z,5.03
2019-02-28T02:27:39.478Z,3.75
2019-02-28T02:30:13.282Z,4.03
2019-02-28T02:32:38.701Z,3.50
2019-02-28T02:35:07.858Z,3.90
2019-02-28T02:37:33.696Z,4.33
2019-02-28T02:40:00.584Z,3.62
2019-02-28T02:42:27.624Z,3.52
2019-02-28T02:44:54.495Z,4.20
2019-02-28T02:47:21.227Z,3.40
2019-02-28T02:49:56.158Z,2.98
2019-02-28T02:52:16.518Z,3.90
2019-02-28T02:54:43.697Z,3.08
2019-02-28T02:57:13.879Z,3.62
2019-02-28T02:59:39.498Z,3.60
2019-02-28T03:02:06.539Z,3.45
2019-02-28T03:04:33.398Z,3.72
2019-02-28T03:07:07.723Z,3.70
2019-02-28T03:09:34.581Z,4.25
2019-02-28T03:12:01.559Z,2.83
2019-02-28T03:14:28.302Z,3.58
2019-02-28T03:16:54.877Z,2.75
2019-02-28T03:19:22.055Z,3.00
2019-02-28T03:21:52.665Z,2.65
2019-02-28T03:24:17.318Z,2.80
2019-02-28T03:26:44.193Z,3.55
2019-02-28T03:29:11.157Z,2.90
2019-02-28T03:31:38.119Z,3.15
2019-02-28T03:34:13.124Z,2.90
2019-02-28T03:36:33.797Z,2.70
2019-02-28T03:39:00.743Z,2.55
2019-02-28T03:41:27.469Z,3.00
2019-02-28T03:43:54.273Z,3.17
2019-02-28T03:46:21.044Z,2.75
2019-02-28T03:48:48.117Z,2.70
2019-02-28T03:51:14.938Z,2.50
2019-02-28T03:53:41.945Z,2.20
2019-02-28T03:56:08.705Z,3.10
2019-02-28T03:58:41.672Z,2.87
2019-02-28T04:01:08.947Z,3.00
2019-02-28T04:03:33.738Z,2.20
2019-02-28T04:06:04.986Z,2.92
2019-02-28T04:08:32.041Z,3.33
2019-02-28T04:10:59.206Z,2.77
2019-02-28T04:13:25.861Z,2.55
2019-02-28T04:16:07.761Z,3.05
2019-02-28T04:18:21.117Z,2.80
2019-02-28T04:20:48.099Z,2.55
2019-02-28T04:23:14.647Z,2.27
2019-02-28T04:25:41.919Z,2.80
2019-02-28T04:28:08.710Z,2.58
2019-02-28T04:30:42.252Z,2.40
2019-02-28T04:33:04.149Z,2.42
2019-02-28T04:35:30.837Z,3.42
2019-02-28T04:37:57.401Z,3.67
2019-02-28T04:40:27.014Z,3.37
2019-02-28T04:42:52.617Z,2.40
2019-02-28T04:45:19.297Z,3.00
2019-02-28T04:47:45.946Z,3.00
2019-02-28T04:50:12.723Z,2.58
2019-02-28T04:52:39.377Z,4.25
2019-02-28T04:55:06.196Z,4.60
2019-02-28T04:57:32.801Z,3.60
2019-02-28T04:59:59.543Z,3.95
2019-02-28T05:02:26.184Z,3.65
2019-02-28T05:04:52.787Z,2.67
2019-02-28T05:07:19.330Z,2.92
2019-02-28T05:09:48.064Z,3.27
2019-02-28T05:12:14.624Z,3.40
2019-02-28T05:14:41.650Z,2.40
2019-02-28T05:17:08.340Z,2.75
2019-02-28T05:19:35.901Z,3.95
2019-02-28T05:22:03.065Z,5.22
2019-02-28T05:24:29.824Z,3.77
2019-02-28T05:26:57.360Z,3.10
2019-02-28T05:29:24.714Z,4.30
2019-02-28T05:31:51.223Z,4.62
2019-02-28T05:34:17.801Z,4.05
2019-02-28T05:36:44.298Z,3.72
2019-02-28T05:39:10.876Z,3.65
2019-02-28T05:41:37.356Z,3.72
2019-02-28T05:44:06.308Z,3.87
2019-02-28T05:46:32.284Z,3.83
2019-02-28T05:48:58.717Z,3.50
2019-02-28T05:51:25.841Z,3.50
2019-02-28T05:53:52.520Z,3.47
2019-02-28T05:56:19.104Z,3.10
2019-02-28T05:58:45.636Z,3.58
2019-02-28T06:01:12.569Z,4.60
2019-02-28T06:03:39.329Z,5.80
2019-02-28T06:06:08.005Z,6.05
2019-02-28T06:08:38.691Z,6.95
2019-02-28T06:11:02.740Z,6.10
2019-02-28T06:13:29.293Z,5.95
2019-02-28T06:15:55.964Z,6.20
2019-02-28T06:18:22.465Z,6.12
2019-02-28T06:20:51.568Z,5.62
2019-02-28T06:23:19.317Z,5.28
2019-02-28T06:25:46.178Z,6.62
2019-02-28T06:28:12.799Z,5.40
2019-02-28T06:30:41.404Z,5.42
2019-02-28T06:33:08.095Z,4.53
2019-02-28T06:35:35.037Z,4.45
2019-02-28T06:38:02.035Z,4.40
2019-02-28T06:40:32.613Z,4.33
2019-02-28T06:42:57.619Z,3.45
2019-02-28T06:45:24.843Z,3.25
2019-02-28T06:47:51.431Z,3.87
2019-02-28T06:50:18.363Z,4.80
2019-02-28T06:52:45.491Z,6.78
2019-02-28T06:55:13.262Z,4.90
2019-02-28T06:57:40.217Z,4.22
2019-02-28T07:00:07.263Z,4.87
2019-02-28T07:02:34.053Z,5.90
2019-02-28T07:05:00.919Z,4.30
2019-02-28T07:07:27.797Z,4.80
2019-02-28T07:09:54.719Z,5.10
2019-02-28T07:12:21.322Z,4.65
2019-02-28T07:14:49.384Z,4.70
2019-02-28T07:17:16.137Z,4.40
2019-02-28T07:19:42.834Z,5.30
2019-02-28T07:22:09.607Z,4.78
2019-02-28T07:24:37.457Z,5.25
2019-02-28T07:27:04.762Z,5.20
2019-02-28T07:29:32.129Z,4.85
2019-02-28T07:32:01.307Z,4.00
2019-02-28T07:34:27.189Z,3.30
2019-02-28T07:36:54.384Z,4.30
2019-02-28T07:39:20.916Z,4.40
2019-02-28T07:41:47.698Z,4.42
2019-02-28T07:44:14.345Z,4.50
2019-02-28T07:46:42.467Z,4.15
2019-02-28T07:49:09.302Z,4.50
2019-02-28T07:51:36.576Z,4.22
2019-02-28T07:54:03.385Z,4.53
2019-02-28T07:56:30.075Z,4.50
2019-02-28T08:01:28.835Z,4.10
2019-02-28T08:03:55.915Z,4.10
2019-02-28T08:06:23.055Z,3.60
2019-02-28T08:08:49.937Z,3.60
2019-02-28T08:11:19.921Z,3.58
2019-02-28T08:13:45.718Z,3.63
2019-02-28T08:16:12.735Z,3.67
2019-02-28T08:18:39.855Z,4.07
2019-02-28T08:21:08.690Z,3.17
2019-02-28T08:23:37.489Z,3.00
2019-02-28T08:26:04.316Z,3.30
2019-02-28T08:28:35.488Z,3.30
2019-02-28T08:31:00.217Z,2.83
2019-02-28T08:33:29.958Z,3.93
2019-02-28T08:35:56.812Z,3.53
2019-02-28T08:38:23.885Z,3.03
2019-02-28T08:40:51.636Z,3.20
2019-02-28T08:43:26.898Z,4.10
2019-02-28T08:45:46.979Z,3.90
2019-02-28T08:48:13.806Z,4.70
2019-02-28T08:50:40.649Z,5.23
2019-02-28T08:53:07.178Z,8.30
2019-02-28T08:55:33.668Z,9.37
2019-02-28T08:58:05.028Z,9.17
2019-02-28T09:00:32.875Z,9.10
2019-02-28T09:02:56.981Z,59.33
2019-02-28T09:05:26.653Z,3.83
2019-02-28T09:07:52.017Z,3.40
2019-02-28T09:10:18.740Z,2.60
2019-02-28T09:12:45.500Z,3.17
2019-02-28T09:15:12.359Z,3.10
2019-02-28T09:17:39.225Z,3.00
2019-02-28T09:20:07.450Z,3.37
2019-02-28T09:22:34.800Z,2.57
2019-02-28T09:25:01.520Z,2.83
2019-02-28T09:27:28.641Z,2.47
2019-02-28T09:29:55.632Z,2.80
2019-02-28T09:32:22.526Z,3.20
2019-02-28T09:34:49.019Z,2.80
2019-02-28T09:37:15.800Z,3.50
2019-02-28T09:39:42.659Z,4.70
2019-02-28T09:42:14.847Z,2.55
2019-02-28T09:44:37.902Z,2.35
2019-02-28T09:47:04.465Z,2.22
2019-02-28T09:49:31.036Z,2.02
2019-02-28T09:51:58.000Z,2.55
2019-02-28T09:54:25.457Z,2.25
2019-02-28T09:56:52.400Z,3.35
2019-02-28T09:59:19.087Z,2.50
2019-02-28T10:01:45.981Z,2.33
2019-02-28T10:04:12.629Z,1.80
2019-02-28T10:06:39.598Z,2.77
2019-02-28T10:09:08.734Z,3.52
2019-02-28T10:11:34.433Z,3.17
2019-02-28T10:14:02.345Z,1.80
2019-02-28T10:16:29.104Z,2.20
2019-02-28T10:18:55.866Z,2.00
2019-02-28T10:21:22.716Z,2.50
2019-02-28T10:23:49.267Z,1.60
2019-02-28T10:26:17.249Z,2.08
2019-02-28T10:28:44.762Z,2.02
2019-02-28T10:31:11.588Z,2.25
2019-02-28T10:33:38.088Z,1.90
2019-02-28T10:36:05.063Z,2.35
2019-02-28T10:38:32.931Z,2.72
2019-02-28T10:41:00.617Z,1.90
2019-02-28T10:43:27.348Z,1.82
2019-02-28T10:45:53.897Z,2.30
2019-02-28T10:48:20.438Z,2.10
2019-02-28T10:50:47.402Z,2.17
2019-02-28T10:53:14.019Z,1.85
2019-02-28T10:55:40.679Z,2.08
2019-02-28T10:58:07.405Z,2.10
2019-02-28T11:00:34.013Z,1.82
2019-02-28T11:03:00.882Z,1.60
2019-02-28T11:05:27.656Z,2.45
2019-02-28T11:07:54.600Z,1.80
2019-02-28T11:10:21.260Z,1.80
2019-02-28T11:12:48.117Z,2.08
2019-02-28T11:15:14.770Z,2.02
2019-02-28T11:17:41.744Z,2.62
2019-02-28T11:20:08.407Z,1.85
2019-02-28T11:22:36.554Z,1.98
2019-02-28T11:25:03.554Z,2.10
2019-02-28T11:27:30.330Z,2.15
2019-02-28T11:29:57.159Z,1.92
2019-02-28T11:32:26.391Z,2.02
2019-02-28T11:34:52.353Z,2.33
2019-02-28T11:37:19.220Z,2.45
2019-02-28T11:39:45.897Z,1.92
2019-02-28T11:42:12.860Z,2.80
2019-02-28T11:44:39.526Z,2.10
2019-02-28T11:47:08.349Z,2.62
2019-02-28T11:49:35.198Z,2.33
2019-02-28T11:52:02.019Z,2.00
2019-02-28T11:54:28.701Z,2.25
2019-02-28T11:56:55.628Z,2.12
2019-02-28T11:59:24.195Z,2.02
2019-02-28T12:01:50.840Z,2.22
2019-02-28T12:04:22.019Z,2.15
2019-02-28T12:06:47.459Z,1.80
2019-02-28T12:09:16.272Z,1.60
2019-02-28T12:14:14.673Z,2.35
2019-02-28T12:16:41.329Z,2.10
2019-02-28T12:19:08.846Z,2.50
2019-02-28T12:21:38.083Z,2.40
2019-02-28T12:24:04.188Z,2.67
2019-02-28T12:26:30.843Z,2.92
2019-02-28T12:28:57.857Z,2.40
2019-02-28T12:31:24.561Z,3.00
2019-02-28T12:33:53.472Z,2.15
2019-02-28T12:36:20.032Z,3.02
2019-02-28T12:38:48.614Z,2.15
2019-02-28T12:41:18.162Z,2.80
2019-02-28T12:43:45.339Z,2.33
2019-02-28T12:46:11.996Z,2.40
2019-02-28T12:48:38.756Z,2.80
2019-02-28T12:51:06.140Z,3.10
2019-02-28T12:53:33.265Z,3.30
2019-02-28T12:56:00.077Z,2.60
2019-02-28T12:58:36.122Z,2.93
2019-02-28T13:00:56.294Z,3.17
2019-02-28T13:03:24.348Z,2.50
2019-02-28T13:05:51.205Z,2.63
2019-02-28T13:08:17.974Z,2.83
2019-02-28T13:10:44.639Z,2.60
2019-02-28T13:13:11.714Z,2.67
2019-02-28T13:15:38.585Z,2.63
2019-02-28T13:18:09.187Z,3.00
2019-02-28T13:20:34.769Z,2.50
2019-02-28T13:23:02.283Z,2.77
2019-02-28T13:25:28.982Z,2.90
2019-02-28T13:27:56.145Z,3.20
2019-02-28T13:30:22.847Z,3.27
2019-02-28T13:32:49.483Z,2.90
2019-02-28T13:35:20.963Z,3.27
2019-02-28T13:37:47.716Z,3.27
2019-02-28T13:40:14.575Z,3.20
2019-02-28T13:42:42.271Z,2.40
2019-02-28T13:45:13.404Z,2.87
2019-02-28T13:47:38.145Z,3.40
2019-02-28T13:50:05.519Z,2.77
2019-02-28T13:52:32.687Z,2.80
2019-02-28T13:54:59.561Z,2.97
2019-02-28T13:57:26.681Z,2.63
2019-02-28T13:59:53.379Z,2.87
2019-02-28T14:02:20.240Z,2.70
2019-02-28T14:04:46.900Z,2.40
2019-02-28T14:07:13.580Z,3.13
2019-02-28T14:09:40.485Z,3.00
2019-02-28T14:12:07.316Z,3.40
2019-02-28T14:14:34.051Z,3.33
2019-02-28T14:17:01.269Z,2.70
2019-02-28T14:19:28.820Z,3.00
2019-02-28T14:21:55.681Z,3.30
2019-02-28T14:24:22.438Z,2.87
2019-02-28T14:26:49.600Z,3.60
2019-02-28T14:29:17.294Z,3.27
2019-02-28T14:31:44.017Z,4.80
2019-02-28T14:34:10.917Z,3.57
2019-02-28T14:36:37.758Z,4.00
2019-02-28T14:39:08.041Z,3.33
2019-02-28T14:41:33.263Z,3.80
2019-02-28T14:44:00.119Z,3.60
2019-02-28T14:46:27.096Z,4.00
2019-02-28T14:48:54.135Z,3.70
2019-02-28T14:51:20.821Z,4.63
2019-02-28T14:53:49.062Z,3.87
2019-02-28T14:56:16.060Z,3.30
2019-02-28T14:58:42.840Z,3.57
2019-02-28T15:01:09.713Z,4.83
2019-02-28T15:03:36.855Z,3.17
2019-02-28T15:06:03.754Z,3.30
2019-02-28T15:08:30.614Z,4.00
2019-02-28T15:10:57.367Z,3.33
2019-02-28T15:13:24.081Z,3.60
2019-02-28T15:15:53.204Z,3.67
2019-02-28T15:18:19.704Z,3.63
2019-02-28T15:20:46.153Z,3.57
2019-02-28T15:23:12.818Z,4.33
2019-02-28T15:25:39.780Z,4.10
2019-02-28T15:28:06.855Z,4.47
2019-02-28T15:30:36.567Z,3.77
2019-02-28T15:33:03.653Z,3.60
2019-02-28T15:35:30.626Z,3.83
2019-02-28T15:38:05.578Z,4.40
2019-02-28T15:40:25.988Z,3.53
2019-02-28T15:42:52.852Z,4.33
2019-02-28T15:45:19.766Z,4.40
2019-02-28T15:47:46.736Z,3.67
2019-02-28T15:50:16.180Z,4.00
2019-02-28T15:52:42.033Z,3.90
2019-02-28T15:55:09.294Z,3.90
2019-02-28T15:57:35.899Z,3.83
2019-02-28T16:00:07.697Z,4.00
2019-02-28T16:02:34.216Z,4.00
2019-02-28T16:05:05.690Z,3.90
2019-02-28T16:07:32.365Z,3.90
2019-02-28T16:09:57.877Z,4.20
2019-02-28T16:12:24.835Z,3.50
2019-02-28T16:14:51.808Z,4.70
2019-02-28T16:17:18.647Z,4.03
2019-02-28T16:19:45.453Z,4.30
2019-02-28T16:22:14.658Z,4.07
2019-02-28T16:24:41.126Z,3.77
2019-02-28T16:27:07.997Z,4.72
2019-02-28T16:29:34.644Z,5.62
2019-02-28T16:32:01.360Z,5.55
2019-02-28T16:34:28.179Z,5.55
2019-02-28T16:36:57.474Z,5.90
2019-02-28T16:39:23.224Z,5.40
2019-02-28T16:41:49.776Z,5.60
2019-02-28T16:44:16.467Z,4.95
2019-02-28T16:46:43.263Z,4.75
2019-02-28T16:49:10.661Z,4.58
2019-02-28T16:51:38.637Z,5.60
2019-02-28T16:54:05.394Z,6.30
2019-02-28T16:56:32.229Z,4.97
2019-02-28T16:59:00.573Z,5.22
2019-02-28T17:01:27.651Z,5.75
2019-02-28T17:03:54.233Z,5.30
2019-02-28T17:06:20.811Z,5.10
2019-02-28T17:08:47.470Z,5.20
2019-02-28T17:11:14.728Z,5.65
2019-02-28T17:13:42.457Z,5.85
2019-02-28T17:16:09.266Z,4.83
2019-02-28T17:18:38.994Z,5.85
2019-02-28T17:21:05.618Z,7.40
2019-02-28T17:23:33.665Z,12.10
2019-02-28T17:26:01.167Z,9.60
2019-02-28T17:28:27.782Z,8.30
2019-02-28T17:30:54.642Z,8.28
2019-02-28T17:33:21.143Z,5.92
2019-02-28T17:35:47.908Z,7.55
2019-02-28T17:38:14.670Z,6.33
2019-02-28T17:40:41.387Z,6.30
2019-02-28T17:43:08.047Z,6.75
2019-02-28T17:45:35.031Z,6.47
2019-02-28T17:48:01.891Z,6.97
2019-02-28T17:50:28.941Z,7.60
2019-02-28T17:52:55.509Z,7.00
2019-02-28T17:55:22.168Z,7.30
2019-02-28T17:57:51.964Z,7.10
2019-02-28T18:00:17.107Z,7.30
2019-02-28T18:02:43.789Z,5.92
2019-02-28T18:05:10.450Z,7.65
2019-02-28T18:07:37.009Z,6.95
2019-02-28T18:10:03.515Z,7.58
2019-02-28T18:12:30.114Z,7.28
2019-02-28T18:14:56.994Z,7.55
2019-02-28T18:17:23.654Z,7.10
2019-02-28T18:19:51.202Z,7.42
2019-02-28T18:22:18.493Z,7.40
2019-02-28T18:24:45.174Z,8.08
2019-02-28T18:27:12.448Z,6.83
2019-02-28T18:29:39.194Z,6.97
2019-02-28T18:32:05.756Z,6.55
2019-02-28T18:34:32.625Z,6.92
2019-02-28T18:36:59.335Z,6.35
2019-02-28T18:39:25.833Z,6.50
2019-02-28T18:41:52.393Z,5.87
2019-02-28T18:44:19.094Z,7.25
2019-02-28T18:46:45.673Z,7.20
2019-02-28T18:49:12.273Z,6.72
2019-02-28T18:51:38.934Z,8.05
2019-02-28T18:54:05.442Z,8.05
2019-02-28T18:56:32.037Z,9.55
2019-02-28T18:58:58.634Z,8.20
2019-02-28T19:01:25.273Z,8.73
2019-02-28T19:03:51.779Z,40.65
2019-02-28T19:06:18.549Z,38.88
2019-02-28T19:08:45.112Z,36.08
2019-02-28T19:11:11.813Z,40.70
2019-02-28T19:13:38.469Z,100.22
2019-02-28T19:16:05.130Z,100.33
2019-02-28T19:18:31.670Z,122.92
2019-02-28T19:20:58.509Z,39.90
2019-02-28T19:23:25.089Z,54.67
2019-02-28T19:25:51.979Z,79.00
2019-02-28T19:28:18.543Z,132.27
2019-02-28T19:30:45.399Z,91.30
2019-02-28T19:33:11.957Z,54.48
2019-02-28T19:35:38.637Z,55.98
2019-02-28T19:38:05.118Z,16.20
2019-02-28T19:40:31.737Z,8.75
2019-02-28T19:42:58.357Z,14.00
2019-02-28T19:45:25.076Z,10.50
2019-02-28T19:47:51.617Z,106.70
2019-02-28T19:50:18.234Z,11.78
2019-02-28T19:52:44.748Z,48.05
2019-02-28T19:55:11.391Z,38.28
2019-02-28T19:57:37.948Z,48.80
2019-02-28T20:00:04.498Z,33.58
2019-02-28T20:02:31.035Z,9.38
2019-02-28T20:04:57.565Z,8.00
2019-02-28T20:07:24.006Z,7.45
2019-02-28T20:09:50.506Z,8.55
2019-02-28T20:12:17.033Z,7.70
2019-02-28T20:14:43.513Z,7.87
2019-02-28T20:17:09.994Z,20.40
2019-02-28T20:19:36.513Z,13.80
2019-02-28T20:22:02.976Z,9.73
2019-02-28T20:24:29.454Z,8.78
2019-02-28T20:26:55.933Z,8.08
2019-02-28T20:29:22.374Z,8.25
2019-02-28T20:31:48.915Z,7.78
2019-02-28T20:34:15.415Z,7.35
2019-02-28T20:36:41.916Z,8.13
2019-02-28T20:39:08.393Z,8.25
2019-02-28T20:41:34.973Z,8.43
2019-02-28T20:44:01.476Z,23.98
2019-02-28T20:46:28.113Z,74.42
2019-02-28T20:48:54.594Z,25.70
2019-02-28T20:51:21.227Z,17.48
2019-02-28T20:53:47.697Z,20.17
2019-02-28T20:56:14.274Z,53.38
2019-02-28T20:58:40.778Z,27.48
2019-02-28T21:01:07.334Z,11.15
2019-02-28T21:03:33.774Z,8.70
2019-02-28T21:06:00.355Z,7.80
2019-02-28T21:08:26.794Z,8.03
2019-02-28T21:10:53.475Z,7.65
2019-02-28T21:13:19.937Z,8.18
2019-02-28T21:15:46.454Z,12.15
2019-02-28T21:18:12.997Z,13.70
2019-02-28T21:20:39.622Z,19.27
2019-02-28T21:23:06.115Z,23.20
2019-02-28T21:25:32.735Z,20.40
2019-02-28T21:27:59.176Z,14.15
2019-02-28T21:30:25.636Z,11.65
2019-02-28T21:32:52.134Z,10.25
2019-02-28T21:35:18.575Z,8.60
2019-02-28T21:37:45.235Z,7.95
2019-02-28T21:40:11.794Z,8.93
2019-02-28T21:42:38.314Z,6.87
2019-02-28T21:45:04.815Z,8.63
2019-02-28T21:47:31.654Z,9.50
2019-02-28T21:49:58.175Z,8.65
2019-02-28T21:52:24.834Z,7.83
2019-02-28T21:54:51.475Z,7.37
2019-02-28T21:57:18.068Z,7.53
2019-02-28T21:59:44.767Z,8.35
2019-02-28T22:02:11.487Z,7.67
2019-02-28T22:04:38.028Z,8.60
2019-02-28T22:07:04.682Z,9.70
2019-02-28T22:09:31.303Z,9.38
2019-02-28T22:11:57.821Z,8.55
2019-02-28T22:14:24.382Z,8.38
2019-02-28T22:16:51.101Z,7.97
2019-02-28T22:19:17.601Z,7.42
2019-02-28T22:21:44.344Z,8.78
2019-02-28T22:24:10.929Z,7.87
2019-02-28T22:26:37.465Z,8.20
2019-02-28T22:29:03.988Z,7.92
2019-02-28T22:31:33.144Z,7.60
2019-02-28T22:33:59.795Z,8.68
2019-02-28T22:36:26.676Z,7.87
2019-02-28T22:38:53.276Z,9.00
2019-02-28T22:41:20.089Z,28.27
2019-02-28T22:43:46.641Z,42.73
2019-02-28T22:46:13.363Z,32.67
2019-02-28T22:48:40.131Z,20.30
2019-02-28T22:51:06.663Z,27.77
2019-02-28T22:53:33.454Z,14.70
2019-02-28T22:55:59.933Z,9.43
2019-02-28T22:58:26.505Z,7.55
2019-02-28T23:00:53.224Z,8.23
2019-02-28T23:03:20.022Z,87.95
2019-02-28T23:05:46.915Z,186.92
2019-02-28T23:08:13.738Z,143.03
2019-02-28T23:10:40.469Z,43.50
2019-02-28T23:13:07.086Z,57.53
2019-02-28T23:15:33.853Z,14.43
2019-02-28T23:18:00.704Z,15.20
2019-02-28T23:20:27.242Z,21.23
2019-02-28T23:22:53.930Z,13.95
2019-02-28T23:25:20.593Z,9.48
2019-02-28T23:27:47.350Z,9.33
2019-02-28T23:30:13.976Z,10.13
2019-02-28T23:32:40.976Z,8.15
2019-02-28T23:35:07.636Z,8.53
2019-02-28T23:37:34.468Z,10.20
2019-02-28T23:40:01.174Z,9.58
2019-02-28T23:42:27.928Z,9.03
2019-02-28T23:44:54.792Z,8.25
2019-02-28T23:47:21.671Z,7.70
2019-02-28T23:49:48.329Z,8.85
2019-02-28T23:52:15.388Z,8.00
2019-02-28T23:54:42.158Z,7.00
2019-02-28T23:57:09.018Z,8.30
2019-02-28T23:59:35.678Z,8.38
