createdAt,value
2018-10-09T01:13:58.545Z,31.80
2018-10-09T01:16:25.960Z,33.80
2018-10-09T01:18:53.407Z,31.77
2018-10-09T01:21:20.827Z,36.95
2018-10-09T01:23:48.246Z,35.10
2018-10-09T01:26:15.676Z,34.90
2018-10-09T01:28:43.096Z,32.27
2018-10-09T01:31:10.614Z,32.00
2018-10-09T01:33:38.036Z,31.13
2018-10-09T01:36:05.451Z,34.33
2018-10-09T01:38:32.872Z,36.07
2018-10-09T01:41:00.300Z,33.60
2018-10-09T01:43:27.724Z,32.43
2018-10-09T01:45:55.339Z,33.30
2018-10-09T01:48:22.805Z,31.43
2018-10-09T01:50:50.257Z,30.90
2018-10-09T01:53:17.712Z,33.67
2018-10-09T01:55:45.207Z,33.40
2018-10-09T01:58:12.614Z,36.30
2018-10-09T02:00:40.039Z,37.77
2018-10-09T02:03:07.547Z,35.43
2018-10-09T02:05:35.004Z,40.17
2018-10-09T02:08:02.560Z,36.73
2018-10-09T02:10:29.987Z,41.67
2018-10-09T02:12:57.487Z,42.57
2018-10-09T02:15:24.937Z,41.93
2018-10-09T02:17:52.351Z,42.80
2018-10-09T02:20:19.855Z,41.07
2018-10-09T02:22:47.264Z,39.83
2018-10-09T02:25:14.687Z,42.55
2018-10-09T02:27:42.095Z,41.03
2018-10-09T02:30:09.885Z,40.60
2018-10-09T02:32:37.270Z,41.93
2018-10-09T02:35:04.696Z,44.77
2018-10-09T02:37:32.165Z,48.50
2018-10-09T02:39:59.588Z,41.25
2018-10-09T02:42:27.039Z,40.90
2018-10-09T02:44:54.476Z,42.65
2018-10-09T02:47:21.887Z,40.73
2018-10-09T02:49:49.313Z,37.37
2018-10-09T02:52:16.727Z,39.73
2018-10-09T02:54:44.255Z,43.80
2018-10-09T02:57:11.666Z,43.57
2018-10-09T02:59:39.187Z,38.10
2018-10-09T03:02:06.631Z,42.83
2018-10-09T03:04:34.091Z,42.73
2018-10-09T03:07:01.510Z,40.50
2018-10-09T03:09:28.927Z,40.33
2018-10-09T03:11:56.355Z,42.93
2018-10-09T03:14:23.788Z,43.00
2018-10-09T03:16:51.236Z,41.70
2018-10-09T03:19:18.659Z,45.57
2018-10-09T03:21:46.067Z,42.67
2018-10-09T03:24:13.538Z,44.40
2018-10-09T03:26:40.954Z,49.17
2018-10-09T03:29:08.456Z,47.48
2018-10-09T03:31:35.891Z,48.73
2018-10-09T03:34:03.315Z,46.70
2018-10-09T03:36:30.739Z,47.57
2018-10-09T03:38:58.151Z,45.90
2018-10-09T03:41:25.619Z,46.10
2018-10-09T03:43:53.199Z,48.75
2018-10-09T03:46:20.667Z,46.50
2018-10-09T03:48:48.075Z,37.90
2018-10-09T03:51:15.503Z,32.97
2018-10-09T03:53:42.925Z,29.30
2018-10-09T03:56:10.350Z,32.77
2018-10-09T03:58:37.847Z,33.78
2018-10-09T04:01:05.378Z,21.87
2018-10-09T04:03:33.040Z,20.50
2018-10-09T04:06:00.524Z,27.40
2018-10-09T04:08:27.951Z,19.47
2018-10-09T04:10:55.436Z,24.13
2018-10-09T04:13:22.898Z,19.87
2018-10-09T04:15:50.434Z,18.82
2018-10-09T04:18:17.915Z,19.70
2018-10-09T04:20:45.439Z,22.30
2018-10-09T04:23:12.877Z,17.80
2018-10-09T04:25:40.291Z,16.97
2018-10-09T04:28:07.744Z,22.30
2018-10-09T04:30:35.183Z,16.30
2018-10-09T04:33:02.602Z,22.03
2018-10-09T04:35:30.099Z,17.20
2018-10-09T04:37:57.467Z,18.73
2018-10-09T04:40:24.880Z,16.80
2018-10-09T04:42:52.295Z,17.90
2018-10-09T04:45:19.748Z,17.48
2018-10-09T04:47:47.178Z,19.53
2018-10-09T04:50:14.612Z,21.05
2018-10-09T04:52:42.037Z,18.33
2018-10-09T04:55:09.472Z,14.20
2018-10-09T04:57:36.892Z,18.00
2018-10-09T05:00:04.443Z,18.30
2018-10-09T05:02:31.854Z,15.07
2018-10-09T05:04:59.283Z,17.90
2018-10-09T05:07:26.691Z,18.30
2018-10-09T05:09:54.111Z,19.87
2018-10-09T05:12:21.547Z,16.30
2018-10-09T05:14:48.974Z,20.62
2018-10-09T05:17:16.484Z,18.80
2018-10-09T05:19:43.946Z,18.10
2018-10-09T05:22:11.363Z,21.03
2018-10-09T05:24:38.779Z,18.82
2018-10-09T05:27:06.227Z,18.70
2018-10-09T05:29:33.630Z,22.07
2018-10-09T05:32:01.132Z,22.77
2018-10-09T05:34:28.548Z,21.45
2018-10-09T05:36:56.046Z,22.00
2018-10-09T05:39:23.464Z,21.42
2018-10-09T05:41:50.875Z,20.13
2018-10-09T05:44:18.345Z,20.77
2018-10-09T05:46:45.787Z,19.87
2018-10-09T05:49:13.201Z,20.52
2018-10-09T05:51:40.615Z,25.73
2018-10-09T05:54:08.040Z,20.95
2018-10-09T05:56:35.606Z,20.53
2018-10-09T05:59:03.074Z,19.20
2018-10-09T06:01:30.515Z,21.90
2018-10-09T06:03:57.931Z,23.05
2018-10-09T06:06:25.352Z,19.87
2018-10-09T06:08:52.779Z,21.62
2018-10-09T06:11:20.196Z,22.03
2018-10-09T06:13:47.608Z,22.62
2018-10-09T06:16:15.029Z,21.30
2018-10-09T06:18:42.449Z,21.07
2018-10-09T06:21:09.872Z,18.17
2018-10-09T06:23:37.343Z,19.87
2018-10-09T06:26:04.763Z,21.57
2018-10-09T06:28:32.246Z,21.55
2018-10-09T06:30:59.614Z,24.30
2018-10-09T06:33:27.053Z,21.73
2018-10-09T06:35:54.519Z,22.10
2018-10-09T06:38:21.955Z,20.62
2018-10-09T06:40:49.447Z,21.70
2018-10-09T06:43:17.021Z,22.22
2018-10-09T06:45:44.388Z,20.97
2018-10-09T06:48:11.803Z,19.53
2018-10-09T06:50:39.233Z,17.60
2018-10-09T06:53:06.659Z,18.73
2018-10-09T06:55:34.076Z,20.07
2018-10-09T06:58:01.499Z,21.23
2018-10-09T07:00:28.920Z,18.10
2018-10-09T07:02:56.354Z,20.97
2018-10-09T07:05:23.784Z,20.87
2018-10-09T07:07:51.210Z,21.75
2018-10-09T07:10:18.727Z,19.90
2018-10-09T07:12:46.148Z,19.25
2018-10-09T07:15:13.645Z,19.97
2018-10-09T07:17:41.095Z,22.10
2018-10-09T07:20:08.528Z,22.13
2018-10-09T07:22:35.959Z,22.50
2018-10-09T07:25:03.368Z,18.77
2018-10-09T07:27:30.799Z,20.68
2018-10-09T07:29:58.216Z,20.20
2018-10-09T07:32:25.660Z,18.23
2018-10-09T07:34:53.091Z,16.80
2018-10-09T07:37:20.518Z,19.63
2018-10-09T07:39:47.948Z,22.87
2018-10-09T07:42:15.355Z,20.15
2018-10-09T07:44:42.779Z,24.30
2018-10-09T07:47:10.219Z,14.57
2018-10-09T07:49:37.640Z,17.53
2018-10-09T07:52:05.059Z,17.35
2018-10-09T07:54:32.507Z,20.03
2018-10-09T07:57:00.135Z,22.70
2018-10-09T07:59:27.567Z,22.17
2018-10-09T08:01:55.027Z,19.50
2018-10-09T08:04:22.435Z,17.40
2018-10-09T08:06:49.871Z,23.20
2018-10-09T08:09:17.299Z,21.03
2018-10-09T08:11:44.729Z,17.52
2018-10-09T08:14:12.147Z,18.43
2018-10-09T08:16:39.577Z,18.60
2018-10-09T08:19:07.007Z,17.97
2018-10-09T08:21:34.424Z,18.40
2018-10-09T08:24:01.852Z,19.60
2018-10-09T08:26:29.271Z,20.55
2018-10-09T08:28:56.702Z,18.87
2018-10-09T08:31:24.122Z,18.87
2018-10-09T08:33:51.561Z,18.87
2018-10-09T08:36:18.977Z,19.15
2018-10-09T08:38:46.412Z,17.33
2018-10-09T08:41:13.856Z,20.25
2018-10-09T08:43:41.251Z,18.20
2018-10-09T08:46:08.736Z,17.33
2018-10-09T08:48:36.123Z,15.93
2018-10-09T08:51:03.577Z,20.68
2018-10-09T08:53:30.995Z,21.30
2018-10-09T08:55:58.437Z,17.85
2018-10-09T08:58:25.887Z,18.13
2018-10-09T09:00:53.326Z,15.53
2018-10-09T09:03:20.803Z,17.17
2018-10-09T09:05:48.195Z,18.32
2018-10-09T09:08:15.623Z,17.13
2018-10-09T09:10:43.057Z,22.77
2018-10-09T09:13:10.485Z,20.27
2018-10-09T09:15:37.915Z,18.60
2018-10-09T09:18:05.349Z,15.57
2018-10-09T09:20:32.842Z,17.67
2018-10-09T09:23:00.197Z,13.70
2018-10-09T09:25:27.620Z,13.43
2018-10-09T09:27:55.049Z,16.20
2018-10-09T09:30:22.540Z,17.23
2018-10-09T09:32:49.951Z,16.33
2018-10-09T09:35:17.388Z,16.82
2018-10-09T09:37:44.807Z,15.67
2018-10-09T09:40:12.249Z,17.60
2018-10-09T09:42:39.666Z,17.30
2018-10-09T09:45:07.192Z,15.90
2018-10-09T09:47:34.623Z,14.53
2018-10-09T09:50:02.053Z,13.30
2018-10-09T09:52:29.472Z,14.97
2018-10-09T09:54:56.895Z,15.58
2018-10-09T09:57:24.319Z,17.17
2018-10-09T09:59:52.248Z,14.17
2018-10-09T10:02:19.701Z,14.60
2018-10-09T10:04:47.132Z,17.30
2018-10-09T10:07:14.555Z,16.20
2018-10-09T10:09:41.984Z,16.90
2018-10-09T10:12:09.409Z,14.20
2018-10-09T10:14:36.824Z,13.97
2018-10-09T10:17:04.249Z,11.70
2018-10-09T10:19:31.675Z,13.07
2018-10-09T10:21:59.108Z,13.83
2018-10-09T10:24:26.537Z,13.77
2018-10-09T10:26:53.972Z,14.07
2018-10-09T10:29:21.406Z,14.00
2018-10-09T10:31:48.820Z,11.53
2018-10-09T10:34:16.240Z,11.63
2018-10-09T10:36:43.672Z,10.90
2018-10-09T10:39:11.934Z,11.37
2018-10-09T10:41:39.368Z,12.17
2018-10-09T10:44:06.776Z,14.00
2018-10-09T10:46:37.331Z,13.43
2018-10-09T10:49:05.506Z,12.70
2018-10-09T10:51:32.812Z,13.30
2018-10-09T10:54:00.224Z,12.97
2018-10-09T10:56:27.791Z,10.73
2018-10-09T10:58:55.220Z,12.50
2018-10-09T11:01:22.750Z,13.50
2018-10-09T11:03:50.057Z,12.23
2018-10-09T11:06:17.700Z,13.60
2018-10-09T11:08:45.152Z,12.43
2018-10-09T11:11:12.572Z,12.07
2018-10-09T11:13:39.999Z,10.50
2018-10-09T11:16:07.423Z,11.47
2018-10-09T11:18:34.843Z,12.80
2018-10-09T11:21:02.313Z,10.13
2018-10-09T11:23:29.700Z,13.43
2018-10-09T11:25:57.123Z,11.07
2018-10-09T11:28:24.543Z,10.30
2018-10-09T11:30:51.976Z,11.20
2018-10-09T11:33:19.420Z,8.45
2018-10-09T11:35:46.844Z,9.47
2018-10-09T11:38:14.272Z,11.10
2018-10-09T11:40:42.304Z,12.03
2018-10-09T11:43:09.720Z,9.70
2018-10-09T11:45:37.144Z,8.88
2018-10-09T11:48:04.568Z,8.33
2018-10-09T11:50:31.997Z,10.48
2018-10-09T11:53:00.005Z,14.87
2018-10-09T11:55:27.437Z,10.00
2018-10-09T11:57:55.327Z,10.83
2018-10-09T12:00:22.753Z,9.77
2018-10-09T12:02:50.209Z,10.70
2018-10-09T12:05:17.599Z,10.60
2018-10-09T12:07:45.036Z,10.03
2018-10-09T12:10:12.528Z,9.95
2018-10-09T12:12:39.948Z,10.33
2018-10-09T12:15:07.377Z,10.97
2018-10-09T12:17:34.797Z,9.43
2018-10-09T12:20:02.223Z,7.77
2018-10-09T12:22:29.639Z,9.73
2018-10-09T12:24:57.055Z,7.80
2018-10-09T12:27:24.473Z,7.50
2018-10-09T12:29:51.971Z,7.27
2018-10-09T12:32:19.392Z,9.03
2018-10-09T12:34:46.803Z,8.68
2018-10-09T12:37:14.231Z,8.80
2018-10-09T12:39:41.647Z,6.67
2018-10-09T12:42:09.083Z,7.63
2018-10-09T12:44:36.515Z,6.67
2018-10-09T12:47:03.947Z,6.87
2018-10-09T12:49:31.363Z,8.30
2018-10-09T12:51:58.789Z,8.43
2018-10-09T12:54:26.201Z,8.00
2018-10-09T12:56:53.653Z,5.90
2018-10-09T12:59:21.035Z,6.47
2018-10-09T13:01:48.474Z,7.23
2018-10-09T13:04:15.901Z,6.47
2018-10-09T13:06:43.322Z,7.23
2018-10-09T13:09:12.213Z,6.55
2018-10-09T13:11:39.650Z,7.07
2018-10-09T13:14:07.069Z,7.97
2018-10-09T13:16:34.488Z,6.60
2018-10-09T13:19:02.015Z,7.58
2018-10-09T13:21:29.612Z,7.13
2018-10-09T13:23:56.892Z,7.17
2018-10-09T13:26:24.316Z,8.67
2018-10-09T13:28:51.754Z,6.83
2018-10-09T13:31:19.173Z,7.17
2018-10-09T13:33:46.586Z,7.83
2018-10-09T13:36:14.015Z,7.00
2018-10-09T13:38:41.432Z,6.55
2018-10-09T13:41:08.905Z,6.43
2018-10-09T13:43:36.257Z,6.27
2018-10-09T13:46:03.684Z,5.60
2018-10-09T13:48:31.125Z,7.30
2018-10-09T13:50:58.607Z,7.40
2018-10-09T13:53:25.955Z,6.30
2018-10-09T13:55:53.427Z,6.43
2018-10-09T13:58:20.828Z,5.93
2018-10-09T14:00:48.241Z,6.23
2018-10-09T14:03:15.663Z,6.53
2018-10-09T14:05:43.081Z,7.40
2018-10-09T14:08:10.496Z,6.92
2018-10-09T14:10:37.920Z,6.43
2018-10-09T14:13:05.348Z,6.17
2018-10-09T14:15:32.768Z,6.43
2018-10-09T14:18:00.191Z,7.17
2018-10-09T14:20:27.599Z,5.57
2018-10-09T14:22:55.085Z,6.33
2018-10-09T14:25:22.427Z,9.73
2018-10-09T14:27:49.847Z,5.70
2018-10-09T14:30:17.270Z,5.37
2018-10-09T14:32:44.690Z,5.50
2018-10-09T14:35:12.108Z,5.47
2018-10-09T14:37:39.531Z,5.90
2018-10-09T14:40:06.956Z,5.27
2018-10-09T14:42:34.387Z,5.20
2018-10-09T14:45:01.808Z,6.10
2018-10-09T14:47:29.229Z,6.12
2018-10-09T14:49:56.639Z,5.93
2018-10-09T14:52:24.064Z,5.62
2018-10-09T14:54:51.482Z,5.77
2018-10-09T14:57:18.897Z,6.47
2018-10-09T14:59:46.300Z,5.93
2018-10-09T15:02:13.719Z,6.83
2018-10-09T15:04:41.140Z,5.73
2018-10-09T15:07:08.570Z,6.25
2018-10-09T15:09:36.029Z,6.73
2018-10-09T15:12:03.412Z,6.80
2018-10-09T15:14:30.855Z,5.83
2018-10-09T15:16:58.350Z,7.37
2018-10-09T15:19:25.703Z,7.17
2018-10-09T15:21:53.164Z,6.47
2018-10-09T15:24:20.574Z,6.90
2018-10-09T15:26:48.005Z,6.80
2018-10-09T15:29:15.510Z,7.67
2018-10-09T15:31:42.943Z,6.87
2018-10-09T15:34:10.334Z,8.57
2018-10-09T15:36:37.768Z,6.10
2018-10-09T15:39:05.208Z,7.93
2018-10-09T15:41:32.702Z,7.93
2018-10-09T15:44:00.047Z,6.97
2018-10-09T15:46:27.479Z,8.55
2018-10-09T15:48:54.901Z,8.00
2018-10-09T15:51:22.310Z,8.08
2018-10-09T15:53:49.739Z,7.33
2018-10-09T15:56:17.175Z,7.33
2018-10-09T15:58:44.588Z,8.63
2018-10-09T16:01:12.009Z,9.48
2018-10-09T16:03:39.419Z,8.90
2018-10-09T16:06:06.827Z,8.85
2018-10-09T16:08:34.260Z,7.07
2018-10-09T16:11:01.685Z,8.47
2018-10-09T16:13:29.101Z,7.83
2018-10-09T16:15:56.520Z,7.67
2018-10-09T16:18:23.939Z,7.53
2018-10-09T16:20:51.413Z,8.83
2018-10-09T16:23:18.782Z,9.10
2018-10-09T16:25:46.223Z,10.57
2018-10-09T16:28:13.655Z,9.03
2018-10-09T16:30:41.079Z,7.75
2018-10-09T16:33:08.500Z,8.27
2018-10-09T16:35:35.921Z,9.60
2018-10-09T16:38:03.337Z,8.97
2018-10-09T16:40:30.827Z,8.73
2018-10-09T16:42:58.177Z,9.17
2018-10-09T16:45:25.606Z,8.17
2018-10-09T16:47:53.020Z,8.80
2018-10-09T16:50:20.444Z,8.90
2018-10-09T16:52:47.852Z,7.70
2018-10-09T16:55:15.271Z,7.50
2018-10-09T16:57:42.683Z,8.47
2018-10-09T17:00:10.112Z,7.77
2018-10-09T17:02:37.543Z,11.53
2018-10-09T17:05:04.964Z,8.00
2018-10-09T17:07:32.383Z,8.60
2018-10-09T17:09:59.819Z,9.00
2018-10-09T17:12:27.236Z,10.47
2018-10-09T17:14:54.668Z,9.40
2018-10-09T17:17:22.089Z,9.10
2018-10-09T17:19:49.613Z,9.38
2018-10-09T17:22:17.000Z,11.43
2018-10-09T17:24:44.359Z,7.93
2018-10-09T17:27:11.776Z,11.70
2018-10-09T17:29:39.204Z,10.45
2018-10-09T17:32:06.615Z,8.57
2018-10-09T17:34:34.055Z,9.95
2018-10-09T17:37:01.461Z,9.20
2018-10-09T17:39:28.884Z,8.93
2018-10-09T17:41:56.305Z,9.67
2018-10-09T17:44:23.729Z,8.70
2018-10-09T17:46:51.172Z,9.03
2018-10-09T17:49:18.604Z,10.00
2018-10-09T17:51:46.017Z,12.77
2018-10-09T17:54:13.445Z,9.97
2018-10-09T17:56:40.869Z,10.33
2018-10-09T17:59:08.320Z,10.23
2018-10-09T18:01:35.809Z,11.73
2018-10-09T18:04:03.257Z,10.48
2018-10-09T18:06:30.672Z,9.90
2018-10-09T18:08:58.162Z,12.50
2018-10-09T18:11:25.548Z,12.70
2018-10-09T18:13:52.971Z,24.18
2018-10-09T18:16:20.387Z,15.53
2018-10-09T18:18:47.810Z,16.30
2018-10-09T18:21:15.245Z,16.70
2018-10-09T18:23:42.680Z,16.90
2018-10-09T18:26:10.144Z,18.03
2018-10-09T18:28:37.540Z,19.90
2018-10-09T18:31:04.964Z,17.20
2018-10-09T18:33:32.464Z,18.82
2018-10-09T18:35:59.912Z,19.90
2018-10-09T18:38:27.342Z,20.97
2018-10-09T18:40:54.870Z,19.97
2018-10-09T18:43:22.219Z,21.05
2018-10-09T18:45:49.672Z,22.07
2018-10-09T18:48:17.101Z,19.45
2018-10-09T18:50:44.523Z,18.23
2018-10-09T18:53:11.955Z,20.03
2018-10-09T18:55:39.400Z,21.53
2018-10-09T18:58:06.816Z,21.23
2018-10-09T19:00:34.282Z,22.03
2018-10-09T19:03:01.675Z,21.70
2018-10-09T19:05:29.100Z,24.43
2018-10-09T19:07:56.545Z,23.97
2018-10-09T19:10:24.052Z,25.70
2018-10-09T19:12:51.472Z,23.18
2018-10-09T19:15:18.900Z,22.73
2018-10-09T19:17:46.372Z,27.02
2018-10-09T19:20:13.766Z,23.37
2018-10-09T19:22:41.210Z,23.00
2018-10-09T19:25:08.835Z,23.00
2018-10-09T19:27:36.259Z,24.45
2018-10-09T19:30:03.683Z,24.10
2018-10-09T19:32:31.153Z,25.48
2018-10-09T19:34:58.528Z,24.57
2018-10-09T19:37:25.952Z,23.57
2018-10-09T19:39:53.376Z,23.60
2018-10-09T19:42:20.815Z,25.93
2018-10-09T19:44:48.238Z,28.90
2018-10-09T19:47:15.678Z,27.93
2018-10-09T19:49:43.132Z,23.17
2018-10-09T19:52:10.577Z,25.47
2018-10-09T19:54:38.009Z,25.67
2018-10-09T19:57:05.437Z,25.15
2018-10-09T19:59:32.861Z,25.97
2018-10-09T20:02:00.295Z,25.97
2018-10-09T20:04:27.744Z,24.17
2018-10-09T20:06:55.188Z,25.80
2018-10-09T20:09:22.627Z,26.77
2018-10-09T20:11:50.047Z,28.32
2018-10-09T20:14:17.514Z,30.90
2018-10-09T20:16:44.915Z,23.75
2018-10-09T20:19:12.588Z,29.17
2018-10-09T20:21:40.079Z,25.08
2018-10-09T20:24:07.600Z,26.60
2018-10-09T20:26:35.277Z,27.90
2018-10-09T20:29:02.732Z,26.12
2018-10-09T20:31:30.197Z,25.17
2018-10-09T20:33:57.700Z,32.47
2018-10-09T20:36:25.143Z,29.63
2018-10-09T20:38:52.664Z,26.00
2018-10-09T20:41:20.148Z,27.90
2018-10-09T20:43:47.564Z,26.77
2018-10-09T20:46:15.072Z,26.82
2018-10-09T20:48:42.499Z,27.43
2018-10-09T20:51:09.931Z,28.62
2018-10-09T20:53:37.369Z,26.00
2018-10-09T20:56:04.803Z,26.93
2018-10-09T20:58:32.248Z,25.40
2018-10-09T21:00:59.672Z,26.80
2018-10-09T21:03:27.714Z,26.13
2018-10-09T21:05:55.561Z,25.67
2018-10-09T21:08:22.960Z,30.50
2018-10-09T21:10:50.383Z,24.40
2018-10-09T21:13:17.812Z,25.37
2018-10-09T21:15:45.248Z,29.17
2018-10-09T21:18:12.728Z,29.70
2018-10-09T21:20:40.128Z,26.73
2018-10-09T21:23:07.555Z,25.63
2018-10-09T21:25:34.971Z,27.45
2018-10-09T21:28:02.399Z,27.20
2018-10-09T21:30:29.924Z,27.93
2018-10-09T21:32:57.344Z,27.27
2018-10-09T21:35:24.827Z,25.57
2018-10-09T21:37:52.291Z,26.20
2018-10-09T21:40:19.724Z,24.52
2018-10-09T21:42:47.147Z,25.93
2018-10-09T21:45:14.628Z,26.43
2018-10-09T21:47:47.374Z,25.43
2018-10-09T21:50:14.792Z,29.70
2018-10-09T21:52:42.231Z,31.43
2018-10-09T21:55:09.655Z,27.43
2018-10-09T21:57:37.091Z,25.00
2018-10-09T22:00:04.511Z,28.70
2018-10-09T22:02:31.943Z,24.57
2018-10-09T22:04:59.447Z,26.87
2018-10-09T22:07:26.870Z,25.10
2018-10-09T22:09:54.292Z,28.13
2018-10-09T22:12:21.724Z,28.60
2018-10-09T22:14:49.144Z,26.13
2018-10-09T22:17:16.633Z,25.12
2018-10-09T22:19:44.051Z,26.77
2018-10-09T22:22:11.475Z,26.43
2018-10-09T22:24:39.000Z,26.13
2018-10-09T22:27:06.440Z,26.07
2018-10-09T22:29:33.854Z,26.57
2018-10-09T22:32:01.277Z,22.98
2018-10-09T22:34:28.707Z,29.50
2018-10-09T22:36:56.183Z,25.50
2018-10-09T22:39:23.643Z,25.83
2018-10-09T22:41:51.055Z,27.55
2018-10-09T22:44:18.484Z,28.20
2018-10-09T22:46:45.909Z,27.98
2018-10-09T22:49:13.335Z,27.70
2018-10-09T22:51:40.827Z,26.27
2018-10-09T22:54:08.266Z,28.30
2018-10-09T22:56:35.683Z,31.12
2018-10-09T22:59:03.200Z,29.57
2018-10-09T23:01:30.627Z,29.42
2018-10-09T23:03:58.123Z,29.33
2018-10-09T23:06:25.547Z,26.00
2018-10-09T23:08:53.031Z,26.93
2018-10-09T23:11:20.447Z,26.15
2018-10-09T23:13:47.871Z,27.90
2018-10-09T23:16:15.300Z,28.35
2018-10-09T23:18:42.771Z,28.47
2018-10-09T23:21:10.183Z,25.10
2018-10-09T23:23:37.676Z,25.10
2018-10-09T23:26:05.116Z,28.50
2018-10-09T23:28:32.544Z,31.90
2018-10-09T23:31:00.052Z,27.05
2018-10-09T23:33:27.472Z,26.87
2018-10-09T23:35:54.968Z,30.13
2018-10-09T23:38:22.403Z,27.20
2018-10-09T23:40:49.832Z,30.52
2018-10-09T23:43:17.373Z,26.83
2018-10-09T23:45:44.767Z,27.32
2018-10-09T23:48:12.255Z,29.60
2018-10-09T23:50:41.051Z,27.17
2018-10-09T23:53:08.467Z,27.43
2018-10-09T23:55:36.343Z,25.57
2018-10-09T23:58:03.764Z,30.20
