createdAt,value
2019-06-10T00:01:21.316Z,99651.85
2019-06-10T00:03:51.713Z,99629.67
2019-06-10T00:06:21.102Z,99612.77
2019-06-10T00:08:50.701Z,99608.95
2019-06-10T00:11:21.323Z,99607.25
2019-06-10T00:13:50.796Z,99600.14
2019-06-10T00:16:20.832Z,99609.35
2019-06-10T00:18:51.059Z,99612.16
2019-06-10T00:21:21.735Z,99611.33
2019-06-10T00:23:51.766Z,99616.09
2019-06-10T00:26:21.601Z,99613.47
2019-06-10T00:28:51.444Z,99635.80
2019-06-10T00:31:20.846Z,99641.91
2019-06-10T00:33:51.991Z,99640.76
2019-06-10T00:36:21.576Z,99641.59
2019-06-10T00:38:51.832Z,99640.06
2019-06-10T00:41:21.879Z,99641.80
2019-06-10T00:43:51.788Z,99643.55
2019-06-10T00:46:21.296Z,99642.55
2019-06-10T00:48:51.011Z,99652.25
2019-06-10T00:51:20.994Z,99646.36
2019-06-10T00:53:51.396Z,99650.50
2019-06-10T00:56:21.700Z,99648.21
2019-06-10T00:58:51.369Z,99645.30
2019-06-10T01:01:21.932Z,99636.38
2019-06-10T01:03:51.221Z,99635.52
2019-06-10T01:06:21.309Z,99636.03
2019-06-10T01:08:51.206Z,99633.72
2019-06-10T01:11:26.677Z,99629.88
2019-06-10T01:13:51.462Z,99629.44
2019-06-10T01:16:21.703Z,99626.81
2019-06-10T01:18:53.435Z,99635.66
2019-06-10T01:21:22.061Z,99629.61
2019-06-10T01:23:51.330Z,99617.28
2019-06-10T01:26:21.594Z,99621.00
2019-06-10T01:28:51.691Z,99623.41
2019-06-10T01:31:24.226Z,99613.05
2019-06-10T01:33:53.031Z,99612.84
2019-06-10T01:36:22.246Z,99607.20
2019-06-10T01:38:51.433Z,99604.23
2019-06-10T01:41:21.446Z,99604.48
2019-06-10T01:43:51.288Z,99619.43
2019-06-10T01:46:21.108Z,99602.89
2019-06-10T01:48:52.067Z,99590.77
2019-06-10T01:51:21.638Z,99583.83
2019-06-10T01:53:51.436Z,99568.71
2019-06-10T01:56:21.505Z,99560.64
2019-06-10T01:58:51.416Z,99559.53
2019-06-10T02:01:30.703Z,99557.91
2019-06-10T02:04:00.883Z,99550.57
2019-06-10T02:06:31.627Z,99545.66
2019-06-10T02:09:07.278Z,99545.78
2019-06-10T02:11:37.420Z,99551.97
2019-06-10T02:14:07.081Z,99539.98
2019-06-10T02:16:36.420Z,99546.72
2019-06-10T02:19:05.800Z,99542.10
2019-06-10T02:21:34.923Z,99546.38
2019-06-10T02:24:04.165Z,99556.70
2019-06-10T02:26:33.278Z,99587.50
2019-06-10T02:29:02.471Z,99607.17
2019-06-10T02:31:37.255Z,99620.67
2019-06-10T02:34:02.832Z,99621.84
2019-06-10T02:36:36.591Z,99625.27
2019-06-10T02:39:04.640Z,99622.47
2019-06-10T02:41:36.333Z,99627.44
2019-06-10T02:44:04.958Z,99617.95
2019-06-10T02:46:36.167Z,99607.16
2019-06-10T02:49:20.538Z,99615.76
2019-06-10T02:51:36.165Z,99613.16
2019-06-10T02:54:05.347Z,99609.84
2019-06-10T02:56:36.496Z,99603.52
2019-06-10T02:59:05.439Z,99611.32
2019-06-10T03:01:38.122Z,99615.56
2019-06-10T03:04:05.494Z,99604.63
2019-06-10T03:06:39.302Z,99602.55
2019-06-10T03:09:06.308Z,99582.72
2019-06-10T03:11:37.063Z,99578.64
2019-06-10T03:14:06.361Z,99575.33
2019-06-10T03:16:42.302Z,99577.92
2019-06-10T03:19:13.311Z,99577.69
2019-06-10T03:21:42.923Z,99598.52
2019-06-10T03:24:13.213Z,99601.00
2019-06-10T03:26:42.839Z,99601.83
2019-06-10T03:29:12.915Z,99598.72
2019-06-10T03:31:47.645Z,99596.89
2019-06-10T03:34:14.873Z,99581.31
2019-06-10T03:36:43.958Z,99562.47
2019-06-10T03:39:13.406Z,99562.27
2019-06-10T03:41:42.577Z,99550.34
2019-06-10T03:44:13.193Z,99537.53
2019-06-10T03:46:43.124Z,99526.73
2019-06-10T03:49:12.767Z,99517.52
2019-06-10T03:51:42.858Z,99512.61
2019-06-10T03:54:13.082Z,99502.77
2019-06-10T03:56:43.096Z,99501.77
2019-06-10T03:59:12.474Z,99505.02
2019-06-10T04:01:42.598Z,99506.66
2019-06-10T04:04:13.015Z,99505.97
2019-06-10T04:06:44.205Z,99490.54
2019-06-10T04:09:13.311Z,99483.04
2019-06-10T04:11:43.290Z,99477.66
2019-06-10T04:14:13.097Z,99470.11
2019-06-10T04:16:43.316Z,99457.87
2019-06-10T04:19:13.124Z,99453.95
2019-06-10T04:21:43.311Z,99451.65
2019-06-10T04:24:12.941Z,99457.17
2019-06-10T04:26:43.452Z,99459.43
2019-06-10T04:29:13.048Z,99461.56
2019-06-10T04:31:42.586Z,99468.47
2019-06-10T04:34:12.580Z,99476.60
2019-06-10T04:36:42.374Z,99474.34
2019-06-10T04:39:12.494Z,99483.39
2019-06-10T04:41:42.669Z,99500.52
2019-06-10T04:44:13.148Z,99500.32
2019-06-10T04:46:42.881Z,99513.23
2019-06-10T04:49:13.108Z,99520.53
2019-06-10T04:51:43.429Z,99520.41
2019-06-10T04:54:13.504Z,99520.80
2019-06-10T04:56:43.066Z,99515.53
2019-06-10T04:59:12.678Z,99501.72
2019-06-10T05:01:42.615Z,99507.34
2019-06-10T05:04:12.559Z,99505.87
2019-06-10T05:06:42.321Z,99514.61
2019-06-10T05:09:12.427Z,99524.70
2019-06-10T05:11:43.028Z,99531.96
2019-06-10T05:14:13.210Z,99538.25
2019-06-10T05:16:43.410Z,99538.41
2019-06-10T05:19:12.979Z,99546.97
2019-06-10T05:21:42.562Z,99547.96
2019-06-10T05:24:12.484Z,99553.86
2019-06-10T05:26:42.490Z,99554.36
2019-06-10T05:29:12.221Z,99572.11
2019-06-10T05:31:43.576Z,99565.38
2019-06-10T05:34:13.150Z,99569.66
2019-06-10T05:36:43.566Z,99571.28
2019-06-10T05:39:13.033Z,99562.75
2019-06-10T05:41:43.250Z,99543.14
2019-06-10T05:44:13.491Z,99566.66
2019-06-10T05:46:43.725Z,99567.81
2019-06-10T05:49:13.347Z,99564.15
2019-06-10T05:51:42.613Z,99554.14
2019-06-10T05:54:12.864Z,99550.52
2019-06-10T05:56:43.241Z,99541.34
2019-06-10T05:59:12.866Z,99533.31
2019-06-10T06:01:43.206Z,99545.47
2019-06-10T06:04:12.879Z,99573.09
2019-06-10T06:06:44.926Z,99567.02
2019-06-10T06:09:13.151Z,99574.27
2019-06-10T06:11:43.094Z,99577.05
2019-06-10T06:14:13.328Z,99571.78
2019-06-10T06:16:43.499Z,99577.21
2019-06-10T06:19:12.834Z,99573.42
2019-06-10T06:21:47.459Z,99577.89
2019-06-10T06:24:14.161Z,99570.30
2019-06-10T06:26:43.524Z,99566.20
2019-06-10T06:29:13.088Z,99570.80
2019-06-10T06:31:43.054Z,99566.68
2019-06-10T06:34:13.869Z,99581.95
2019-06-10T06:36:43.236Z,99578.00
2019-06-10T06:39:12.990Z,99586.54
2019-06-10T06:41:42.852Z,99577.20
2019-06-10T06:44:13.035Z,99583.45
2019-06-10T06:46:43.106Z,99593.98
2019-06-10T06:49:12.891Z,99602.20
2019-06-10T06:51:53.941Z,99606.98
2019-06-10T06:54:13.149Z,99607.14
2019-06-10T06:56:43.699Z,99609.59
2019-06-10T06:59:13.433Z,99608.62
2019-06-10T07:01:44.248Z,99609.78
2019-06-10T07:04:13.783Z,99612.58
2019-06-10T07:06:43.525Z,99606.14
2019-06-10T07:09:13.483Z,99606.42
2019-06-10T07:11:45.258Z,99605.41
2019-06-10T07:14:14.750Z,99607.72
2019-06-10T07:16:46.329Z,99599.86
2019-06-10T07:19:14.784Z,99592.27
2019-06-10T07:22:02.348Z,99594.92
2019-06-10T07:24:14.803Z,99587.73
2019-06-10T07:26:50.883Z,99590.41
2019-06-10T07:29:14.850Z,99589.34
2019-06-10T07:31:46.707Z,99583.98
2019-06-10T07:34:14.881Z,99580.50
2019-06-10T07:36:45.493Z,99577.38
2019-06-10T07:39:14.778Z,99568.32
2019-06-10T07:41:47.409Z,99556.69
2019-06-10T07:44:14.990Z,99560.76
2019-06-10T07:46:45.723Z,99556.36
2019-06-10T07:49:14.925Z,99543.11
2019-06-10T07:51:46.306Z,99533.61
2019-06-10T07:54:15.310Z,99532.29
2019-06-10T07:56:50.454Z,99527.24
2019-06-10T07:59:15.466Z,99523.87
2019-06-10T08:01:50.970Z,99526.22
2019-06-10T08:04:15.490Z,99533.31
2019-06-10T08:06:45.893Z,99534.70
2019-06-10T08:09:15.028Z,99545.34
2019-06-10T08:11:46.829Z,99546.64
2019-06-10T08:14:15.092Z,99547.45
2019-06-10T08:16:46.668Z,99545.13
2019-06-10T08:19:30.034Z,99539.30
2019-06-10T08:21:49.207Z,99531.71
2019-06-10T08:24:17.833Z,99516.36
2019-06-10T08:26:47.775Z,99520.27
2019-06-10T08:29:16.971Z,99525.33
2019-06-10T08:31:48.441Z,99525.92
2019-06-10T08:34:17.032Z,99535.66
2019-06-10T08:36:50.106Z,99533.22
2019-06-10T08:39:17.041Z,99530.21
2019-06-10T08:41:49.054Z,99537.77
2019-06-10T08:44:17.143Z,99532.85
2019-06-10T08:46:47.244Z,99523.34
2019-06-10T08:49:17.297Z,99516.73
2019-06-10T08:51:48.866Z,99515.62
2019-06-10T08:54:17.320Z,99514.25
2019-06-10T08:56:50.321Z,99517.11
2019-06-10T08:59:17.355Z,99511.21
2019-06-10T09:01:51.461Z,99511.31
2019-06-10T09:04:17.705Z,99513.96
2019-06-10T09:06:50.358Z,99505.74
2019-06-10T09:09:17.692Z,99502.77
2019-06-10T09:11:49.679Z,99504.33
2019-06-10T09:14:17.988Z,99499.78
2019-06-10T09:16:48.963Z,99497.17
2019-06-10T09:19:18.003Z,99468.83
2019-06-10T09:21:51.094Z,99466.20
2019-06-10T09:24:18.006Z,99468.48
2019-06-10T09:26:50.147Z,99474.23
2019-06-10T09:29:18.078Z,99476.22
2019-06-10T09:31:51.302Z,99484.42
2019-06-10T09:34:18.179Z,99471.71
2019-06-10T09:36:50.163Z,99463.30
2019-06-10T09:39:18.174Z,99450.95
2019-06-10T09:41:54.120Z,99426.12
2019-06-10T09:44:18.177Z,99412.33
2019-06-10T09:46:53.708Z,99382.66
2019-06-10T09:49:22.875Z,99366.34
2019-06-10T09:51:56.364Z,99365.44
2019-06-10T09:54:23.335Z,99352.86
2019-06-10T09:56:54.684Z,99341.82
2019-06-10T09:59:23.618Z,99353.63
2019-06-10T10:01:58.725Z,99349.50
2019-06-10T10:04:23.800Z,99363.50
2019-06-10T10:06:57.202Z,99377.92
2019-06-10T10:09:24.468Z,99388.30
2019-06-10T10:11:55.310Z,99396.73
2019-06-10T10:14:24.570Z,99410.49
2019-06-10T10:16:59.906Z,99422.20
2019-06-10T10:19:24.791Z,99420.30
2019-06-10T10:21:58.211Z,99430.23
2019-06-10T10:24:24.921Z,99440.50
2019-06-10T10:26:57.534Z,99440.45
2019-06-10T10:29:25.143Z,99438.77
2019-06-10T10:31:54.288Z,99443.13
2019-06-10T10:34:23.761Z,99426.92
2019-06-10T10:36:56.763Z,99423.95
2019-06-10T10:39:24.629Z,99414.44
2019-06-10T10:41:56.600Z,99409.39
2019-06-10T10:44:24.776Z,99416.48
2019-06-10T10:46:55.753Z,99432.61
2019-06-10T10:49:25.027Z,99440.49
2019-06-10T10:51:54.165Z,99432.84
2019-06-10T10:54:32.982Z,99422.92
2019-06-10T10:56:58.663Z,99417.42
2019-06-10T10:59:25.157Z,99410.49
2019-06-10T11:01:54.366Z,99406.50
2019-06-10T11:04:23.551Z,99378.84
2019-06-10T11:06:55.637Z,99352.41
2019-06-10T11:09:26.276Z,99345.42
2019-06-10T11:11:58.964Z,99327.77
2019-06-10T11:14:29.396Z,99317.53
2019-06-10T11:16:58.978Z,99298.19
2019-06-10T11:19:28.290Z,99275.08
2019-06-10T11:21:57.898Z,99273.20
2019-06-10T11:24:36.648Z,99257.62
2019-06-10T11:26:58.449Z,99259.31
2019-06-10T11:29:27.679Z,99254.39
2019-06-10T11:31:58.615Z,99263.89
2019-06-10T11:34:27.751Z,99288.45
2019-06-10T11:36:58.207Z,99341.69
2019-06-10T11:39:27.511Z,99385.89
2019-06-10T11:41:57.723Z,99403.20
2019-06-10T11:44:26.991Z,99412.33
2019-06-10T11:46:58.140Z,99424.16
2019-06-10T11:49:27.044Z,99418.45
2019-06-10T11:51:57.956Z,99407.78
2019-06-10T11:54:27.088Z,99392.97
2019-06-10T11:56:58.065Z,99380.81
2019-06-10T11:59:27.137Z,99356.28
2019-06-10T12:01:59.932Z,99340.91
2019-06-10T12:04:27.229Z,99328.13
2019-06-10T12:06:57.063Z,99333.39
2019-06-10T12:09:26.317Z,99334.02
2019-06-10T12:12:01.391Z,99333.77
2019-06-10T12:14:27.211Z,99339.27
2019-06-10T12:19:27.383Z,99325.09
2019-06-10T12:22:01.390Z,99324.73
2019-06-10T12:24:27.425Z,99325.18
2019-06-10T12:26:59.560Z,99319.11
2019-06-10T12:29:27.515Z,99317.19
2019-06-10T12:32:00.147Z,99325.92
2019-06-10T12:34:27.562Z,99334.50
2019-06-10T12:37:03.555Z,99323.77
2019-06-10T12:39:27.558Z,99309.13
2019-06-10T12:41:58.378Z,99312.80
2019-06-10T12:44:27.590Z,99301.02
2019-06-10T12:47:00.886Z,99280.19
2019-06-10T12:49:28.953Z,99269.77
2019-06-10T12:51:59.172Z,99269.62
2019-06-10T12:54:28.459Z,99279.02
2019-06-10T12:56:58.065Z,99290.21
2019-06-10T12:59:27.221Z,99293.80
2019-06-10T13:01:58.065Z,99296.69
2019-06-10T13:04:27.489Z,99320.92
2019-06-10T13:07:00.200Z,99333.13
2019-06-10T13:09:32.563Z,99337.72
2019-06-10T13:12:02.111Z,99352.02
2019-06-10T13:14:32.621Z,99365.73
2019-06-10T13:17:03.020Z,99373.80
2019-06-10T13:19:34.362Z,99377.09
2019-06-10T13:22:05.723Z,99376.22
2019-06-10T13:24:34.695Z,99372.56
2019-06-10T13:27:06.374Z,99375.43
2019-06-10T13:29:34.803Z,99366.11
2019-06-10T13:32:06.086Z,99353.84
2019-06-10T13:34:34.907Z,99339.56
2019-06-10T13:37:06.782Z,99328.20
2019-06-10T13:39:34.983Z,99317.05
2019-06-10T13:42:07.713Z,99312.38
2019-06-10T13:44:35.082Z,99326.41
2019-06-10T13:47:07.012Z,99323.39
2019-06-10T13:49:35.281Z,99308.80
2019-06-10T13:52:09.127Z,99291.47
2019-06-10T13:54:35.492Z,99271.69
2019-06-10T13:57:06.891Z,99289.42
2019-06-10T13:59:35.525Z,99294.15
2019-06-10T14:02:08.124Z,99287.48
2019-06-10T14:04:35.655Z,99283.64
2019-06-10T14:07:08.658Z,99277.30
2019-06-10T14:09:35.712Z,99280.27
2019-06-10T14:12:05.920Z,99275.92
2019-06-10T14:14:34.999Z,99273.28
2019-06-10T14:17:05.625Z,99267.93
2019-06-10T14:19:34.861Z,99261.28
2019-06-10T14:22:06.428Z,99260.28
2019-06-10T14:24:35.028Z,99251.88
2019-06-10T14:27:06.811Z,99240.55
2019-06-10T14:29:35.108Z,99240.11
2019-06-10T14:32:05.710Z,99244.40
2019-06-10T14:34:34.943Z,99240.00
2019-06-10T14:37:04.102Z,99239.23
2019-06-10T14:39:33.289Z,99242.55
2019-06-10T14:42:04.900Z,99237.91
2019-06-10T14:44:33.249Z,99243.08
2019-06-10T14:47:03.014Z,99254.84
2019-06-10T14:49:33.026Z,99246.98
2019-06-10T14:52:02.791Z,99247.59
2019-06-10T14:54:32.287Z,99252.88
2019-06-10T14:57:02.691Z,99274.70
2019-06-10T14:59:31.935Z,99272.66
2019-06-10T15:02:02.800Z,99256.73
2019-06-10T15:04:33.219Z,99258.98
2019-06-10T15:07:03.566Z,99251.23
2019-06-10T15:09:33.540Z,99245.65
2019-06-10T15:12:02.992Z,99245.59
2019-06-10T15:14:32.468Z,99248.67
2019-06-10T15:17:02.751Z,99242.38
2019-06-10T15:19:33.235Z,99246.89
2019-06-10T15:22:03.023Z,99253.56
2019-06-10T15:24:33.469Z,99253.53
2019-06-10T15:27:13.112Z,99250.12
2019-06-10T15:29:33.597Z,99253.14
2019-06-10T15:32:14.056Z,99231.31
2019-06-10T15:34:33.727Z,99221.69
2019-06-10T15:37:03.005Z,99226.58
2019-06-10T15:39:33.340Z,99214.97
2019-06-10T15:42:03.142Z,99213.00
2019-06-10T15:44:52.309Z,99213.32
2019-06-10T15:47:03.354Z,99213.56
2019-06-10T15:49:32.818Z,99214.59
2019-06-10T15:52:03.305Z,99217.05
2019-06-10T15:54:33.342Z,99209.95
2019-06-10T15:57:03.274Z,99212.01
2019-06-10T15:59:32.722Z,99219.34
2019-06-10T16:02:02.542Z,99231.00
2019-06-10T16:04:35.069Z,99239.87
2019-06-10T16:07:03.094Z,99234.95
2019-06-10T16:09:32.301Z,99240.99
2019-06-10T16:12:02.922Z,99240.77
2019-06-10T16:14:33.260Z,99244.70
2019-06-10T16:17:03.145Z,99256.84
2019-06-10T16:19:32.946Z,99258.86
2019-06-10T16:22:03.185Z,99263.86
2019-06-10T16:24:33.260Z,99268.67
2019-06-10T16:27:03.406Z,99265.55
2019-06-10T16:29:33.404Z,99269.16
2019-06-10T16:32:02.824Z,99267.35
2019-06-10T16:34:32.561Z,99263.07
2019-06-10T16:37:02.350Z,99261.25
2019-06-10T16:39:32.568Z,99250.97
2019-06-10T16:42:02.977Z,99235.64
2019-06-10T16:44:32.967Z,99233.95
2019-06-10T16:47:03.192Z,99229.13
2019-06-10T16:49:32.908Z,99216.61
2019-06-10T16:52:02.898Z,99218.91
2019-06-10T16:54:32.982Z,99212.89
2019-06-10T16:57:03.856Z,99206.84
2019-06-10T16:59:33.098Z,99210.92
2019-06-10T17:02:02.423Z,99227.06
2019-06-10T17:04:33.120Z,99232.63
2019-06-10T17:07:02.577Z,99237.77
2019-06-10T17:09:32.799Z,99250.65
2019-06-10T17:12:02.422Z,99247.32
2019-06-10T17:14:33.532Z,99246.53
2019-06-10T17:17:03.588Z,99243.59
2019-06-10T17:19:33.505Z,99236.48
2019-06-10T17:22:02.720Z,99242.05
2019-06-10T17:24:33.850Z,99239.80
2019-06-10T17:27:02.888Z,99245.89
2019-06-10T17:29:33.463Z,99245.50
2019-06-10T17:32:02.986Z,99244.65
2019-06-10T17:34:33.952Z,99245.70
2019-06-10T17:37:03.260Z,99242.88
2019-06-10T17:39:34.552Z,99241.89
2019-06-10T17:42:03.361Z,99240.50
2019-06-10T17:44:32.615Z,99235.35
2019-06-10T17:47:02.338Z,99240.09
2019-06-10T17:49:34.421Z,99261.52
2019-06-10T17:52:02.721Z,99266.73
2019-06-10T17:54:32.451Z,99276.91
2019-06-10T17:57:02.500Z,99292.38
2019-06-10T17:59:34.041Z,99299.30
2019-06-10T18:02:03.094Z,99299.44
2019-06-10T18:04:33.615Z,99293.40
2019-06-10T18:07:02.911Z,99289.77
2019-06-10T18:09:34.704Z,99281.84
2019-06-10T18:12:02.935Z,99272.93
2019-06-10T18:14:33.312Z,99270.13
2019-06-10T18:17:03.153Z,99268.05
2019-06-10T18:19:36.791Z,99259.25
2019-06-10T18:22:03.220Z,99259.93
2019-06-10T18:24:33.056Z,99257.93
2019-06-10T18:27:02.401Z,99255.66
2019-06-10T18:29:34.092Z,99259.20
2019-06-10T18:32:03.460Z,99267.46
2019-06-10T18:34:36.293Z,99267.76
2019-06-10T18:37:03.854Z,99271.13
2019-06-10T18:39:33.568Z,99278.17
2019-06-10T18:42:03.425Z,99263.58
2019-06-10T18:44:35.385Z,99273.41
2019-06-10T18:47:03.601Z,99275.56
2019-06-10T18:49:35.555Z,99272.91
2019-06-10T18:52:03.845Z,99274.09
2019-06-10T18:54:35.614Z,99271.28
2019-06-10T18:57:04.022Z,99269.67
2019-06-10T18:59:36.082Z,99268.08
2019-06-10T19:02:06.367Z,99240.98
2019-06-10T19:04:38.368Z,99239.21
2019-06-10T19:07:07.648Z,99244.53
2019-06-10T19:09:39.494Z,99233.84
2019-06-10T19:12:07.921Z,99234.67
2019-06-10T19:14:38.356Z,99245.70
2019-06-10T19:17:07.636Z,99242.58
2019-06-10T19:19:38.139Z,99231.23
2019-06-10T19:22:09.361Z,99228.61
2019-06-10T19:24:39.795Z,99228.63
2019-06-10T19:27:09.245Z,99230.14
2019-06-10T19:29:45.467Z,99233.26
2019-06-10T19:32:09.443Z,99233.60
2019-06-10T19:34:39.435Z,99235.58
2019-06-10T19:37:08.699Z,99236.56
2019-06-10T19:39:45.131Z,99227.84
2019-06-10T19:42:09.443Z,99238.84
2019-06-10T19:44:38.908Z,99250.34
2019-06-10T19:47:08.337Z,99236.88
2019-06-10T19:49:38.635Z,99212.73
2019-06-10T19:52:07.832Z,99221.33
2019-06-10T19:54:37.054Z,99222.98
2019-06-10T19:57:06.418Z,99214.13
2019-06-10T19:59:52.634Z,99222.84
2019-06-10T20:02:08.659Z,99230.23
2019-06-10T20:04:37.766Z,99234.17
2019-06-10T20:07:06.954Z,99233.33
2019-06-10T20:09:36.102Z,99231.22
2019-06-10T20:12:05.436Z,99233.32
2019-06-10T20:14:34.681Z,99224.30
2019-06-10T20:17:04.049Z,99231.70
2019-06-10T20:19:33.283Z,99232.48
2019-06-10T20:22:02.494Z,99227.89
2019-06-10T20:24:33.894Z,99235.44
2019-06-10T20:27:03.172Z,99218.02
2019-06-10T20:29:32.888Z,99219.16
2019-06-10T20:32:02.108Z,99212.75
2019-06-10T20:34:31.424Z,99214.73
2019-06-10T20:37:02.455Z,99218.48
2019-06-10T20:39:32.962Z,99215.22
2019-06-10T20:42:02.876Z,99203.23
2019-06-10T20:44:32.560Z,99195.84
2019-06-10T20:47:01.797Z,99185.64
2019-06-10T20:49:32.601Z,99184.33
2019-06-10T20:52:10.914Z,99185.16
2019-06-10T20:54:32.729Z,99189.95
2019-06-10T20:57:04.081Z,99189.79
2019-06-10T20:59:33.290Z,99192.41
2019-06-10T21:02:03.183Z,99186.48
2019-06-10T21:04:32.483Z,99186.48
2019-06-10T21:07:02.859Z,99183.55
2019-06-10T21:09:32.782Z,99182.06
2019-06-10T21:12:02.204Z,99191.75
2019-06-10T21:14:33.119Z,99201.13
2019-06-10T21:17:03.015Z,99204.09
2019-06-10T21:19:33.134Z,99207.86
2019-06-10T21:22:02.841Z,99226.11
2019-06-10T21:24:32.417Z,99246.80
2019-06-10T21:27:01.547Z,99258.94
2019-06-10T21:29:32.300Z,99266.00
2019-06-10T21:32:03.541Z,99265.84
2019-06-10T21:34:32.695Z,99264.53
2019-06-10T21:37:03.278Z,99263.07
2019-06-10T21:39:32.618Z,99245.33
2019-06-10T21:42:02.436Z,99227.95
2019-06-10T21:44:32.023Z,99214.83
2019-06-10T21:47:02.462Z,99207.59
2019-06-10T21:49:32.253Z,99193.19
2019-06-10T21:52:02.916Z,99186.29
2019-06-10T21:54:33.011Z,99163.30
2019-06-10T21:57:02.755Z,99161.99
2019-06-10T21:59:32.247Z,99169.38
2019-06-10T22:02:02.283Z,99171.52
2019-06-10T22:04:32.671Z,99167.27
2019-06-10T22:07:03.202Z,99162.66
2019-06-10T22:09:32.515Z,99162.50
2019-06-10T22:12:02.865Z,99148.03
2019-06-10T22:14:32.962Z,99151.48
2019-06-10T22:17:03.045Z,99150.98
2019-06-10T22:19:32.404Z,99149.82
2019-06-10T22:22:02.768Z,99148.51
2019-06-10T22:24:31.988Z,99151.80
2019-06-10T22:27:02.727Z,99156.23
2019-06-10T22:29:32.305Z,99147.70
2019-06-10T22:32:02.624Z,99145.56
2019-06-10T22:34:32.948Z,99150.17
2019-06-10T22:37:03.196Z,99152.45
2019-06-10T22:39:32.650Z,99151.12
2019-06-10T22:42:03.019Z,99148.82
2019-06-10T22:44:33.119Z,99147.02
2019-06-10T22:47:02.920Z,99147.02
2019-06-10T22:49:32.847Z,99148.80
2019-06-10T22:52:02.118Z,99152.23
2019-06-10T22:54:32.311Z,99147.64
2019-06-10T22:57:02.866Z,99144.23
2019-06-10T22:59:32.133Z,99150.44
2019-06-10T23:02:03.062Z,99156.02
2019-06-10T23:04:33.173Z,99168.64
2019-06-10T23:07:03.180Z,99171.75
2019-06-10T23:09:32.584Z,99159.08
2019-06-10T23:12:02.930Z,99156.63
2019-06-10T23:14:33.198Z,99150.38
2019-06-10T23:17:03.175Z,99137.10
2019-06-10T23:19:33.154Z,99133.00
2019-06-10T23:22:03.006Z,99131.34
2019-06-10T23:24:32.429Z,99139.69
2019-06-10T23:27:03.369Z,99143.46
2019-06-10T23:29:32.958Z,99153.92
2019-06-10T23:32:06.827Z,99161.95
2019-06-10T23:34:33.163Z,99174.88
2019-06-10T23:37:02.377Z,99191.78
2019-06-10T23:39:33.468Z,99209.83
2019-06-10T23:42:04.280Z,99204.93
2019-06-10T23:44:33.252Z,99192.60
2019-06-10T23:47:03.838Z,99181.15
2019-06-10T23:49:33.253Z,99181.33
2019-06-10T23:52:04.887Z,99174.56
2019-06-10T23:54:33.263Z,99173.59
2019-06-10T23:57:05.444Z,99171.12
2019-06-10T23:59:33.359Z,99169.66
