createdAt,value
2019-02-23T00:01:56.204Z,3.50
2019-02-23T00:04:22.764Z,3.60
2019-02-23T00:06:48.990Z,3.50
2019-02-23T00:09:15.206Z,3.50
2019-02-23T00:11:41.455Z,3.50
2019-02-23T00:14:27.539Z,3.50
2019-02-23T00:16:53.774Z,3.40
2019-02-23T00:19:24.869Z,3.40
2019-02-23T00:21:48.471Z,3.40
2019-02-23T00:24:15.007Z,3.40
2019-02-23T00:26:41.231Z,3.20
2019-02-23T00:29:07.772Z,3.20
2019-02-23T00:31:33.992Z,3.20
2019-02-23T00:34:00.214Z,3.20
2019-02-23T00:36:26.784Z,3.10
2019-02-23T00:38:52.992Z,3.20
2019-02-23T00:41:19.244Z,3.20
2019-02-23T00:43:45.446Z,3.20
2019-02-23T00:46:11.988Z,3.10
2019-02-23T00:48:38.304Z,3.10
2019-02-23T00:51:04.863Z,3.10
2019-02-23T00:53:32.387Z,3.10
2019-02-23T00:55:58.533Z,3.10
2019-02-23T00:58:24.742Z,3.00
2019-02-23T01:00:51.091Z,3.00
2019-02-23T01:03:17.298Z,3.00
2019-02-23T01:05:43.515Z,3.00
2019-02-23T01:08:09.752Z,2.90
2019-02-23T01:10:36.328Z,2.80
2019-02-23T01:13:02.572Z,2.80
2019-02-23T01:15:28.786Z,2.80
2019-02-23T01:17:55.026Z,2.80
2019-02-23T01:20:21.347Z,2.90
2019-02-23T01:22:47.663Z,2.70
2019-02-23T01:25:13.998Z,2.80
2019-02-23T01:27:40.207Z,2.80
2019-02-23T01:30:08.606Z,2.80
2019-02-23T01:32:34.823Z,2.70
2019-02-23T01:35:01.048Z,2.70
2019-02-23T01:37:27.287Z,2.70
2019-02-23T01:39:53.543Z,2.60
2019-02-23T01:42:20.158Z,2.70
2019-02-23T01:44:46.442Z,2.70
2019-02-23T01:47:12.670Z,2.60
2019-02-23T01:49:38.886Z,2.60
2019-02-23T01:52:05.223Z,2.60
2019-02-23T01:54:31.459Z,2.60
2019-02-23T01:56:57.688Z,2.60
2019-02-23T01:59:23.901Z,2.60
2019-02-23T02:01:50.136Z,2.60
2019-02-23T02:04:16.358Z,2.60
2019-02-23T02:06:42.592Z,2.60
2019-02-23T02:09:09.206Z,2.60
2019-02-23T02:11:35.651Z,2.50
2019-02-23T02:14:02.072Z,2.50
2019-02-23T02:16:28.596Z,2.50
2019-02-23T02:18:55.131Z,2.40
2019-02-23T02:21:21.674Z,2.40
2019-02-23T02:23:47.943Z,2.40
2019-02-23T02:26:14.160Z,2.50
2019-02-23T02:28:40.379Z,2.40
2019-02-23T02:31:06.617Z,2.40
2019-02-23T02:33:36.646Z,2.40
2019-02-23T02:36:02.882Z,2.40
2019-02-23T02:38:29.108Z,2.40
2019-02-23T02:40:55.331Z,2.40
2019-02-23T02:43:21.562Z,2.40
2019-02-23T02:45:47.790Z,2.40
2019-02-23T02:48:14.159Z,2.40
2019-02-23T02:50:40.362Z,2.40
2019-02-23T02:53:06.574Z,2.40
2019-02-23T02:55:32.802Z,2.40
2019-02-23T02:57:59.410Z,2.40
2019-02-23T03:00:25.641Z,2.50
2019-02-23T03:02:51.850Z,2.40
2019-02-23T03:05:18.194Z,2.40
2019-02-23T03:07:44.732Z,2.40
2019-02-23T03:10:11.097Z,2.40
2019-02-23T03:12:37.303Z,2.40
2019-02-23T03:15:05.653Z,2.40
2019-02-23T03:17:31.864Z,2.40
2019-02-23T03:19:58.082Z,2.40
2019-02-23T03:22:24.318Z,2.30
2019-02-23T03:24:50.547Z,2.40
2019-02-23T03:27:16.782Z,2.50
2019-02-23T03:29:42.987Z,2.40
2019-02-23T03:32:09.249Z,2.30
2019-02-23T03:34:35.435Z,2.40
2019-02-23T03:37:01.666Z,2.40
2019-02-23T03:39:27.875Z,2.30
2019-02-23T03:41:54.121Z,2.30
2019-02-23T03:44:20.336Z,2.30
2019-02-23T03:46:46.632Z,2.30
2019-02-23T03:49:13.183Z,2.20
2019-02-23T03:51:39.393Z,2.30
2019-02-23T03:54:05.630Z,2.30
2019-02-23T03:56:33.095Z,2.30
2019-02-23T03:58:59.349Z,2.30
2019-02-23T04:01:25.569Z,2.20
2019-02-23T04:03:51.775Z,2.20
2019-02-23T04:06:18.011Z,2.20
2019-02-23T04:08:44.222Z,2.20
2019-02-23T04:11:10.775Z,2.20
2019-02-23T04:13:36.985Z,2.20
2019-02-23T04:16:03.235Z,2.20
2019-02-23T04:18:29.449Z,2.20
2019-02-23T04:21:01.882Z,2.20
2019-02-23T04:23:23.697Z,2.20
2019-02-23T04:25:49.947Z,2.20
2019-02-23T04:28:16.153Z,2.20
2019-02-23T04:30:42.413Z,2.10
2019-02-23T04:33:08.621Z,2.10
2019-02-23T04:35:34.875Z,2.10
2019-02-23T04:38:01.100Z,2.00
2019-02-23T04:40:27.314Z,2.00
2019-02-23T04:42:53.663Z,2.00
2019-02-23T04:45:19.868Z,2.00
2019-02-23T04:47:46.143Z,2.00
2019-02-23T04:50:12.887Z,2.00
2019-02-23T04:52:39.106Z,2.00
2019-02-23T04:55:07.091Z,2.00
2019-02-23T04:57:33.310Z,2.00
2019-02-23T05:00:00.615Z,1.90
2019-02-23T05:02:26.808Z,1.90
2019-02-23T05:04:53.019Z,1.90
2019-02-23T05:07:19.270Z,1.90
2019-02-23T05:09:45.475Z,1.90
2019-02-23T05:12:17.632Z,1.90
2019-02-23T05:14:43.851Z,1.90
2019-02-23T05:17:10.059Z,1.90
2019-02-23T05:19:36.303Z,1.90
2019-02-23T05:22:02.527Z,2.00
2019-02-23T05:24:28.753Z,2.00
2019-02-23T05:26:55.002Z,1.80
2019-02-23T05:29:21.330Z,1.90
2019-02-23T05:31:47.573Z,1.80
2019-02-23T05:34:13.784Z,1.80
2019-02-23T05:36:40.024Z,1.90
2019-02-23T05:39:06.233Z,1.90
2019-02-23T05:41:32.487Z,2.00
2019-02-23T05:43:59.047Z,1.90
2019-02-23T05:46:25.331Z,1.80
2019-02-23T05:48:51.560Z,1.90
2019-02-23T05:51:17.799Z,1.90
2019-02-23T05:53:44.131Z,1.90
2019-02-23T05:56:15.120Z,1.80
2019-02-23T05:58:38.740Z,1.80
2019-02-23T06:01:04.966Z,1.80
2019-02-23T06:03:31.247Z,1.80
2019-02-23T06:05:57.538Z,1.80
2019-02-23T06:08:23.762Z,1.80
2019-02-23T06:10:49.975Z,1.70
2019-02-23T06:13:16.224Z,1.70
2019-02-23T06:15:42.463Z,1.70
2019-02-23T06:18:08.808Z,1.70
2019-02-23T06:20:35.023Z,1.70
2019-02-23T06:23:01.286Z,1.60
2019-02-23T06:25:27.810Z,1.60
2019-02-23T06:27:54.044Z,1.60
2019-02-23T06:30:20.257Z,1.60
2019-02-23T06:32:46.508Z,1.60
2019-02-23T06:35:12.725Z,1.50
2019-02-23T06:37:38.952Z,1.50
2019-02-23T06:40:08.484Z,1.50
2019-02-23T06:42:34.728Z,1.50
2019-02-23T06:45:00.951Z,1.50
2019-02-23T06:47:27.183Z,1.50
2019-02-23T06:49:53.435Z,1.40
2019-02-23T06:52:19.998Z,1.50
2019-02-23T06:54:46.548Z,1.50
2019-02-23T06:57:12.915Z,1.40
2019-02-23T06:59:39.805Z,1.40
2019-02-23T07:02:06.254Z,1.50
2019-02-23T07:04:32.472Z,1.50
2019-02-23T07:06:58.802Z,1.40
2019-02-23T07:09:24.952Z,1.50
2019-02-23T07:11:51.211Z,1.60
2019-02-23T07:14:26.207Z,1.60
2019-02-23T07:16:54.168Z,1.50
2019-02-23T07:19:20.402Z,1.50
2019-02-23T07:21:46.745Z,1.50
2019-02-23T07:24:12.983Z,1.60
2019-02-23T07:26:39.231Z,1.40
2019-02-23T07:29:05.545Z,1.50
2019-02-23T07:31:31.771Z,1.50
2019-02-23T07:33:57.982Z,1.60
2019-02-23T07:36:24.248Z,1.60
2019-02-23T07:38:50.463Z,1.60
2019-02-23T07:41:17.072Z,1.60
2019-02-23T07:43:43.734Z,1.70
2019-02-23T07:46:10.116Z,1.70
2019-02-23T07:48:36.443Z,1.60
2019-02-23T07:51:02.696Z,1.60
2019-02-23T07:53:28.908Z,1.70
2019-02-23T07:55:55.130Z,1.80
2019-02-23T07:58:21.389Z,1.80
2019-02-23T08:00:47.709Z,1.80
2019-02-23T08:03:14.009Z,1.70
2019-02-23T08:05:40.174Z,1.70
2019-02-23T08:08:06.404Z,1.70
2019-02-23T08:10:33.035Z,1.80
2019-02-23T08:12:59.428Z,1.80
2019-02-23T08:15:26.016Z,1.80
2019-02-23T08:17:52.562Z,1.80
2019-02-23T08:20:18.800Z,1.90
2019-02-23T08:22:45.006Z,1.90
2019-02-23T08:25:12.569Z,1.70
2019-02-23T08:27:38.775Z,1.80
2019-02-23T08:30:11.167Z,1.80
2019-02-23T08:32:37.401Z,1.90
2019-02-23T08:35:05.294Z,1.90
2019-02-23T08:37:31.545Z,1.90
2019-02-23T08:39:57.797Z,1.80
2019-02-23T08:42:23.996Z,1.90
2019-02-23T08:44:50.231Z,2.00
2019-02-23T08:47:16.476Z,1.80
2019-02-23T08:49:42.720Z,1.90
2019-02-23T08:52:10.147Z,2.00
2019-02-23T08:54:36.362Z,2.10
2019-02-23T08:57:02.606Z,2.20
2019-02-23T08:59:28.828Z,2.30
2019-02-23T09:01:55.094Z,2.30
2019-02-23T09:04:22.251Z,2.40
2019-02-23T09:06:48.505Z,2.40
2019-02-23T09:09:15.036Z,2.40
2019-02-23T09:11:41.255Z,2.50
2019-02-23T09:14:07.852Z,2.50
2019-02-23T09:16:34.064Z,2.50
2019-02-23T09:19:00.667Z,2.50
2019-02-23T09:21:26.887Z,2.60
2019-02-23T09:23:53.530Z,2.60
2019-02-23T09:26:19.754Z,2.70
2019-02-23T09:28:46.298Z,2.80
2019-02-23T09:31:12.569Z,2.90
2019-02-23T09:33:38.812Z,2.90
2019-02-23T09:36:05.018Z,2.90
2019-02-23T09:38:31.275Z,2.90
2019-02-23T09:40:57.487Z,2.90
2019-02-23T09:43:23.707Z,2.90
2019-02-23T09:45:49.990Z,2.90
2019-02-23T09:48:16.232Z,2.80
2019-02-23T09:50:42.496Z,2.80
2019-02-23T09:53:11.491Z,2.90
2019-02-23T09:55:36.755Z,3.00
2019-02-23T09:58:22.895Z,3.00
2019-02-23T10:00:49.119Z,3.00
2019-02-23T10:03:15.357Z,3.10
2019-02-23T10:05:41.847Z,3.10
2019-02-23T10:08:08.066Z,3.20
2019-02-23T10:10:34.298Z,3.30
2019-02-23T10:13:00.834Z,3.40
2019-02-23T10:15:27.087Z,3.40
2019-02-23T10:17:53.361Z,3.40
2019-02-23T10:20:22.739Z,3.50
2019-02-23T10:22:49.345Z,3.50
2019-02-23T10:25:15.550Z,3.60
2019-02-23T10:27:41.785Z,3.50
2019-02-23T10:30:10.742Z,3.60
2019-02-23T10:32:36.989Z,3.70
2019-02-23T10:35:10.746Z,3.70
2019-02-23T10:37:37.009Z,3.70
2019-02-23T10:40:06.236Z,3.70
2019-02-23T10:42:32.460Z,3.80
2019-02-23T10:44:58.704Z,3.80
2019-02-23T10:47:25.031Z,3.80
2019-02-23T10:49:51.680Z,3.80
2019-02-23T10:52:17.902Z,3.80
2019-02-23T10:54:44.139Z,3.90
2019-02-23T10:57:10.370Z,3.90
2019-02-23T10:59:37.007Z,4.00
2019-02-23T11:02:03.360Z,3.90
2019-02-23T11:04:29.999Z,4.00
2019-02-23T11:06:56.249Z,4.00
2019-02-23T11:09:24.361Z,4.10
2019-02-23T11:11:50.608Z,4.20
2019-02-23T11:14:24.335Z,4.20
2019-02-23T11:16:50.891Z,4.20
2019-02-23T11:19:17.489Z,4.30
2019-02-23T11:21:43.923Z,4.30
2019-02-23T11:24:10.150Z,4.40
2019-02-23T11:26:36.391Z,4.50
2019-02-23T11:29:02.818Z,4.60
2019-02-23T11:31:29.054Z,4.70
2019-02-23T11:33:55.295Z,4.80
2019-02-23T11:36:21.553Z,4.90
2019-02-23T11:38:47.770Z,5.00
2019-02-23T11:41:14.367Z,5.10
2019-02-23T11:43:40.596Z,5.20
2019-02-23T11:46:06.836Z,5.30
2019-02-23T11:48:33.210Z,5.30
2019-02-23T11:50:59.448Z,5.40
2019-02-23T11:53:25.679Z,5.50
2019-02-23T11:55:52.323Z,5.50
2019-02-23T11:58:18.512Z,5.60
2019-02-23T12:00:44.753Z,5.60
2019-02-23T12:03:11.025Z,5.70
2019-02-23T12:05:37.354Z,5.70
2019-02-23T12:08:03.587Z,5.70
2019-02-23T12:10:29.868Z,5.70
2019-02-23T12:12:56.091Z,5.70
2019-02-23T12:15:22.386Z,5.70
2019-02-23T12:17:48.576Z,5.70
2019-02-23T12:20:15.349Z,5.70
2019-02-23T12:22:42.096Z,5.80
2019-02-23T12:25:08.653Z,5.90
2019-02-23T12:27:35.314Z,5.90
2019-02-23T12:30:02.457Z,5.90
2019-02-23T12:32:29.267Z,5.90
2019-02-23T12:34:55.482Z,5.90
2019-02-23T12:37:22.119Z,6.00
2019-02-23T12:39:48.407Z,6.00
2019-02-23T12:42:15.044Z,5.90
2019-02-23T12:44:41.633Z,5.90
2019-02-23T12:47:07.879Z,6.00
2019-02-23T12:49:34.151Z,6.00
2019-02-23T12:52:00.414Z,6.00
2019-02-23T12:54:26.757Z,6.00
2019-02-23T12:56:53.046Z,6.10
2019-02-23T12:59:19.223Z,6.00
2019-02-23T13:01:45.498Z,6.00
2019-02-23T13:04:11.715Z,6.00
2019-02-23T13:06:37.939Z,6.00
2019-02-23T13:09:25.422Z,6.10
2019-02-23T13:12:09.988Z,6.10
2019-02-23T13:14:54.649Z,6.20
2019-02-23T13:17:27.680Z,6.20
2019-02-23T13:20:17.435Z,6.20
2019-02-23T13:22:59.512Z,6.20
2019-02-23T13:25:38.912Z,6.20
2019-02-23T13:28:12.103Z,6.20
2019-02-23T13:30:48.247Z,6.20
2019-02-23T13:33:24.459Z,6.20
2019-02-23T13:36:06.800Z,6.10
2019-02-23T13:38:39.883Z,6.10
2019-02-23T13:41:24.806Z,6.10
2019-02-23T13:44:14.914Z,6.10
2019-02-23T13:46:56.732Z,6.10
2019-02-23T13:49:35.343Z,6.10
2019-02-23T13:52:08.387Z,6.10
2019-02-23T13:55:10.056Z,6.10
2019-02-23T13:57:55.525Z,6.20
2019-02-23T14:00:54.016Z,6.20
2019-02-23T14:03:33.002Z,6.20
2019-02-23T14:06:12.299Z,6.10
2019-02-23T14:09:05.522Z,6.10
2019-02-23T14:11:41.439Z,6.10
2019-02-23T14:14:23.763Z,6.10
2019-02-23T14:17:09.082Z,6.20
2019-02-23T14:19:48.152Z,6.10
2019-02-23T14:22:37.793Z,6.10
2019-02-23T14:25:24.419Z,6.10
2019-02-23T14:28:03.590Z,6.10
2019-02-23T14:30:53.306Z,6.10
2019-02-23T14:33:32.191Z,6.10
2019-02-23T14:36:17.504Z,6.10
2019-02-23T14:38:47.526Z,6.10
2019-02-23T14:41:27.235Z,6.10
2019-02-23T14:44:14.252Z,6.10
2019-02-23T14:47:02.227Z,6.20
2019-02-23T14:49:35.451Z,6.20
2019-02-23T14:52:05.549Z,6.20
2019-02-23T14:54:38.070Z,6.20
2019-02-23T14:57:13.977Z,6.20
2019-02-23T14:59:56.295Z,6.20
2019-02-23T15:02:43.608Z,6.20
2019-02-23T15:05:28.462Z,6.20
2019-02-23T15:08:21.540Z,6.20
2019-02-23T15:10:51.564Z,6.20
2019-02-23T15:13:44.503Z,6.30
2019-02-23T15:16:49.983Z,6.40
2019-02-23T15:19:20.408Z,6.30
2019-02-23T15:21:56.215Z,6.30
2019-02-23T15:24:29.096Z,6.30
2019-02-23T15:27:17.463Z,6.40
2019-02-23T15:29:53.556Z,6.30
2019-02-23T15:32:48.259Z,6.40
2019-02-23T15:35:24.239Z,6.30
2019-02-23T15:38:17.370Z,6.30
2019-02-23T15:41:03.001Z,6.30
2019-02-23T15:43:38.535Z,6.30
2019-02-23T15:46:17.636Z,6.30
2019-02-23T15:48:56.223Z,6.30
2019-02-23T15:51:22.503Z,6.20
2019-02-23T15:53:49.054Z,6.30
2019-02-23T15:56:15.428Z,6.30
2019-02-23T15:58:41.616Z,6.20
2019-02-23T16:01:08.012Z,6.20
2019-02-23T16:03:34.638Z,6.20
2019-02-23T16:06:00.808Z,6.20
2019-02-23T16:08:27.134Z,6.10
2019-02-23T16:10:53.840Z,6.10
2019-02-23T16:13:20.157Z,6.10
2019-02-23T16:15:46.327Z,6.10
2019-02-23T16:18:12.560Z,6.10
2019-02-23T16:20:39.168Z,6.10
2019-02-23T16:23:05.645Z,6.10
2019-02-23T16:25:38.312Z,6.00
2019-02-23T16:28:01.296Z,6.00
2019-02-23T16:30:27.562Z,6.00
2019-02-23T16:32:53.943Z,6.00
2019-02-23T16:35:22.513Z,6.00
2019-02-23T16:37:48.703Z,6.00
2019-02-23T16:40:14.988Z,6.00
2019-02-23T16:42:41.388Z,5.90
2019-02-23T16:45:08.327Z,5.90
2019-02-23T16:47:34.598Z,5.90
2019-02-23T16:50:00.830Z,5.90
2019-02-23T16:52:27.084Z,5.90
2019-02-23T16:54:53.656Z,5.90
2019-02-23T16:57:20.058Z,5.90
2019-02-23T16:59:46.502Z,5.90
2019-02-23T17:02:13.138Z,5.90
2019-02-23T17:07:27.503Z,5.80
2019-02-23T17:10:13.741Z,5.80
2019-02-23T17:12:39.959Z,5.80
2019-02-23T17:15:06.209Z,5.80
2019-02-23T17:17:32.485Z,5.80
2019-02-23T17:19:59.052Z,5.80
2019-02-23T17:22:25.314Z,5.70
2019-02-23T17:24:52.008Z,5.70
2019-02-23T17:27:18.290Z,5.70
2019-02-23T17:30:05.609Z,5.70
2019-02-23T17:32:31.867Z,5.70
2019-02-23T17:34:58.095Z,5.70
2019-02-23T17:37:24.675Z,5.70
2019-02-23T17:39:50.984Z,5.70
2019-02-23T17:42:27.702Z,5.70
2019-02-23T17:44:45.349Z,5.60
2019-02-23T17:47:11.882Z,5.60
2019-02-23T17:49:38.267Z,5.60
2019-02-23T17:52:04.458Z,5.60
2019-02-23T17:54:30.674Z,5.60
2019-02-23T17:56:56.927Z,5.60
2019-02-23T17:59:23.155Z,5.50
2019-02-23T18:01:49.414Z,5.50
2019-02-23T18:04:15.645Z,5.50
2019-02-23T18:06:41.911Z,5.50
2019-02-23T18:09:08.223Z,5.50
2019-02-23T18:11:34.440Z,5.50
2019-02-23T18:14:01.003Z,5.50
2019-02-23T18:16:27.543Z,5.40
2019-02-23T18:18:54.075Z,5.40
2019-02-23T18:21:20.351Z,5.40
2019-02-23T18:23:46.573Z,5.40
2019-02-23T18:26:18.974Z,5.40
2019-02-23T18:28:41.346Z,5.30
2019-02-23T18:31:07.659Z,5.30
2019-02-23T18:33:33.901Z,5.30
2019-02-23T18:36:00.134Z,5.30
2019-02-23T18:38:26.349Z,5.30
2019-02-23T18:40:52.574Z,5.30
2019-02-23T18:43:18.812Z,5.20
2019-02-23T18:45:47.368Z,5.20
2019-02-23T18:48:13.107Z,5.20
2019-02-23T18:50:39.343Z,5.20
2019-02-23T18:53:05.582Z,5.20
2019-02-23T18:55:31.829Z,5.20
2019-02-23T18:57:58.235Z,5.20
2019-02-23T19:00:24.771Z,5.20
2019-02-23T19:02:50.935Z,5.20
2019-02-23T19:05:17.543Z,5.20
2019-02-23T19:07:43.778Z,5.20
2019-02-23T19:10:11.714Z,5.10
2019-02-23T19:12:38.071Z,5.10
2019-02-23T19:15:07.611Z,5.00
2019-02-23T19:17:33.839Z,5.00
2019-02-23T19:20:00.262Z,5.00
2019-02-23T19:22:26.546Z,5.00
2019-02-23T19:24:52.800Z,4.90
2019-02-23T19:27:19.040Z,4.90
2019-02-23T19:29:45.286Z,4.90
2019-02-23T19:32:12.015Z,4.90
2019-02-23T19:34:38.479Z,4.90
2019-02-23T19:37:04.980Z,4.80
2019-02-23T19:39:31.234Z,4.80
2019-02-23T19:41:57.473Z,4.90
2019-02-23T19:44:23.686Z,4.80
2019-02-23T19:46:51.542Z,4.80
2019-02-23T19:49:17.787Z,4.80
2019-02-23T19:51:44.035Z,4.80
2019-02-23T19:54:10.268Z,4.80
2019-02-23T19:56:36.523Z,4.70
2019-02-23T19:59:02.743Z,4.80
2019-02-23T20:01:28.955Z,4.80
2019-02-23T20:03:55.207Z,4.70
2019-02-23T20:06:21.437Z,4.70
2019-02-23T20:08:47.696Z,4.70
2019-02-23T20:11:14.218Z,4.70
2019-02-23T20:13:40.462Z,4.70
2019-02-23T20:16:06.698Z,4.60
2019-02-23T20:18:32.931Z,4.60
2019-02-23T20:20:59.194Z,4.60
2019-02-23T20:23:25.771Z,4.60
2019-02-23T20:25:51.998Z,4.60
2019-02-23T20:28:18.261Z,4.60
2019-02-23T20:30:44.481Z,4.60
2019-02-23T20:33:10.711Z,4.50
2019-02-23T20:35:36.958Z,4.50
2019-02-23T20:38:03.564Z,4.50
2019-02-23T20:40:29.791Z,4.50
2019-02-23T20:42:56.432Z,4.50
2019-02-23T20:45:22.691Z,4.50
2019-02-23T20:47:48.926Z,4.40
2019-02-23T20:50:15.165Z,4.40
2019-02-23T20:52:41.382Z,4.40
2019-02-23T20:55:07.941Z,4.40
2019-02-23T20:57:34.156Z,4.40
2019-02-23T21:00:00.393Z,4.40
2019-02-23T21:02:26.715Z,4.40
2019-02-23T21:04:52.939Z,4.30
2019-02-23T21:07:19.232Z,4.40
2019-02-23T21:09:45.450Z,4.30
2019-02-23T21:12:11.695Z,4.30
2019-02-23T21:14:37.922Z,4.30
2019-02-23T21:17:04.172Z,4.30
2019-02-23T21:19:30.367Z,4.30
2019-02-23T21:21:56.619Z,4.20
2019-02-23T21:24:22.838Z,4.20
2019-02-23T21:26:49.506Z,4.20
2019-02-23T21:29:15.697Z,4.20
2019-02-23T21:31:41.939Z,4.20
2019-02-23T21:34:08.146Z,4.20
2019-02-23T21:36:34.398Z,4.20
2019-02-23T21:39:00.615Z,4.10
2019-02-23T21:41:27.145Z,4.10
2019-02-23T21:43:53.379Z,4.10
2019-02-23T21:46:19.624Z,4.10
2019-02-23T21:48:45.962Z,4.10
2019-02-23T21:51:12.476Z,4.00
2019-02-23T21:53:39.118Z,4.00
2019-02-23T21:56:05.739Z,4.00
2019-02-23T21:58:32.283Z,4.00
2019-02-23T22:00:58.519Z,4.00
2019-02-23T22:03:24.780Z,4.00
2019-02-23T22:05:51.016Z,4.00
2019-02-23T22:08:17.247Z,4.00
2019-02-23T22:10:43.484Z,4.00
2019-02-23T22:13:09.713Z,4.00
2019-02-23T22:15:35.966Z,3.90
2019-02-23T22:18:02.182Z,3.90
2019-02-23T22:20:28.759Z,3.90
2019-02-23T22:22:54.983Z,3.90
2019-02-23T22:25:21.628Z,3.80
2019-02-23T22:27:47.834Z,3.80
2019-02-23T22:30:14.067Z,3.90
2019-02-23T22:32:40.291Z,3.80
2019-02-23T22:35:06.635Z,3.80
2019-02-23T22:37:33.624Z,3.80
2019-02-23T22:39:59.876Z,3.80
2019-02-23T22:42:29.115Z,3.80
2019-02-23T22:44:55.378Z,3.80
2019-02-23T22:47:21.657Z,3.80
2019-02-23T22:49:47.877Z,3.80
2019-02-23T22:52:14.098Z,3.80
2019-02-23T22:54:40.326Z,3.80
2019-02-23T22:57:06.542Z,3.60
2019-02-23T22:59:33.119Z,3.60
2019-02-23T23:01:59.342Z,3.60
2019-02-23T23:04:25.554Z,3.70
2019-02-23T23:06:51.790Z,3.70
2019-02-23T23:09:19.312Z,3.70
2019-02-23T23:11:45.555Z,3.70
2019-02-23T23:14:11.769Z,3.70
2019-02-23T23:16:37.975Z,3.70
2019-02-23T23:19:04.206Z,3.60
2019-02-23T23:21:30.724Z,3.60
2019-02-23T23:23:56.989Z,3.60
2019-02-23T23:26:23.202Z,3.60
2019-02-23T23:28:49.423Z,3.60
2019-02-23T23:31:15.659Z,3.60
2019-02-23T23:33:41.879Z,3.60
2019-02-23T23:36:08.515Z,3.60
2019-02-23T23:38:34.696Z,3.60
2019-02-23T23:41:00.911Z,3.50
2019-02-23T23:43:27.156Z,3.50
2019-02-23T23:45:53.391Z,3.50
2019-02-23T23:48:19.927Z,3.40
2019-02-23T23:50:46.147Z,3.40
2019-02-23T23:53:12.682Z,3.40
2019-02-23T23:55:38.914Z,3.40
2019-02-23T23:58:05.482Z,3.30
