createdAt,value
2023-04-12T00:00:46.354Z,3.17
2023-04-12T00:03:12.855Z,2.58
2023-04-12T00:05:39.636Z,2.92
2023-04-12T00:08:06.607Z,3.05
2023-04-12T00:10:33.026Z,3.22
2023-04-12T00:12:59.474Z,2.58
2023-04-12T00:15:26.002Z,2.75
2023-04-12T00:17:52.428Z,2.83
2023-04-12T00:20:18.924Z,2.92
2023-04-12T00:22:45.584Z,2.78
2023-04-12T00:25:12.059Z,3.42
2023-04-12T00:27:39.224Z,2.80
2023-04-12T00:30:09.118Z,3.42
2023-04-12T00:32:35.559Z,3.40
2023-04-12T00:35:02.267Z,2.92
2023-04-12T00:37:28.775Z,3.20
2023-04-12T00:39:55.141Z,2.97
2023-04-12T00:42:21.620Z,2.55
2023-04-12T00:44:48.012Z,2.70
2023-04-12T00:47:14.651Z,3.20
2023-04-12T00:49:41.437Z,2.85
2023-04-12T00:52:08.738Z,3.03
2023-04-12T00:54:35.647Z,2.72
2023-04-12T00:57:02.272Z,2.42
2023-04-12T00:59:29.025Z,2.10
2023-04-12T01:01:59.878Z,2.03
2023-04-12T01:04:26.954Z,2.58
2023-04-12T01:06:57.635Z,2.58
2023-04-12T01:09:30.313Z,2.25
2023-04-12T01:12:15.596Z,2.30
2023-04-12T01:15:00.956Z,2.28
2023-04-12T01:17:30.026Z,2.15
2023-04-12T01:20:13.258Z,2.78
2023-04-12T01:22:42.623Z,2.20
2023-04-12T01:25:12.409Z,2.00
2023-04-12T01:27:56.455Z,1.95
2023-04-12T01:30:25.583Z,1.90
2023-04-12T01:32:53.472Z,2.00
2023-04-12T01:35:21.615Z,1.83
2023-04-12T01:37:48.177Z,2.28
2023-04-12T01:40:14.888Z,2.20
2023-04-12T01:42:41.410Z,2.30
2023-04-12T01:45:07.990Z,1.70
2023-04-12T01:47:34.463Z,1.83
2023-04-12T01:50:03.681Z,2.03
2023-04-12T01:52:32.259Z,1.70
2023-04-12T01:55:01.557Z,1.67
2023-04-12T01:57:28.086Z,1.88
2023-04-12T01:59:55.070Z,1.77
2023-04-12T02:02:21.694Z,1.77
2023-04-12T02:04:48.286Z,1.83
2023-04-12T02:07:15.441Z,2.08
2023-04-12T02:09:41.919Z,1.40
2023-04-12T02:12:08.902Z,1.80
2023-04-12T02:14:35.884Z,1.60
2023-04-12T02:17:02.586Z,2.20
2023-04-12T02:19:29.152Z,1.80
2023-04-12T02:21:55.653Z,1.60
2023-04-12T02:24:22.121Z,1.60
2023-04-12T02:26:51.485Z,1.50
2023-04-12T02:29:18.115Z,1.38
2023-04-12T02:31:44.480Z,2.03
2023-04-12T02:34:10.949Z,1.27
2023-04-12T02:36:37.921Z,1.85
2023-04-12T02:39:04.553Z,1.80
2023-04-12T02:41:31.164Z,1.70
2023-04-12T02:43:57.795Z,1.27
2023-04-12T02:46:25.355Z,1.83
2023-04-12T02:48:52.154Z,1.55
2023-04-12T02:51:18.594Z,1.45
2023-04-12T02:53:45.302Z,1.92
2023-04-12T02:56:12.185Z,1.60
2023-04-12T02:58:38.564Z,1.63
2023-04-12T03:01:07.867Z,1.30
2023-04-12T03:03:35.044Z,1.35
2023-04-12T03:06:01.641Z,1.88
2023-04-12T03:08:28.023Z,1.75
2023-04-12T03:10:54.411Z,1.50
2023-04-12T03:13:20.805Z,1.88
2023-04-12T03:15:48.137Z,1.52
2023-04-12T03:18:14.687Z,1.52
2023-04-12T03:20:46.066Z,1.67
2023-04-12T03:23:13.868Z,1.60
2023-04-12T03:25:41.202Z,1.40
2023-04-12T03:28:07.609Z,2.03
2023-04-12T03:30:33.957Z,2.00
2023-04-12T03:33:00.899Z,1.63
2023-04-12T03:35:27.422Z,1.90
2023-04-12T03:37:53.932Z,1.90
2023-04-12T03:40:20.517Z,1.65
2023-04-12T03:42:46.946Z,1.92
2023-04-12T03:45:13.385Z,2.00
2023-04-12T03:47:39.840Z,2.10
2023-04-12T03:52:36.382Z,2.38
2023-04-12T03:55:02.869Z,2.40
2023-04-12T03:57:29.285Z,2.05
2023-04-12T03:59:55.682Z,2.40
2023-04-12T04:02:22.231Z,1.88
2023-04-12T04:04:48.882Z,2.67
2023-04-12T04:07:16.038Z,2.28
2023-04-12T04:09:42.525Z,2.40
2023-04-12T04:12:09.045Z,2.38
2023-04-12T04:14:36.977Z,2.80
2023-04-12T04:17:03.434Z,2.88
2023-04-12T04:19:29.917Z,3.22
2023-04-12T04:21:56.823Z,2.67
2023-04-12T04:24:25.144Z,3.28
2023-04-12T04:26:54.280Z,2.28
2023-04-12T04:29:20.840Z,2.55
2023-04-12T04:31:47.573Z,2.63
2023-04-12T04:34:14.174Z,2.70
2023-04-12T04:36:41.590Z,3.33
2023-04-12T04:39:08.022Z,2.78
2023-04-12T04:41:34.718Z,3.00
2023-04-12T04:44:01.192Z,2.70
2023-04-12T04:46:30.623Z,3.47
2023-04-12T04:48:56.946Z,2.70
2023-04-12T04:51:23.361Z,3.20
2023-04-12T04:53:49.966Z,2.80
2023-04-12T04:56:16.531Z,3.22
2023-04-12T04:58:42.985Z,2.97
2023-04-12T05:01:11.118Z,2.80
2023-04-12T05:03:40.976Z,2.45
2023-04-12T05:06:08.168Z,2.85
2023-04-12T05:08:34.617Z,2.70
2023-04-12T05:11:01.363Z,2.75
2023-04-12T05:13:27.792Z,3.00
2023-04-12T05:15:54.528Z,2.17
2023-04-12T05:18:22.029Z,2.42
2023-04-12T05:20:48.506Z,2.88
2023-04-12T05:23:15.737Z,2.38
2023-04-12T05:25:47.058Z,2.53
2023-04-12T05:28:17.445Z,2.90
2023-04-12T05:30:44.885Z,2.33
2023-04-12T05:33:11.793Z,2.03
2023-04-12T05:35:38.485Z,2.83
2023-04-12T05:38:07.941Z,2.95
2023-04-12T05:40:36.508Z,2.88
2023-04-12T05:43:03.690Z,2.67
2023-04-12T05:45:32.750Z,2.95
2023-04-12T05:47:59.173Z,2.72
2023-04-12T05:50:25.942Z,2.17
2023-04-12T05:52:53.517Z,3.22
2023-04-12T05:55:23.068Z,2.67
2023-04-12T06:00:18.798Z,2.53
2023-04-12T06:02:46.099Z,4.22
2023-04-12T06:05:22.857Z,2.70
2023-04-12T06:07:49.513Z,3.85
2023-04-12T06:10:17.380Z,3.00
2023-04-12T06:12:44.571Z,2.50
2023-04-12T06:15:14.579Z,2.63
2023-04-12T06:17:41.321Z,2.83
2023-04-12T06:20:09.503Z,2.90
2023-04-12T06:22:36.461Z,2.35
2023-04-12T06:25:03.733Z,2.30
2023-04-12T06:27:30.395Z,2.40
2023-04-12T06:29:57.246Z,2.33
2023-04-12T06:32:23.769Z,3.13
2023-04-12T06:34:50.249Z,2.70
2023-04-12T06:37:22.647Z,2.78
2023-04-12T06:39:49.206Z,3.15
2023-04-12T06:42:18.545Z,3.00
2023-04-12T06:44:44.988Z,2.90
2023-04-12T06:47:11.471Z,2.28
2023-04-12T06:49:38.291Z,2.45
2023-04-12T06:52:04.710Z,2.67
2023-04-12T06:54:31.183Z,2.45
2023-04-12T06:56:57.981Z,2.20
2023-04-12T06:59:24.549Z,2.15
2023-04-12T07:01:55.192Z,2.10
2023-04-12T07:04:21.715Z,2.28
2023-04-12T07:06:48.108Z,2.25
2023-04-12T07:09:14.466Z,1.88
2023-04-12T07:11:41.024Z,2.72
2023-04-12T07:14:07.350Z,1.88
2023-04-12T07:16:34.209Z,1.85
2023-04-12T07:19:01.158Z,1.90
2023-04-12T07:21:27.883Z,1.40
2023-04-12T07:23:54.930Z,1.80
2023-04-12T07:26:21.878Z,2.35
2023-04-12T07:28:48.446Z,2.22
2023-04-12T07:31:14.950Z,1.85
2023-04-12T07:33:42.969Z,1.80
2023-04-12T07:36:10.645Z,1.83
2023-04-12T07:38:37.101Z,1.80
2023-04-12T07:41:03.548Z,1.63
2023-04-12T07:43:29.957Z,1.70
2023-04-12T07:45:56.513Z,3.70
2023-04-12T07:48:23.015Z,1.70
2023-04-12T07:50:49.439Z,1.60
2023-04-12T07:53:20.102Z,1.95
2023-04-12T07:55:47.430Z,2.17
2023-04-12T07:58:14.065Z,1.83
2023-04-12T08:00:40.583Z,1.95
2023-04-12T08:03:07.242Z,1.70
2023-04-12T08:05:34.223Z,1.42
2023-04-12T08:08:00.751Z,1.95
2023-04-12T08:10:27.218Z,2.05
2023-04-12T08:12:53.672Z,1.83
2023-04-12T08:15:20.080Z,1.60
2023-04-12T08:17:47.209Z,1.70
2023-04-12T08:20:15.424Z,1.75
2023-04-12T08:22:42.740Z,1.60
2023-04-12T08:25:09.378Z,1.67
2023-04-12T08:27:35.878Z,1.88
2023-04-12T08:30:03.347Z,2.30
2023-04-12T08:32:29.917Z,2.38
2023-04-12T08:34:56.472Z,2.03
2023-04-12T08:37:22.898Z,2.30
2023-04-12T08:39:49.356Z,2.17
2023-04-12T08:42:18.503Z,1.90
2023-04-12T08:44:45.041Z,2.22
2023-04-12T08:47:11.827Z,1.85
2023-04-12T08:49:38.312Z,2.25
2023-04-12T08:52:07.055Z,1.90
2023-04-12T08:54:34.066Z,2.15
2023-04-12T08:57:01.618Z,2.30
2023-04-12T08:59:28.625Z,2.15
2023-04-12T09:01:56.003Z,1.92
2023-04-12T09:04:22.854Z,2.67
2023-04-12T09:06:49.389Z,2.00
2023-04-12T09:09:16.236Z,2.03
2023-04-12T09:11:43.055Z,2.35
2023-04-12T09:14:23.051Z,2.25
2023-04-12T09:16:49.750Z,1.90
2023-04-12T09:19:16.475Z,1.83
2023-04-12T09:21:53.978Z,1.85
2023-04-12T09:24:24.089Z,2.08
2023-04-12T09:27:01.849Z,1.67
2023-04-12T09:29:28.450Z,2.28
2023-04-12T09:32:01.180Z,2.03
2023-04-12T09:34:28.197Z,1.70
2023-04-12T09:36:54.652Z,1.75
2023-04-12T09:39:30.432Z,2.10
2023-04-12T09:42:14.876Z,2.10
2023-04-12T09:44:51.761Z,2.05
2023-04-12T09:47:18.137Z,1.88
2023-04-12T09:49:55.159Z,1.98
2023-04-12T09:52:21.824Z,1.77
2023-04-12T09:54:51.567Z,1.83
2023-04-12T09:57:22.278Z,2.00
2023-04-12T09:59:52.352Z,1.90
2023-04-12T10:02:19.492Z,1.80
2023-04-12T10:04:50.242Z,1.80
2023-04-12T10:07:17.542Z,2.10
2023-04-12T10:09:44.189Z,1.65
2023-04-12T10:12:11.262Z,2.10
2023-04-12T10:14:38.868Z,1.95
2023-04-12T10:17:05.709Z,2.00
2023-04-12T10:19:33.653Z,1.77
2023-04-12T10:22:00.960Z,2.08
2023-04-12T10:24:30.438Z,2.17
2023-04-12T10:27:00.336Z,2.33
2023-04-12T10:29:27.797Z,2.00
2023-04-12T10:31:55.450Z,1.83
2023-04-12T10:34:27.348Z,2.35
2023-04-12T10:37:00.641Z,2.03
2023-04-12T10:39:37.835Z,2.05
2023-04-12T10:42:16.460Z,1.60
2023-04-12T10:44:43.050Z,2.30
2023-04-12T10:47:12.356Z,1.90
2023-04-12T10:49:39.493Z,2.40
2023-04-12T10:52:08.643Z,2.20
2023-04-12T10:54:35.819Z,3.15
2023-04-12T10:57:04.574Z,2.15
2023-04-12T10:59:51.175Z,2.00
2023-04-12T11:02:17.716Z,1.83
2023-04-12T11:05:03.161Z,2.00
2023-04-12T11:07:39.102Z,2.10
2023-04-12T11:10:12.914Z,1.85
2023-04-12T11:12:39.724Z,1.92
2023-04-12T11:15:06.963Z,2.13
2023-04-12T11:17:35.555Z,1.83
2023-04-12T11:20:04.823Z,1.88
2023-04-12T11:22:32.416Z,2.00
2023-04-12T11:25:03.172Z,2.25
2023-04-12T11:27:30.050Z,2.03
2023-04-12T11:29:57.646Z,1.90
2023-04-12T11:32:25.015Z,2.08
2023-04-12T11:34:51.784Z,2.22
2023-04-12T11:37:18.876Z,2.50
2023-04-12T11:39:46.003Z,2.33
2023-04-12T11:42:23.382Z,1.92
2023-04-12T11:44:55.948Z,2.00
2023-04-12T11:47:25.141Z,1.80
2023-04-12T11:50:00.875Z,1.90
2023-04-12T11:52:31.611Z,2.13
2023-04-12T11:55:00.632Z,1.60
2023-04-12T11:57:28.953Z,1.75
2023-04-12T12:02:23.827Z,2.13
2023-04-12T12:04:51.180Z,2.00
2023-04-12T12:07:19.172Z,1.80
2023-04-12T12:09:46.644Z,1.70
2023-04-12T12:12:13.728Z,1.85
2023-04-12T12:14:40.624Z,1.70
2023-04-12T12:17:14.159Z,2.08
2023-04-12T12:19:41.638Z,1.95
2023-04-12T12:22:21.868Z,1.52
2023-04-12T12:24:52.368Z,1.83
2023-04-12T12:27:20.036Z,1.90
2023-04-12T12:29:49.385Z,1.77
2023-04-12T12:32:17.298Z,1.48
2023-04-12T12:34:50.259Z,2.28
2023-04-12T12:37:19.799Z,1.85
2023-04-12T12:40:02.307Z,1.67
2023-04-12T12:42:29.152Z,1.58
2023-04-12T12:44:55.756Z,1.60
2023-04-12T12:47:22.386Z,1.77
2023-04-12T12:49:48.883Z,1.50
2023-04-12T12:52:17.692Z,1.30
2023-04-12T12:54:44.934Z,1.90
2023-04-12T12:57:11.535Z,1.60
2023-04-12T12:59:37.982Z,1.80
2023-04-12T13:02:05.519Z,1.70
2023-04-12T13:04:32.493Z,1.58
2023-04-12T13:07:09.168Z,2.00
2023-04-12T13:09:36.748Z,1.75
2023-04-12T13:12:05.074Z,1.92
2023-04-12T13:14:39.211Z,1.70
2023-04-12T13:17:05.864Z,1.85
2023-04-12T13:19:32.274Z,1.98
2023-04-12T13:21:58.695Z,1.75
2023-04-12T13:24:25.201Z,1.40
2023-04-12T13:26:51.765Z,1.58
2023-04-12T13:29:18.170Z,1.30
2023-04-12T13:31:44.699Z,1.70
2023-04-12T13:34:11.206Z,1.77
2023-04-12T13:36:37.765Z,1.67
2023-04-12T13:39:04.348Z,1.63
2023-04-12T13:41:32.919Z,1.50
2023-04-12T13:43:59.432Z,1.63
2023-04-12T13:46:25.941Z,1.55
2023-04-12T13:48:52.396Z,1.83
2023-04-12T13:51:18.854Z,1.90
2023-04-12T13:53:45.222Z,1.40
2023-04-12T13:56:12.117Z,1.65
2023-04-12T13:58:40.153Z,1.67
2023-04-12T14:01:07.777Z,1.58
2023-04-12T14:03:34.577Z,1.80
2023-04-12T14:06:01.296Z,1.50
2023-04-12T14:08:28.766Z,1.42
2023-04-12T14:10:55.375Z,1.52
2023-04-12T14:13:22.223Z,1.60
2023-04-12T14:15:50.125Z,1.33
2023-04-12T14:18:16.726Z,1.23
2023-04-12T14:20:45.820Z,1.42
2023-04-12T14:23:12.485Z,1.42
2023-04-12T14:25:39.313Z,1.25
2023-04-12T14:28:05.701Z,1.42
2023-04-12T14:30:32.295Z,1.42
2023-04-12T14:32:58.776Z,1.33
2023-04-12T14:35:25.522Z,1.30
2023-04-12T14:37:51.865Z,1.58
2023-04-12T14:40:18.644Z,1.30
2023-04-12T14:42:45.414Z,1.50
2023-04-12T14:45:12.030Z,1.30
2023-04-12T14:47:38.768Z,1.58
2023-04-12T14:50:05.480Z,1.40
2023-04-12T14:52:32.248Z,1.27
2023-04-12T14:54:58.573Z,1.52
2023-04-12T14:57:25.014Z,1.20
2023-04-12T14:59:51.484Z,1.13
2023-04-12T15:02:18.077Z,1.48
2023-04-12T15:04:49.579Z,1.20
2023-04-12T15:07:16.191Z,1.33
2023-04-12T15:09:44.096Z,1.05
2023-04-12T15:12:10.611Z,1.15
2023-04-12T15:14:37.136Z,1.10
2023-04-12T15:17:03.681Z,1.38
2023-04-12T15:19:31.221Z,1.25
2023-04-12T15:21:58.559Z,1.20
2023-04-12T15:24:25.131Z,1.48
2023-04-12T15:26:53.007Z,1.33
2023-04-12T15:29:21.323Z,1.20
2023-04-12T15:31:48.163Z,1.30
2023-04-12T15:34:14.694Z,1.10
2023-04-12T15:36:43.208Z,1.02
2023-04-12T15:39:10.600Z,1.27
2023-04-12T15:41:38.180Z,1.00
2023-04-12T15:44:05.216Z,1.13
2023-04-12T15:46:31.583Z,1.10
2023-04-12T15:48:58.469Z,0.95
2023-04-12T15:51:25.015Z,1.45
2023-04-12T15:53:51.490Z,1.15
2023-04-12T15:56:23.745Z,1.00
2023-04-12T15:58:54.038Z,1.20
2023-04-12T16:01:20.598Z,0.88
2023-04-12T16:03:48.824Z,1.23
2023-04-12T16:06:21.667Z,1.10
2023-04-12T16:08:52.585Z,0.98
2023-04-12T16:11:20.410Z,0.80
2023-04-12T16:13:48.486Z,1.30
2023-04-12T16:16:17.424Z,1.05
2023-04-12T16:18:44.675Z,1.15
2023-04-12T16:21:12.763Z,1.20
2023-04-12T16:23:39.268Z,1.23
2023-04-12T16:26:05.805Z,1.15
2023-04-12T16:28:32.840Z,1.10
2023-04-12T16:30:59.378Z,0.90
2023-04-12T16:33:27.245Z,1.00
2023-04-12T16:35:53.726Z,1.15
2023-04-12T16:38:20.195Z,0.90
2023-04-12T16:40:47.094Z,1.15
2023-04-12T16:43:13.561Z,0.98
2023-04-12T16:45:42.088Z,1.50
2023-04-12T16:48:08.540Z,0.93
2023-04-12T16:50:35.026Z,0.90
2023-04-12T16:53:01.744Z,1.05
2023-04-12T16:55:29.949Z,1.15
2023-04-12T16:57:57.919Z,1.25
2023-04-12T17:00:27.039Z,1.05
2023-04-12T17:02:53.971Z,1.13
2023-04-12T17:05:21.864Z,1.20
2023-04-12T17:07:51.899Z,1.08
2023-04-12T17:10:19.417Z,1.50
2023-04-12T17:12:46.843Z,1.20
2023-04-12T17:15:16.187Z,1.10
2023-04-12T17:20:12.189Z,1.30
2023-04-12T17:22:38.971Z,1.27
2023-04-12T17:25:06.870Z,1.30
2023-04-12T17:27:37.429Z,1.40
2023-04-12T17:30:04.914Z,1.75
2023-04-12T17:32:32.095Z,2.08
2023-04-12T17:34:59.552Z,1.50
2023-04-12T17:37:27.685Z,1.55
2023-04-12T17:39:54.159Z,2.10
2023-04-12T17:42:21.159Z,1.92
2023-04-12T17:44:47.889Z,1.73
2023-04-12T17:47:14.594Z,2.42
2023-04-12T17:49:41.560Z,2.63
2023-04-12T17:52:08.644Z,2.60
2023-04-12T17:54:35.715Z,2.35
2023-04-12T17:57:02.303Z,3.03
2023-04-12T17:59:28.987Z,3.30
2023-04-12T18:01:55.636Z,2.67
2023-04-12T18:04:23.341Z,3.10
2023-04-12T18:06:49.943Z,3.47
2023-04-12T18:09:16.360Z,3.40
2023-04-12T18:11:43.375Z,3.38
2023-04-12T18:14:10.203Z,2.90
2023-04-12T18:16:37.157Z,3.10
2023-04-12T18:19:04.258Z,3.03
2023-04-12T18:21:31.323Z,3.00
2023-04-12T18:23:58.244Z,2.90
2023-04-12T18:26:24.752Z,2.67
2023-04-12T18:28:51.780Z,2.85
2023-04-12T18:31:18.925Z,2.80
2023-04-12T18:33:46.480Z,2.22
2023-04-12T18:36:13.180Z,2.13
2023-04-12T18:38:40.315Z,2.08
2023-04-12T18:41:06.862Z,1.92
2023-04-12T18:43:33.304Z,2.28
2023-04-12T18:45:59.763Z,2.10
2023-04-12T18:48:27.322Z,2.20
2023-04-12T18:50:53.752Z,1.90
2023-04-12T18:53:20.561Z,2.42
2023-04-12T18:55:47.292Z,1.92
2023-04-12T18:58:13.857Z,1.98
2023-04-12T19:00:41.336Z,1.83
2023-04-12T19:03:07.934Z,2.28
2023-04-12T19:05:37.807Z,1.90
2023-04-12T19:08:04.421Z,2.22
2023-04-12T19:10:31.378Z,1.98
2023-04-12T19:12:58.201Z,2.20
2023-04-12T19:15:24.689Z,2.30
2023-04-12T19:17:52.093Z,3.00
2023-04-12T19:20:18.635Z,2.17
2023-04-12T19:22:44.973Z,2.35
2023-04-12T19:25:11.566Z,2.50
2023-04-12T19:30:18.705Z,2.08
2023-04-12T19:32:45.267Z,2.33
2023-04-12T19:35:11.991Z,2.38
2023-04-12T19:37:38.354Z,2.00
2023-04-12T19:40:05.377Z,2.88
2023-04-12T19:42:31.830Z,2.00
2023-04-12T19:44:58.268Z,2.53
2023-04-12T19:47:25.887Z,2.10
2023-04-12T19:49:52.334Z,2.05
2023-04-12T19:52:21.300Z,2.85
2023-04-12T19:54:47.786Z,2.33
2023-04-12T19:57:14.267Z,2.28
2023-04-12T19:59:40.788Z,2.22
2023-04-12T20:02:07.260Z,2.40
2023-04-12T20:04:33.830Z,2.55
2023-04-12T20:07:03.002Z,2.55
2023-04-12T20:09:29.405Z,2.90
2023-04-12T20:11:56.629Z,2.95
2023-04-12T20:14:25.550Z,2.67
2023-04-12T20:16:56.027Z,3.55
2023-04-12T20:19:22.991Z,3.05
2023-04-12T20:21:49.437Z,4.00
2023-04-12T20:24:16.169Z,3.50
2023-04-12T20:26:46.411Z,3.28
2023-04-12T20:29:12.945Z,3.88
2023-04-12T20:31:39.417Z,4.25
2023-04-12T20:34:06.335Z,4.10
2023-04-12T20:36:32.878Z,4.50
2023-04-12T20:39:01.625Z,4.30
2023-04-12T20:41:28.221Z,4.63
2023-04-12T20:43:54.814Z,4.90
2023-04-12T20:46:25.719Z,4.63
2023-04-12T20:48:53.455Z,5.00
2023-04-12T20:51:20.885Z,5.15
2023-04-12T20:53:47.493Z,4.68
2023-04-12T20:56:14.312Z,5.25
2023-04-12T20:58:40.821Z,5.13
2023-04-12T21:01:07.897Z,4.72
2023-04-12T21:03:35.833Z,5.32
2023-04-12T21:06:02.463Z,5.05
2023-04-12T21:08:30.909Z,4.63
2023-04-12T21:10:58.777Z,4.85
2023-04-12T21:13:26.543Z,4.35
2023-04-12T21:15:53.311Z,4.97
2023-04-12T21:18:20.612Z,4.80
2023-04-12T21:20:47.802Z,4.50
2023-04-12T21:23:18.189Z,4.38
2023-04-12T21:25:45.915Z,4.93
2023-04-12T21:28:12.554Z,4.38
2023-04-12T21:30:39.374Z,4.80
2023-04-12T21:33:05.793Z,4.55
2023-04-12T21:35:32.269Z,5.32
2023-04-12T21:37:58.724Z,4.15
2023-04-12T21:40:25.174Z,4.15
2023-04-12T21:42:51.519Z,5.10
2023-04-12T21:45:17.957Z,4.50
2023-04-12T21:47:44.444Z,4.47
2023-04-12T21:50:11.267Z,4.45
2023-04-12T21:52:37.935Z,4.93
2023-04-12T21:55:07.638Z,5.15
2023-04-12T21:57:34.624Z,5.03
2023-04-12T22:00:01.680Z,4.90
2023-04-12T22:02:28.425Z,4.95
2023-04-12T22:04:54.898Z,5.25
2023-04-12T22:07:21.680Z,5.10
2023-04-12T22:09:48.463Z,4.70
2023-04-12T22:12:14.968Z,5.10
2023-04-12T22:14:46.572Z,5.50
2023-04-12T22:17:14.502Z,5.35
2023-04-12T22:19:41.803Z,5.57
2023-04-12T22:22:09.297Z,4.28
2023-04-12T22:24:36.606Z,4.97
2023-04-12T22:27:03.532Z,4.57
2023-04-12T22:29:30.473Z,4.85
2023-04-12T22:31:57.090Z,5.35
2023-04-12T22:34:23.669Z,4.80
2023-04-12T22:36:58.749Z,5.90
2023-04-12T22:39:26.522Z,5.30
2023-04-12T22:41:53.308Z,5.50
2023-04-12T22:44:22.140Z,4.88
2023-04-12T22:46:49.472Z,4.88
2023-04-12T22:49:16.189Z,4.85
2023-04-12T22:51:42.909Z,5.15
2023-04-12T22:54:10.423Z,5.00
2023-04-12T22:56:45.496Z,4.82
2023-04-12T22:59:14.272Z,4.43
2023-04-12T23:01:41.746Z,4.90
2023-04-12T23:04:12.173Z,4.97
2023-04-12T23:06:40.122Z,4.68
2023-04-12T23:09:06.832Z,4.97
2023-04-12T23:11:34.177Z,4.78
2023-04-12T23:14:02.519Z,4.40
2023-04-12T23:16:29.582Z,4.78
2023-04-12T23:18:56.273Z,4.75
2023-04-12T23:21:22.600Z,4.63
2023-04-12T23:23:49.311Z,4.05
2023-04-12T23:26:15.894Z,4.18
2023-04-12T23:28:42.290Z,4.78
2023-04-12T23:31:08.804Z,4.93
2023-04-12T23:33:35.333Z,4.53
2023-04-12T23:36:05.471Z,4.68
2023-04-12T23:38:33.592Z,4.10
2023-04-12T23:41:04.172Z,4.70
2023-04-12T23:43:32.357Z,5.15
2023-04-12T23:45:59.070Z,4.80
2023-04-12T23:48:25.492Z,4.30
2023-04-12T23:50:51.917Z,4.15
2023-04-12T23:53:18.731Z,5.00
2023-04-12T23:55:48.953Z,4.82
2023-04-12T23:58:15.761Z,4.53
