createdAt,value
2024-02-11T00:02:42.137Z,12.40
2024-02-11T00:06:02.074Z,12.42
2024-02-11T00:09:23.913Z,12.41
2024-02-11T00:12:44.172Z,12.51
2024-02-11T00:16:04.243Z,12.50
2024-02-11T00:19:24.035Z,12.73
2024-02-11T00:22:46.233Z,12.93
2024-02-11T00:25:58.331Z,13.01
2024-02-11T00:29:02.163Z,13.01
2024-02-11T00:32:19.754Z,12.50
2024-02-11T00:35:43.063Z,12.63
2024-02-11T00:38:46.046Z,12.60
2024-02-11T00:42:11.942Z,12.50
2024-02-11T00:45:43.171Z,12.57
2024-02-11T00:48:58.930Z,12.49
2024-02-11T00:52:27.712Z,12.48
2024-02-11T00:55:50.876Z,12.48
2024-02-11T00:59:12.790Z,12.56
2024-02-11T01:02:35.631Z,12.50
2024-02-11T01:05:53.460Z,12.38
2024-02-11T01:09:13.865Z,12.28
2024-02-11T01:12:50.929Z,12.16
2024-02-11T01:16:05.811Z,12.23
2024-02-11T01:19:27.791Z,12.02
2024-02-11T01:22:49.886Z,12.10
2024-02-11T01:26:12.840Z,12.10
2024-02-11T01:29:40.677Z,12.08
2024-02-11T01:32:58.938Z,12.09
2024-02-11T01:36:14.815Z,12.18
2024-02-11T01:39:32.919Z,12.20
2024-02-11T01:42:56.907Z,12.08
2024-02-11T01:46:11.680Z,12.00
2024-02-11T01:49:34.826Z,12.00
2024-02-11T01:53:08.882Z,12.02
2024-02-11T01:56:33.738Z,11.93
2024-02-11T01:59:56.946Z,12.08
2024-02-11T02:03:18.293Z,12.17
2024-02-11T02:06:39.799Z,12.23
2024-02-11T02:10:02.852Z,12.51
2024-02-11T02:13:22.770Z,12.18
2024-02-11T02:16:45.508Z,12.02
2024-02-11T02:20:01.977Z,12.11
2024-02-11T02:23:21.856Z,12.11
2024-02-11T02:26:45.711Z,12.04
2024-02-11T02:30:05.787Z,12.01
2024-02-11T02:33:12.103Z,12.00
2024-02-11T02:36:18.820Z,12.01
2024-02-11T02:39:39.340Z,11.94
2024-02-11T02:43:04.703Z,11.99
2024-02-11T02:46:23.024Z,11.95
2024-02-11T02:49:39.622Z,11.97
2024-02-11T02:53:05.359Z,12.07
2024-02-11T02:56:25.456Z,11.91
2024-02-11T02:59:48.557Z,12.03
2024-02-11T03:03:13.454Z,12.05
2024-02-11T03:06:36.426Z,12.00
2024-02-11T03:09:55.348Z,11.92
2024-02-11T03:13:05.264Z,11.81
2024-02-11T03:16:28.587Z,11.83
2024-02-11T03:20:02.571Z,11.86
2024-02-11T03:23:26.464Z,11.81
2024-02-11T03:26:42.711Z,11.91
2024-02-11T03:30:02.529Z,11.86
2024-02-11T03:33:32.653Z,11.89
2024-02-11T03:36:59.459Z,11.90
2024-02-11T03:40:23.454Z,11.73
2024-02-11T03:43:46.486Z,11.76
2024-02-11T03:47:09.456Z,11.92
2024-02-11T03:50:32.580Z,11.84
2024-02-11T03:53:48.625Z,11.97
2024-02-11T03:57:11.744Z,11.88
2024-02-11T04:00:35.443Z,11.91
2024-02-11T04:03:58.454Z,12.28
2024-02-11T04:07:24.458Z,12.42
2024-02-11T04:10:44.557Z,12.44
2024-02-11T04:14:00.845Z,12.43
2024-02-11T04:17:20.486Z,12.33
2024-02-11T04:20:48.467Z,12.24
2024-02-11T04:24:10.636Z,12.30
2024-02-11T04:27:27.547Z,12.25
2024-02-11T04:30:56.533Z,12.28
2024-02-11T04:34:12.469Z,12.30
2024-02-11T04:37:29.586Z,12.23
2024-02-11T04:41:01.385Z,12.21
2024-02-11T04:44:16.276Z,12.20
2024-02-11T04:47:39.488Z,12.21
2024-02-11T04:51:03.501Z,12.28
2024-02-11T04:54:23.317Z,12.16
2024-02-11T04:57:46.418Z,12.23
2024-02-11T05:01:03.600Z,12.19
2024-02-11T05:04:08.857Z,12.14
2024-02-11T05:07:13.809Z,12.16
2024-02-11T05:10:33.324Z,12.16
2024-02-11T05:13:58.296Z,12.08
2024-02-11T05:17:03.659Z,12.09
2024-02-11T05:20:19.605Z,11.95
2024-02-11T05:23:55.320Z,11.92
2024-02-11T05:27:20.013Z,11.88
2024-02-11T05:30:43.667Z,11.86
2024-02-11T05:34:09.341Z,11.95
2024-02-11T05:37:31.092Z,11.90
2024-02-11T05:40:55.112Z,11.91
2024-02-11T05:44:18.303Z,11.89
2024-02-11T05:47:38.418Z,11.86
2024-02-11T05:50:52.928Z,11.86
2024-02-11T05:53:56.260Z,11.84
2024-02-11T05:57:00.059Z,11.74
2024-02-11T06:00:20.671Z,11.33
2024-02-11T06:03:43.255Z,11.30
2024-02-11T06:07:07.156Z,11.24
2024-02-11T06:10:43.228Z,11.18
2024-02-11T06:14:19.229Z,11.00
2024-02-11T06:17:56.227Z,10.93
2024-02-11T06:21:24.076Z,10.84
2024-02-11T06:24:46.066Z,10.89
2024-02-11T06:28:03.253Z,10.86
2024-02-11T06:31:23.187Z,10.88
2024-02-11T06:34:53.096Z,10.84
2024-02-11T06:38:14.158Z,10.79
2024-02-11T06:41:37.070Z,10.88
2024-02-11T06:44:57.224Z,10.85
2024-02-11T06:48:13.329Z,10.75
2024-02-11T06:51:33.018Z,10.87
2024-02-11T06:55:02.151Z,10.90
2024-02-11T06:58:19.244Z,11.06
2024-02-11T07:01:44.196Z,10.92
2024-02-11T07:05:08.201Z,10.88
2024-02-11T07:08:29.135Z,10.96
2024-02-11T07:11:49.983Z,10.98
2024-02-11T07:15:07.443Z,10.95
2024-02-11T07:18:30.111Z,11.07
2024-02-11T07:21:51.997Z,11.01
2024-02-11T07:25:13.070Z,10.83
2024-02-11T07:28:21.271Z,10.99
2024-02-11T07:31:25.288Z,11.25
2024-02-11T07:34:42.189Z,10.98
2024-02-11T07:37:59.985Z,11.13
2024-02-11T07:41:28.773Z,11.14
2024-02-11T07:44:51.875Z,11.08
2024-02-11T07:48:13.852Z,11.32
2024-02-11T07:51:36.920Z,11.29
2024-02-11T07:54:59.703Z,11.36
2024-02-11T07:58:22.929Z,11.45
2024-02-11T08:01:44.880Z,11.53
2024-02-11T08:04:47.991Z,11.40
2024-02-11T08:07:53.609Z,11.38
2024-02-11T08:11:04.621Z,11.22
2024-02-11T08:14:08.558Z,11.19
2024-02-11T08:17:16.344Z,11.29
2024-02-11T08:20:24.531Z,11.20
2024-02-11T08:23:41.744Z,11.07
2024-02-11T08:27:03.064Z,11.08
2024-02-11T08:30:27.851Z,10.98
2024-02-11T08:33:47.598Z,11.07
2024-02-11T08:36:58.837Z,11.08
2024-02-11T08:40:27.886Z,11.28
2024-02-11T08:43:54.796Z,11.39
2024-02-11T08:47:18.969Z,11.60
2024-02-11T08:50:39.750Z,11.61
2024-02-11T08:53:43.131Z,11.60
2024-02-11T08:56:46.757Z,11.36
2024-02-11T08:59:49.849Z,11.34
2024-02-11T09:03:05.751Z,11.27
2024-02-11T09:06:30.331Z,11.28
2024-02-11T09:09:52.718Z,11.59
2024-02-11T09:13:15.803Z,11.35
2024-02-11T09:16:27.908Z,11.24
2024-02-11T09:19:38.197Z,11.46
2024-02-11T09:22:44.554Z,11.60
2024-02-11T09:29:07.714Z,11.75
2024-02-11T09:32:27.850Z,11.69
2024-02-11T09:35:53.963Z,11.58
2024-02-11T09:38:57.994Z,11.42
2024-02-11T09:42:08.403Z,11.35
2024-02-11T09:45:29.524Z,11.30
2024-02-11T09:48:51.507Z,11.32
2024-02-11T09:52:14.488Z,11.43
2024-02-11T09:55:35.551Z,11.42
2024-02-11T09:58:58.468Z,11.53
2024-02-11T10:02:22.741Z,11.58
2024-02-11T10:05:39.773Z,11.87
2024-02-11T10:09:00.573Z,12.34
2024-02-11T10:12:20.719Z,12.22
2024-02-11T10:15:46.531Z,12.04
2024-02-11T10:19:07.563Z,11.98
2024-02-11T10:22:36.496Z,12.33
2024-02-11T10:25:58.559Z,12.41
2024-02-11T10:29:20.580Z,12.40
2024-02-11T10:32:37.613Z,12.30
2024-02-11T10:35:51.248Z,12.56
2024-02-11T10:39:14.570Z,12.56
2024-02-11T10:42:49.576Z,12.54
2024-02-11T10:46:13.465Z,12.42
2024-02-11T10:49:34.465Z,12.39
2024-02-11T10:52:51.755Z,12.63
2024-02-11T10:56:02.410Z,12.60
2024-02-11T10:59:22.260Z,12.32
2024-02-11T11:02:47.457Z,12.24
2024-02-11T11:06:26.558Z,12.89
2024-02-11T11:09:50.520Z,13.25
2024-02-11T11:13:10.566Z,12.90
2024-02-11T11:16:31.803Z,12.77
2024-02-11T11:19:51.627Z,12.99
2024-02-11T11:23:08.102Z,13.05
2024-02-11T11:26:29.511Z,13.14
2024-02-11T11:30:00.559Z,12.73
2024-02-11T11:33:07.545Z,12.74
2024-02-11T11:36:11.285Z,12.70
2024-02-11T11:39:20.660Z,12.60
2024-02-11T11:42:30.034Z,12.54
2024-02-11T11:46:07.141Z,12.73
2024-02-11T11:49:29.117Z,12.41
2024-02-11T11:52:51.110Z,12.52
2024-02-11T11:56:13.154Z,12.32
2024-02-11T11:59:36.370Z,12.39
2024-02-11T12:03:04.048Z,12.28
2024-02-11T12:06:25.155Z,12.33
2024-02-11T12:09:43.061Z,12.18
2024-02-11T12:13:06.308Z,12.15
2024-02-11T12:16:32.135Z,12.10
2024-02-11T12:19:51.078Z,12.47
2024-02-11T12:23:12.257Z,12.33
2024-02-11T12:26:21.597Z,12.18
2024-02-11T12:29:37.525Z,12.25
2024-02-11T12:32:59.941Z,12.35
2024-02-11T12:36:30.210Z,12.49
2024-02-11T12:40:02.280Z,12.23
2024-02-11T12:43:23.350Z,12.24
2024-02-11T12:46:44.318Z,12.50
2024-02-11T12:50:11.170Z,12.50
2024-02-11T12:53:33.153Z,12.46
2024-02-11T12:56:53.246Z,12.34
2024-02-11T13:00:10.991Z,12.58
2024-02-11T13:03:34.255Z,12.41
2024-02-11T13:07:01.207Z,12.79
2024-02-11T13:10:24.202Z,12.79
2024-02-11T13:13:47.183Z,12.77
2024-02-11T13:17:03.306Z,13.00
2024-02-11T13:20:23.460Z,13.24
2024-02-11T13:23:46.280Z,13.22
2024-02-11T13:27:09.124Z,13.57
2024-02-11T13:30:36.148Z,13.78
2024-02-11T13:33:47.159Z,13.34
2024-02-11T13:37:10.102Z,13.42
2024-02-11T13:40:37.097Z,13.37
2024-02-11T13:44:01.245Z,13.35
2024-02-11T13:47:21.132Z,13.83
2024-02-11T13:50:41.091Z,13.89
2024-02-11T13:53:44.340Z,13.43
2024-02-11T13:56:51.144Z,13.56
2024-02-11T13:59:54.460Z,13.65
2024-02-11T14:03:11.052Z,13.78
2024-02-11T14:06:41.559Z,13.75
2024-02-11T14:10:14.041Z,13.99
2024-02-11T14:13:38.862Z,14.07
2024-02-11T14:16:59.796Z,13.94
2024-02-11T14:20:23.195Z,13.78
2024-02-11T14:23:47.744Z,13.67
2024-02-11T14:27:09.748Z,13.69
2024-02-11T14:30:31.761Z,13.92
2024-02-11T14:33:52.910Z,14.02
2024-02-11T14:37:14.932Z,14.13
2024-02-11T14:40:37.931Z,14.32
2024-02-11T14:43:59.742Z,14.27
2024-02-11T14:47:20.877Z,13.97
2024-02-11T14:50:27.977Z,13.98
2024-02-11T14:53:33.505Z,13.99
2024-02-11T14:56:47.332Z,13.91
2024-02-11T15:00:03.974Z,13.92
2024-02-11T15:03:27.927Z,14.02
2024-02-11T15:06:37.469Z,14.06
2024-02-11T15:09:45.252Z,14.12
2024-02-11T15:12:51.520Z,14.11
2024-02-11T15:16:07.077Z,14.11
2024-02-11T15:19:23.986Z,14.31
2024-02-11T15:22:45.922Z,14.23
2024-02-11T15:26:07.886Z,14.10
2024-02-11T15:29:30.891Z,14.10
2024-02-11T15:32:52.970Z,14.20
2024-02-11T15:36:14.150Z,14.02
2024-02-11T15:39:36.822Z,14.04
2024-02-11T15:42:54.686Z,13.97
2024-02-11T15:46:12.932Z,13.88
2024-02-11T15:49:36.790Z,14.07
2024-02-11T15:52:59.812Z,14.13
2024-02-11T15:56:23.935Z,13.98
2024-02-11T15:59:43.776Z,13.97
2024-02-11T16:03:06.792Z,14.04
2024-02-11T16:06:26.810Z,14.01
2024-02-11T16:09:42.947Z,13.95
2024-02-11T16:13:02.749Z,13.99
2024-02-11T16:16:22.730Z,13.87
2024-02-11T16:19:32.007Z,13.93
2024-02-11T16:22:43.785Z,13.89
2024-02-11T16:26:00.596Z,13.82
2024-02-11T16:29:14.634Z,13.76
2024-02-11T16:32:38.133Z,13.78
2024-02-11T16:36:04.852Z,13.75
2024-02-11T16:39:27.751Z,13.69
2024-02-11T16:42:52.557Z,13.79
2024-02-11T16:46:16.469Z,13.80
2024-02-11T16:49:35.503Z,13.74
2024-02-11T16:52:56.441Z,13.72
2024-02-11T16:56:19.536Z,13.57
2024-02-11T16:59:42.606Z,13.69
2024-02-11T17:03:02.964Z,13.63
2024-02-11T17:06:15.937Z,13.70
2024-02-11T17:09:33.615Z,13.68
2024-02-11T17:12:56.233Z,13.71
2024-02-11T17:16:12.763Z,13.64
2024-02-11T17:19:41.626Z,13.64
2024-02-11T17:23:17.687Z,13.62
2024-02-11T17:26:42.568Z,13.67
2024-02-11T17:29:59.952Z,13.49
2024-02-11T17:33:17.714Z,13.54
2024-02-11T17:36:41.677Z,13.55
2024-02-11T17:40:02.535Z,13.44
2024-02-11T17:43:33.666Z,13.39
2024-02-11T17:46:54.617Z,13.20
2024-02-11T17:50:16.155Z,13.12
2024-02-11T17:53:46.941Z,13.20
2024-02-11T17:57:04.642Z,13.16
2024-02-11T18:00:25.592Z,13.01
2024-02-11T18:03:44.656Z,13.16
2024-02-11T18:07:05.665Z,13.10
2024-02-11T18:10:25.603Z,13.02
2024-02-11T18:13:45.532Z,12.94
2024-02-11T18:17:09.518Z,12.91
2024-02-11T18:20:31.527Z,12.85
2024-02-11T18:23:51.526Z,12.80
2024-02-11T18:27:14.573Z,12.86
2024-02-11T18:30:37.117Z,12.92
2024-02-11T18:33:58.664Z,12.81
2024-02-11T18:37:24.552Z,12.94
2024-02-11T18:40:37.737Z,12.99
2024-02-11T18:43:42.392Z,13.05
2024-02-11T18:46:54.367Z,13.04
2024-02-11T18:50:11.030Z,12.78
2024-02-11T18:53:29.413Z,12.85
2024-02-11T18:56:46.103Z,11.96
2024-02-11T18:59:49.481Z,11.00
2024-02-11T19:03:15.513Z,10.60
2024-02-11T19:06:39.190Z,10.35
2024-02-11T19:09:43.882Z,10.57
2024-02-11T19:12:47.047Z,10.65
2024-02-11T19:16:00.579Z,10.55
2024-02-11T19:19:08.194Z,10.44
2024-02-11T19:22:17.477Z,10.41
2024-02-11T19:25:32.572Z,10.57
2024-02-11T19:28:56.309Z,10.49
2024-02-11T19:32:13.231Z,10.36
2024-02-11T19:35:29.616Z,10.16
2024-02-11T19:38:40.557Z,10.43
2024-02-11T19:41:58.038Z,10.30
2024-02-11T19:45:27.232Z,10.40
2024-02-11T19:48:58.392Z,10.29
2024-02-11T19:52:24.236Z,10.38
2024-02-11T19:55:40.374Z,10.28
2024-02-11T19:59:02.854Z,10.26
2024-02-11T20:02:27.675Z,10.21
2024-02-11T20:05:43.307Z,10.16
2024-02-11T20:09:11.158Z,9.84
2024-02-11T20:12:36.261Z,9.82
2024-02-11T20:15:58.247Z,10.22
2024-02-11T20:19:19.269Z,10.08
2024-02-11T20:22:35.346Z,9.80
2024-02-11T20:25:55.353Z,9.96
2024-02-11T20:29:22.950Z,10.10
2024-02-11T20:32:40.271Z,9.98
2024-02-11T20:35:56.478Z,9.95
2024-02-11T20:39:23.354Z,10.02
2024-02-11T20:42:47.116Z,10.02
2024-02-11T20:46:07.191Z,10.00
2024-02-11T20:49:30.161Z,10.04
2024-02-11T20:52:54.156Z,9.59
2024-02-11T20:56:14.173Z,9.62
2024-02-11T20:59:34.196Z,9.68
2024-02-11T21:02:54.197Z,9.78
2024-02-11T21:06:14.193Z,9.72
2024-02-11T21:09:22.054Z,9.64
2024-02-11T21:12:29.381Z,9.67
2024-02-11T21:15:45.748Z,9.47
2024-02-11T21:19:14.879Z,9.56
2024-02-11T21:22:35.842Z,9.50
2024-02-11T21:25:57.816Z,9.35
2024-02-11T21:29:19.815Z,9.52
2024-02-11T21:32:42.042Z,9.47
2024-02-11T21:36:02.814Z,9.44
2024-02-11T21:39:26.033Z,9.46
2024-02-11T21:42:51.302Z,9.52
2024-02-11T21:46:10.882Z,9.62
2024-02-11T21:49:28.448Z,9.58
2024-02-11T21:52:50.137Z,9.47
2024-02-11T21:56:17.086Z,9.42
2024-02-11T21:59:39.894Z,9.36
2024-02-11T22:02:56.833Z,9.34
2024-02-11T22:06:20.135Z,9.10
2024-02-11T22:09:40.939Z,8.88
2024-02-11T22:13:01.872Z,8.98
2024-02-11T22:16:31.894Z,9.12
2024-02-11T22:19:55.933Z,8.99
2024-02-11T22:23:13.234Z,9.12
2024-02-11T22:26:29.827Z,9.32
2024-02-11T22:29:52.944Z,9.27
2024-02-11T22:33:23.047Z,9.19
2024-02-11T22:36:40.411Z,9.12
2024-02-11T22:40:02.821Z,9.33
2024-02-11T22:43:24.792Z,9.33
2024-02-11T22:46:44.882Z,9.19
2024-02-11T22:50:06.007Z,8.96
2024-02-11T22:53:25.966Z,9.25
2024-02-11T22:56:45.920Z,9.33
2024-02-11T23:00:08.942Z,9.37
2024-02-11T23:03:26.926Z,9.62
2024-02-11T23:06:30.505Z,9.64
2024-02-11T23:09:33.907Z,9.44
2024-02-11T23:12:56.709Z,9.37
2024-02-11T23:16:22.519Z,9.34
2024-02-11T23:19:32.662Z,9.43
2024-02-11T23:22:43.359Z,9.45
2024-02-11T23:25:47.525Z,9.54
2024-02-11T23:29:04.086Z,9.50
2024-02-11T23:32:11.334Z,9.45
2024-02-11T23:35:18.362Z,9.34
2024-02-11T23:38:21.944Z,9.28
2024-02-11T23:41:37.843Z,9.24
2024-02-11T23:44:59.778Z,9.35
2024-02-11T23:48:22.978Z,9.34
2024-02-11T23:51:47.840Z,9.33
2024-02-11T23:55:08.825Z,9.32
2024-02-11T23:58:30.721Z,9.34
