createdAt,value
2023-05-21T00:01:25.657Z,2.70
2023-05-21T00:04:13.217Z,2.53
2023-05-21T00:06:58.837Z,2.28
2023-05-21T00:09:44.644Z,2.08
2023-05-21T00:12:30.340Z,2.85
2023-05-21T00:15:16.070Z,2.60
2023-05-21T00:18:01.588Z,2.70
2023-05-21T00:20:47.427Z,3.33
2023-05-21T00:23:32.944Z,3.83
2023-05-21T00:26:18.513Z,2.63
2023-05-21T00:29:04.606Z,2.58
2023-05-21T00:31:52.204Z,2.42
2023-05-21T00:34:38.318Z,3.50
2023-05-21T00:37:24.726Z,2.63
2023-05-21T00:40:11.684Z,3.30
2023-05-21T00:42:58.072Z,3.22
2023-05-21T00:45:46.720Z,3.13
2023-05-21T00:48:32.409Z,4.07
2023-05-21T00:51:18.738Z,2.70
2023-05-21T00:54:04.576Z,3.20
2023-05-21T00:56:51.227Z,2.75
2023-05-21T00:59:36.994Z,3.47
2023-05-21T01:02:24.340Z,3.45
2023-05-21T01:05:10.826Z,3.30
2023-05-21T01:07:58.107Z,3.80
2023-05-21T01:10:44.497Z,3.67
2023-05-21T01:13:31.426Z,3.70
2023-05-21T01:16:17.732Z,3.80
2023-05-21T01:19:04.468Z,3.72
2023-05-21T01:21:53.548Z,4.20
2023-05-21T01:24:39.076Z,3.70
2023-05-21T01:27:24.280Z,3.63
2023-05-21T01:30:10.754Z,4.72
2023-05-21T01:32:59.199Z,4.00
2023-05-21T01:36:18.032Z,4.45
2023-05-21T01:39:29.380Z,3.90
2023-05-21T01:42:16.783Z,3.78
2023-05-21T01:45:06.242Z,3.50
2023-05-21T01:47:54.605Z,4.28
2023-05-21T01:50:41.750Z,4.85
2023-05-21T01:53:27.363Z,3.45
2023-05-21T01:56:12.681Z,4.45
2023-05-21T01:58:59.683Z,3.58
2023-05-21T02:01:44.940Z,4.43
2023-05-21T02:04:31.521Z,4.50
2023-05-21T02:07:18.383Z,4.28
2023-05-21T02:10:04.323Z,4.30
2023-05-21T02:12:50.085Z,4.30
2023-05-21T02:15:35.803Z,3.83
2023-05-21T02:18:21.520Z,4.25
2023-05-21T02:21:06.784Z,4.82
2023-05-21T02:23:52.484Z,4.28
2023-05-21T02:26:38.000Z,4.50
2023-05-21T02:29:23.290Z,4.03
2023-05-21T02:32:09.083Z,4.88
2023-05-21T02:34:54.592Z,5.38
2023-05-21T02:37:40.798Z,5.00
2023-05-21T02:40:26.242Z,4.57
2023-05-21T02:43:12.668Z,5.05
2023-05-21T02:45:58.808Z,5.63
2023-05-21T02:48:44.354Z,5.63
2023-05-21T02:51:29.887Z,5.65
2023-05-21T02:54:15.648Z,5.32
2023-05-21T02:57:01.174Z,6.38
2023-05-21T02:59:46.451Z,5.65
2023-05-21T03:02:32.360Z,5.57
2023-05-21T03:05:17.687Z,5.47
2023-05-21T03:08:03.589Z,5.97
2023-05-21T03:10:49.283Z,6.55
2023-05-21T03:13:34.655Z,5.55
2023-05-21T03:16:20.197Z,5.68
2023-05-21T03:19:05.589Z,6.22
2023-05-21T03:21:51.238Z,6.28
2023-05-21T03:24:38.147Z,5.20
2023-05-21T03:27:23.720Z,5.43
2023-05-21T03:30:09.658Z,5.75
2023-05-21T03:32:56.372Z,7.20
2023-05-21T03:35:42.033Z,5.95
2023-05-21T03:38:27.547Z,5.53
2023-05-21T03:41:13.362Z,5.75
2023-05-21T03:43:58.735Z,5.95
2023-05-21T03:46:45.462Z,5.68
2023-05-21T03:49:31.096Z,5.18
2023-05-21T03:52:16.536Z,4.90
2023-05-21T03:55:02.105Z,5.95
2023-05-21T03:57:47.416Z,5.82
2023-05-21T04:00:34.523Z,5.35
2023-05-21T04:03:21.174Z,5.72
2023-05-21T04:06:07.218Z,5.20
2023-05-21T04:08:52.631Z,4.72
2023-05-21T04:11:38.071Z,6.05
2023-05-21T04:14:23.665Z,5.45
2023-05-21T04:17:09.114Z,6.60
2023-05-21T04:19:54.701Z,4.82
2023-05-21T04:22:40.374Z,5.53
2023-05-21T04:25:26.431Z,5.88
2023-05-21T04:28:12.018Z,4.97
2023-05-21T04:30:57.401Z,5.70
2023-05-21T04:33:46.045Z,5.72
2023-05-21T04:36:31.903Z,5.93
2023-05-21T04:39:17.345Z,5.97
2023-05-21T04:42:03.442Z,5.38
2023-05-21T04:44:49.276Z,5.78
2023-05-21T04:47:35.609Z,6.75
2023-05-21T04:50:21.663Z,6.50
2023-05-21T04:53:07.218Z,7.03
2023-05-21T04:55:52.783Z,6.32
2023-05-21T04:58:40.544Z,5.63
2023-05-21T05:01:27.464Z,6.65
2023-05-21T05:04:13.529Z,6.53
2023-05-21T05:06:58.780Z,6.90
2023-05-21T05:09:44.289Z,6.15
2023-05-21T05:12:29.762Z,6.55
2023-05-21T05:15:15.241Z,6.60
2023-05-21T05:18:00.780Z,7.57
2023-05-21T05:20:46.760Z,7.47
2023-05-21T05:23:32.336Z,6.60
2023-05-21T05:26:17.968Z,7.57
2023-05-21T05:29:03.539Z,7.20
2023-05-21T05:31:49.355Z,7.13
2023-05-21T05:34:35.024Z,7.13
2023-05-21T05:37:20.647Z,6.75
2023-05-21T05:40:07.067Z,6.65
2023-05-21T05:42:52.880Z,6.53
2023-05-21T05:45:38.682Z,6.80
2023-05-21T05:48:24.219Z,6.72
2023-05-21T05:51:09.679Z,6.45
2023-05-21T05:53:55.288Z,6.63
2023-05-21T05:56:40.827Z,6.45
2023-05-21T05:59:26.259Z,6.55
2023-05-21T06:02:11.822Z,6.55
2023-05-21T06:04:58.437Z,6.25
2023-05-21T06:07:44.292Z,6.05
2023-05-21T06:10:29.656Z,5.72
2023-05-21T06:13:15.186Z,6.05
2023-05-21T06:16:01.194Z,5.00
2023-05-21T06:18:46.588Z,5.00
2023-05-21T06:21:32.419Z,5.15
2023-05-21T06:24:18.066Z,5.03
2023-05-21T06:27:04.043Z,4.75
2023-05-21T06:29:49.650Z,4.82
2023-05-21T06:32:34.963Z,5.13
2023-05-21T06:35:20.755Z,5.28
2023-05-21T06:38:05.894Z,4.22
2023-05-21T06:40:51.380Z,4.65
2023-05-21T06:43:36.931Z,3.92
2023-05-21T06:46:22.730Z,4.07
2023-05-21T06:49:08.581Z,4.22
2023-05-21T06:51:54.116Z,4.47
2023-05-21T06:54:39.691Z,5.00
2023-05-21T06:57:25.407Z,3.53
2023-05-21T07:00:12.325Z,3.88
2023-05-21T07:02:58.176Z,3.58
2023-05-21T07:05:43.457Z,4.45
2023-05-21T07:08:28.922Z,3.83
2023-05-21T07:11:14.365Z,5.07
2023-05-21T07:14:00.891Z,4.00
2023-05-21T07:16:46.451Z,3.88
2023-05-21T07:19:32.440Z,4.28
2023-05-21T07:22:17.930Z,4.05
2023-05-21T07:25:03.863Z,3.50
2023-05-21T07:27:49.002Z,3.15
2023-05-21T07:30:34.547Z,3.45
2023-05-21T07:33:20.791Z,3.38
2023-05-21T07:36:06.794Z,3.85
2023-05-21T07:38:52.978Z,3.60
2023-05-21T07:41:38.345Z,3.45
2023-05-21T07:44:24.470Z,3.42
2023-05-21T07:47:10.257Z,3.15
2023-05-21T07:49:55.693Z,3.50
2023-05-21T07:52:41.423Z,3.55
2023-05-21T07:55:26.779Z,3.25
2023-05-21T07:58:12.393Z,3.28
2023-05-21T08:00:58.452Z,2.92
2023-05-21T08:03:44.460Z,3.55
2023-05-21T08:06:30.109Z,2.75
2023-05-21T08:09:15.654Z,2.92
2023-05-21T08:12:01.055Z,3.00
2023-05-21T08:14:46.607Z,2.67
2023-05-21T08:17:32.028Z,2.50
2023-05-21T08:20:17.780Z,2.95
2023-05-21T08:23:03.891Z,3.10
2023-05-21T08:25:49.683Z,2.70
2023-05-21T08:28:38.329Z,2.22
2023-05-21T08:31:24.436Z,2.53
2023-05-21T08:34:10.102Z,2.75
2023-05-21T08:36:55.795Z,2.20
2023-05-21T08:39:41.455Z,2.17
2023-05-21T08:42:46.029Z,1.95
2023-05-21T08:45:38.798Z,2.25
2023-05-21T08:48:25.040Z,2.13
2023-05-21T08:51:10.148Z,2.42
2023-05-21T08:53:57.089Z,2.03
2023-05-21T08:56:47.088Z,2.15
2023-05-21T08:59:32.706Z,1.98
2023-05-21T09:02:18.774Z,2.03
2023-05-21T09:05:05.672Z,1.80
2023-05-21T09:08:16.415Z,1.80
2023-05-21T09:11:03.336Z,2.03
2023-05-21T09:13:50.843Z,2.13
2023-05-21T09:16:36.532Z,2.10
2023-05-21T09:19:22.423Z,1.83
2023-05-21T09:22:07.998Z,1.60
2023-05-21T09:24:54.236Z,1.85
2023-05-21T09:27:40.373Z,2.00
2023-05-21T09:30:29.716Z,1.60
2023-05-21T09:33:27.392Z,2.00
2023-05-21T09:36:12.918Z,1.95
2023-05-21T09:39:00.110Z,2.00
2023-05-21T09:41:45.963Z,1.88
2023-05-21T09:44:32.133Z,1.83
2023-05-21T09:47:20.950Z,2.30
2023-05-21T09:50:07.156Z,2.00
2023-05-21T09:52:55.670Z,2.10
2023-05-21T09:55:41.807Z,1.90
2023-05-21T09:58:27.345Z,2.45
2023-05-21T10:01:13.423Z,2.03
2023-05-21T10:04:00.685Z,2.10
2023-05-21T10:06:47.923Z,2.28
2023-05-21T10:09:33.493Z,1.88
2023-05-21T10:12:19.971Z,1.67
2023-05-21T10:15:11.328Z,2.08
2023-05-21T10:17:57.665Z,1.92
2023-05-21T10:20:43.471Z,2.25
2023-05-21T10:23:30.101Z,2.03
2023-05-21T10:26:16.311Z,2.30
2023-05-21T10:29:03.242Z,2.03
2023-05-21T10:31:51.321Z,1.90
2023-05-21T10:34:38.402Z,2.00
2023-05-21T10:37:26.595Z,2.00
2023-05-21T10:40:12.828Z,1.70
2023-05-21T10:43:35.601Z,1.83
2023-05-21T10:46:36.004Z,2.15
2023-05-21T10:49:49.896Z,2.15
2023-05-21T10:52:52.718Z,2.10
2023-05-21T10:56:02.591Z,2.45
2023-05-21T10:59:18.418Z,2.65
2023-05-21T11:02:05.255Z,1.88
2023-05-21T11:04:59.069Z,1.95
2023-05-21T11:07:57.292Z,2.17
2023-05-21T11:10:44.554Z,2.45
2023-05-21T11:13:48.863Z,1.90
2023-05-21T11:16:36.543Z,2.22
2023-05-21T11:19:22.064Z,2.08
2023-05-21T11:22:08.811Z,2.20
2023-05-21T11:24:56.327Z,2.10
2023-05-21T11:27:51.078Z,2.17
2023-05-21T11:30:38.371Z,3.47
2023-05-21T11:33:26.868Z,2.42
2023-05-21T11:36:13.507Z,2.10
2023-05-21T11:39:40.239Z,3.05
2023-05-21T11:42:38.927Z,2.00
2023-05-21T11:45:29.247Z,2.85
2023-05-21T11:48:15.243Z,2.50
2023-05-21T11:51:01.605Z,2.90
2023-05-21T11:53:48.964Z,2.25
2023-05-21T11:56:36.520Z,2.30
2023-05-21T11:59:21.666Z,2.65
2023-05-21T12:02:07.968Z,3.10
2023-05-21T12:04:53.289Z,2.88
2023-05-21T12:07:42.164Z,3.17
2023-05-21T12:10:28.574Z,2.55
2023-05-21T12:13:15.123Z,2.53
2023-05-21T12:16:00.780Z,2.67
2023-05-21T12:18:46.812Z,2.63
2023-05-21T12:21:32.801Z,2.72
2023-05-21T12:24:18.361Z,2.67
2023-05-21T12:27:09.687Z,2.75
2023-05-21T12:29:55.596Z,2.80
2023-05-21T12:32:44.423Z,2.50
2023-05-21T12:35:31.686Z,2.50
2023-05-21T12:38:17.028Z,2.20
2023-05-21T12:41:06.541Z,2.17
2023-05-21T12:43:51.916Z,1.95
2023-05-21T12:46:37.413Z,2.35
2023-05-21T12:49:44.733Z,2.55
2023-05-21T12:52:33.305Z,2.45
2023-05-21T12:55:19.235Z,2.50
2023-05-21T12:58:08.323Z,2.70
2023-05-21T13:00:56.500Z,2.78
2023-05-21T13:03:42.946Z,2.40
2023-05-21T13:06:28.754Z,2.70
2023-05-21T13:09:14.176Z,2.38
2023-05-21T13:11:59.836Z,3.20
2023-05-21T13:14:45.629Z,3.45
2023-05-21T13:17:31.366Z,2.97
2023-05-21T13:20:21.177Z,2.72
2023-05-21T13:23:09.014Z,3.13
2023-05-21T13:25:56.001Z,2.90
2023-05-21T13:28:42.721Z,2.70
2023-05-21T13:31:28.582Z,2.90
2023-05-21T13:34:13.962Z,2.80
2023-05-21T13:36:59.402Z,2.90
2023-05-21T13:39:44.985Z,3.40
2023-05-21T13:42:30.530Z,3.60
2023-05-21T13:45:18.938Z,2.83
2023-05-21T13:48:04.573Z,2.78
2023-05-21T13:50:50.127Z,3.13
2023-05-21T13:53:35.846Z,3.00
2023-05-21T13:56:22.080Z,3.17
2023-05-21T13:59:07.687Z,2.85
2023-05-21T14:01:53.353Z,2.90
2023-05-21T14:04:39.721Z,2.90
2023-05-21T14:07:25.638Z,2.72
2023-05-21T14:10:12.375Z,2.67
2023-05-21T14:13:04.696Z,2.55
2023-05-21T14:15:57.248Z,2.53
2023-05-21T14:18:42.631Z,2.90
2023-05-21T14:21:29.002Z,3.45
2023-05-21T14:24:14.516Z,2.80
2023-05-21T14:27:00.028Z,3.20
2023-05-21T14:29:45.347Z,3.13
2023-05-21T14:32:31.749Z,2.70
2023-05-21T14:35:17.437Z,2.92
2023-05-21T14:38:03.120Z,2.70
2023-05-21T14:40:48.673Z,3.03
2023-05-21T14:43:34.306Z,2.80
2023-05-21T14:46:19.830Z,3.13
2023-05-21T14:49:05.159Z,3.13
2023-05-21T14:51:50.591Z,3.03
2023-05-21T14:54:36.926Z,3.15
2023-05-21T14:57:22.287Z,2.80
2023-05-21T15:00:10.356Z,3.30
2023-05-21T15:02:57.339Z,3.20
2023-05-21T15:05:42.930Z,2.92
2023-05-21T15:08:28.521Z,2.90
2023-05-21T15:11:13.997Z,3.78
2023-05-21T15:13:59.645Z,2.33
2023-05-21T15:16:45.487Z,2.97
2023-05-21T15:19:31.062Z,2.85
2023-05-21T15:22:16.421Z,3.05
2023-05-21T15:25:03.287Z,2.90
2023-05-21T15:27:50.605Z,2.75
2023-05-21T15:30:36.416Z,3.17
2023-05-21T15:33:21.952Z,2.88
2023-05-21T15:36:07.861Z,3.03
2023-05-21T15:38:53.404Z,2.88
2023-05-21T15:41:40.424Z,2.55
2023-05-21T15:44:26.204Z,2.85
2023-05-21T15:47:11.803Z,3.03
2023-05-21T15:49:58.881Z,2.72
2023-05-21T15:52:44.339Z,2.53
2023-05-21T15:55:33.346Z,3.05
2023-05-21T15:58:18.987Z,2.70
2023-05-21T16:01:04.463Z,3.10
2023-05-21T16:03:51.085Z,3.65
2023-05-21T16:06:36.551Z,3.35
2023-05-21T16:09:21.965Z,3.08
2023-05-21T16:12:07.624Z,3.17
2023-05-21T16:14:53.126Z,2.92
2023-05-21T16:17:38.668Z,4.03
2023-05-21T16:20:24.116Z,2.88
2023-05-21T16:23:11.291Z,3.10
2023-05-21T16:25:57.342Z,3.20
2023-05-21T16:28:43.214Z,3.55
2023-05-21T16:31:29.067Z,3.17
2023-05-21T16:34:15.409Z,3.42
2023-05-21T16:37:01.229Z,3.20
2023-05-21T16:39:47.917Z,3.00
2023-05-21T16:42:34.005Z,7.30
2023-05-21T16:45:20.614Z,4.22
2023-05-21T16:48:06.556Z,3.80
2023-05-21T16:50:52.775Z,3.22
2023-05-21T16:53:38.367Z,3.42
2023-05-21T16:56:23.971Z,3.20
2023-05-21T16:59:09.434Z,3.05
2023-05-21T17:01:54.990Z,3.65
2023-05-21T17:04:40.410Z,3.60
2023-05-21T17:07:26.768Z,2.75
2023-05-21T17:10:12.187Z,3.20
2023-05-21T17:12:59.875Z,3.40
2023-05-21T17:15:47.698Z,2.95
2023-05-21T17:18:33.197Z,3.78
2023-05-21T17:21:19.638Z,3.33
2023-05-21T17:24:05.337Z,3.03
2023-05-21T17:26:50.685Z,2.60
2023-05-21T17:29:35.903Z,2.85
2023-05-21T17:32:21.356Z,2.67
2023-05-21T17:35:07.563Z,2.60
2023-05-21T17:37:53.593Z,3.45
2023-05-21T17:40:39.348Z,3.28
2023-05-21T17:43:27.711Z,2.88
2023-05-21T17:46:18.366Z,3.28
2023-05-21T17:49:03.729Z,2.97
2023-05-21T17:51:49.573Z,3.55
2023-05-21T17:54:35.177Z,3.17
2023-05-21T17:57:20.428Z,2.97
2023-05-21T18:00:09.135Z,3.00
2023-05-21T18:02:54.823Z,3.10
2023-05-21T18:05:40.432Z,2.97
2023-05-21T18:08:25.937Z,3.22
2023-05-21T18:11:11.458Z,2.95
2023-05-21T18:13:57.094Z,3.03
2023-05-21T18:16:42.618Z,3.03
2023-05-21T18:19:28.213Z,3.42
2023-05-21T18:22:14.011Z,3.78
2023-05-21T18:24:59.853Z,3.33
2023-05-21T18:27:46.245Z,2.88
2023-05-21T18:30:32.046Z,2.90
2023-05-21T18:33:17.980Z,3.10
2023-05-21T18:36:03.959Z,2.75
2023-05-21T18:38:49.723Z,2.67
2023-05-21T18:41:36.149Z,2.65
2023-05-21T18:44:21.914Z,2.92
2023-05-21T18:47:08.139Z,2.78
2023-05-21T18:49:54.010Z,3.00
2023-05-21T18:52:39.494Z,3.03
2023-05-21T18:55:25.200Z,3.08
2023-05-21T18:58:11.789Z,3.35
2023-05-21T19:00:57.508Z,3.33
2023-05-21T19:03:43.318Z,2.97
2023-05-21T19:06:29.029Z,2.50
2023-05-21T19:09:14.464Z,3.10
2023-05-21T19:12:00.966Z,2.65
2023-05-21T19:14:46.619Z,2.28
2023-05-21T19:17:33.495Z,2.75
2023-05-21T19:20:27.085Z,2.88
2023-05-21T19:23:12.756Z,2.65
2023-05-21T19:25:58.568Z,2.72
2023-05-21T19:28:44.740Z,3.15
2023-05-21T19:31:30.363Z,2.97
2023-05-21T19:34:16.340Z,2.88
2023-05-21T19:37:02.360Z,2.83
2023-05-21T19:39:49.998Z,3.75
2023-05-21T19:42:35.842Z,3.05
2023-05-21T19:45:22.260Z,2.30
2023-05-21T19:48:07.867Z,2.40
2023-05-21T19:50:53.632Z,3.05
2023-05-21T19:53:39.405Z,2.95
2023-05-21T19:56:25.608Z,3.15
2023-05-21T19:59:11.618Z,2.90
2023-05-21T20:01:56.966Z,2.90
2023-05-21T20:04:42.599Z,2.60
2023-05-21T20:07:28.098Z,3.25
2023-05-21T20:10:13.534Z,2.72
2023-05-21T20:12:59.147Z,2.97
2023-05-21T20:15:44.613Z,2.60
2023-05-21T20:18:29.998Z,2.83
2023-05-21T20:21:19.014Z,2.58
2023-05-21T20:24:04.989Z,3.17
2023-05-21T20:26:50.936Z,2.47
2023-05-21T20:29:36.686Z,3.13
2023-05-21T20:32:22.129Z,2.95
2023-05-21T20:35:09.919Z,2.63
2023-05-21T20:37:55.616Z,2.53
2023-05-21T20:40:42.013Z,2.03
2023-05-21T20:43:27.279Z,2.22
2023-05-21T20:46:13.014Z,2.42
2023-05-21T20:48:59.502Z,2.55
2023-05-21T20:51:45.052Z,2.40
2023-05-21T20:54:30.945Z,2.25
2023-05-21T20:57:16.599Z,2.50
2023-05-21T21:00:02.019Z,2.42
2023-05-21T21:02:47.747Z,2.40
2023-05-21T21:05:33.282Z,2.33
2023-05-21T21:08:18.490Z,2.13
2023-05-21T21:11:04.187Z,2.50
2023-05-21T21:13:50.173Z,2.40
2023-05-21T21:16:35.709Z,2.40
2023-05-21T21:19:21.152Z,2.10
2023-05-21T21:22:06.670Z,1.85
2023-05-21T21:24:52.275Z,2.42
2023-05-21T21:27:37.868Z,2.50
2023-05-21T21:30:23.667Z,2.38
2023-05-21T21:33:09.351Z,2.38
2023-05-21T21:35:54.882Z,2.40
2023-05-21T21:38:40.626Z,1.90
2023-05-21T21:41:26.371Z,2.60
2023-05-21T21:44:12.271Z,2.85
2023-05-21T21:46:58.180Z,2.35
2023-05-21T21:49:43.999Z,2.03
2023-05-21T21:52:29.704Z,2.10
2023-05-21T21:55:15.325Z,1.98
2023-05-21T21:58:00.709Z,2.28
2023-05-21T22:00:46.657Z,2.35
2023-05-21T22:03:35.164Z,1.88
2023-05-21T22:06:20.994Z,2.30
2023-05-21T22:09:07.543Z,2.03
2023-05-21T22:11:53.430Z,1.80
2023-05-21T22:14:38.838Z,1.73
2023-05-21T22:17:24.410Z,2.22
2023-05-21T22:20:10.756Z,3.40
2023-05-21T22:22:57.637Z,2.35
2023-05-21T22:25:43.074Z,2.65
2023-05-21T22:28:28.743Z,2.33
2023-05-21T22:31:14.304Z,2.35
2023-05-21T22:34:00.877Z,2.30
2023-05-21T22:36:47.075Z,4.07
2023-05-21T22:39:32.225Z,2.53
2023-05-21T22:42:17.928Z,2.75
2023-05-21T22:45:05.071Z,2.38
2023-05-21T22:47:51.949Z,2.50
2023-05-21T22:50:39.228Z,2.45
2023-05-21T22:53:25.769Z,3.25
2023-05-21T22:56:11.444Z,3.13
2023-05-21T22:58:57.063Z,2.95
2023-05-21T23:01:42.351Z,3.67
2023-05-21T23:04:43.529Z,3.00
2023-05-21T23:07:29.920Z,3.15
2023-05-21T23:10:15.329Z,3.55
2023-05-21T23:13:00.626Z,2.70
2023-05-21T23:15:48.435Z,3.35
2023-05-21T23:18:34.985Z,3.17
2023-05-21T23:21:21.910Z,2.75
2023-05-21T23:24:08.455Z,3.97
2023-05-21T23:26:56.609Z,3.08
2023-05-21T23:29:42.125Z,3.13
2023-05-21T23:32:27.965Z,2.67
2023-05-21T23:35:16.176Z,3.17
2023-05-21T23:38:01.934Z,3.15
2023-05-21T23:40:47.611Z,3.13
2023-05-21T23:43:33.246Z,3.05
2023-05-21T23:46:18.754Z,3.22
2023-05-21T23:49:04.384Z,3.17
2023-05-21T23:51:52.597Z,3.22
2023-05-21T23:54:37.950Z,2.67
2023-05-21T23:57:23.634Z,3.00
