createdAt,value
2022-11-08T00:01:41.513Z,25.40
2022-11-08T00:04:16.599Z,28.87
2022-11-08T00:07:07.857Z,29.23
2022-11-08T00:09:58.681Z,30.27
2022-11-08T00:12:49.548Z,32.33
2022-11-08T00:15:22.915Z,33.65
2022-11-08T00:17:57.147Z,31.00
2022-11-08T00:20:30.191Z,28.73
2022-11-08T00:23:04.759Z,28.05
2022-11-08T00:25:38.003Z,28.83
2022-11-08T00:28:11.498Z,23.52
2022-11-08T00:30:44.844Z,30.68
2022-11-08T00:33:18.316Z,34.53
2022-11-08T00:35:51.829Z,28.17
2022-11-08T00:38:25.318Z,34.23
2022-11-08T00:40:58.696Z,28.20
2022-11-08T00:43:31.967Z,28.47
2022-11-08T00:46:05.292Z,26.00
2022-11-08T00:48:39.032Z,32.33
2022-11-08T00:51:13.993Z,32.70
2022-11-08T00:53:47.438Z,19.98
2022-11-08T00:56:20.573Z,25.75
2022-11-08T00:58:53.972Z,28.57
2022-11-08T01:01:27.587Z,21.42
2022-11-08T01:04:01.274Z,31.77
2022-11-08T01:06:34.728Z,26.42
2022-11-08T01:09:09.105Z,23.40
2022-11-08T01:11:44.705Z,26.55
2022-11-08T01:14:18.281Z,32.25
2022-11-08T01:16:52.490Z,30.05
2022-11-08T01:19:26.006Z,33.42
2022-11-08T01:21:59.530Z,32.40
2022-11-08T01:24:33.118Z,31.40
2022-11-08T01:27:06.706Z,24.67
2022-11-08T01:29:40.240Z,32.42
2022-11-08T01:32:13.646Z,30.15
2022-11-08T01:34:47.203Z,24.37
2022-11-08T01:37:20.602Z,24.77
2022-11-08T01:39:54.261Z,32.30
2022-11-08T01:42:31.616Z,38.90
2022-11-08T01:45:06.834Z,33.08
2022-11-08T01:47:40.656Z,33.65
2022-11-08T01:50:16.885Z,37.65
2022-11-08T01:52:53.003Z,33.63
2022-11-08T01:55:29.418Z,30.72
2022-11-08T01:58:05.441Z,30.15
2022-11-08T02:00:41.151Z,38.58
2022-11-08T02:03:16.954Z,29.27
2022-11-08T02:05:50.555Z,33.80
2022-11-08T02:08:26.830Z,29.05
2022-11-08T02:11:00.750Z,27.25
2022-11-08T02:13:36.229Z,25.55
2022-11-08T02:16:15.693Z,32.75
2022-11-08T02:18:50.749Z,32.40
2022-11-08T02:21:26.879Z,33.80
2022-11-08T02:24:02.829Z,32.00
2022-11-08T02:26:37.368Z,30.27
2022-11-08T02:29:28.049Z,27.02
2022-11-08T02:32:03.403Z,24.63
2022-11-08T02:34:39.366Z,33.08
2022-11-08T02:37:15.410Z,32.53
2022-11-08T02:39:52.368Z,31.17
2022-11-08T02:42:26.067Z,27.70
2022-11-08T02:44:59.566Z,30.62
2022-11-08T02:47:33.789Z,32.42
2022-11-08T02:50:08.824Z,32.80
2022-11-08T02:52:42.323Z,30.70
2022-11-08T02:55:15.885Z,37.13
2022-11-08T02:57:49.271Z,28.23
2022-11-08T03:00:23.318Z,32.30
2022-11-08T03:02:57.592Z,31.48
2022-11-08T03:05:32.329Z,31.90
2022-11-08T03:08:06.416Z,31.25
2022-11-08T03:10:39.613Z,33.90
2022-11-08T03:13:13.267Z,36.75
2022-11-08T03:15:46.821Z,32.65
2022-11-08T03:18:21.190Z,34.95
2022-11-08T03:20:55.298Z,35.43
2022-11-08T03:23:29.210Z,34.53
2022-11-08T03:26:04.532Z,32.85
2022-11-08T03:28:38.228Z,29.02
2022-11-08T03:31:11.951Z,26.75
2022-11-08T03:33:45.602Z,27.07
2022-11-08T03:36:19.181Z,33.67
2022-11-08T03:38:52.945Z,35.00
2022-11-08T03:41:26.725Z,23.62
2022-11-08T03:44:00.611Z,34.95
2022-11-08T03:46:34.419Z,36.17
2022-11-08T03:49:08.111Z,36.93
2022-11-08T03:51:41.949Z,34.35
2022-11-08T03:54:16.069Z,33.28
2022-11-08T03:56:50.122Z,28.65
2022-11-08T03:59:23.873Z,37.35
2022-11-08T04:01:57.831Z,33.45
2022-11-08T04:04:31.727Z,35.15
2022-11-08T04:07:05.442Z,27.77
2022-11-08T04:09:38.718Z,27.93
2022-11-08T04:12:49.646Z,39.10
2022-11-08T04:18:21.440Z,28.20
2022-11-08T04:21:13.004Z,32.03
2022-11-08T04:23:46.859Z,28.77
2022-11-08T04:26:20.946Z,24.02
2022-11-08T04:28:54.435Z,23.75
2022-11-08T04:31:29.542Z,39.90
2022-11-08T04:34:03.382Z,31.75
2022-11-08T04:36:37.107Z,23.75
2022-11-08T04:39:10.537Z,29.52
2022-11-08T04:41:43.674Z,29.10
2022-11-08T04:44:18.536Z,21.62
2022-11-08T04:46:51.933Z,18.42
2022-11-08T04:49:25.299Z,26.77
2022-11-08T04:51:58.525Z,27.25
2022-11-08T04:54:31.762Z,28.30
2022-11-08T04:57:05.344Z,26.85
2022-11-08T04:59:39.460Z,19.10
2022-11-08T05:02:13.032Z,29.23
2022-11-08T05:04:46.407Z,26.62
2022-11-08T05:07:20.555Z,27.02
2022-11-08T05:09:57.750Z,27.75
2022-11-08T05:12:29.195Z,24.25
2022-11-08T05:15:02.705Z,16.62
2022-11-08T05:17:36.065Z,33.48
2022-11-08T05:20:30.190Z,29.07
2022-11-08T05:23:25.069Z,26.52
2022-11-08T05:25:59.211Z,22.22
2022-11-08T05:28:32.768Z,35.75
2022-11-08T05:31:06.952Z,19.62
2022-11-08T05:33:40.571Z,28.35
2022-11-08T05:36:16.919Z,30.90
2022-11-08T05:38:50.139Z,26.10
2022-11-08T05:41:25.719Z,25.48
2022-11-08T05:43:59.305Z,16.70
2022-11-08T05:46:32.811Z,21.48
2022-11-08T05:49:06.276Z,22.62
2022-11-08T05:51:39.414Z,16.10
2022-11-08T05:54:13.262Z,23.67
2022-11-08T05:56:46.793Z,19.90
2022-11-08T05:59:20.251Z,15.75
2022-11-08T06:01:53.738Z,20.27
2022-11-08T06:04:27.228Z,18.02
2022-11-08T06:07:00.726Z,17.12
2022-11-08T06:09:34.480Z,14.38
2022-11-08T06:12:09.430Z,13.25
2022-11-08T06:14:43.024Z,12.18
2022-11-08T06:17:16.969Z,16.37
2022-11-08T06:19:50.165Z,15.23
2022-11-08T06:22:23.816Z,20.40
2022-11-08T06:24:57.047Z,22.50
2022-11-08T06:27:31.076Z,11.22
2022-11-08T06:30:04.292Z,15.65
2022-11-08T06:32:37.714Z,13.22
2022-11-08T06:35:12.160Z,15.55
2022-11-08T06:37:45.211Z,18.35
2022-11-08T06:40:18.831Z,13.50
2022-11-08T06:42:53.585Z,17.77
2022-11-08T06:45:26.931Z,13.90
2022-11-08T06:48:01.771Z,13.93
2022-11-08T06:50:36.059Z,17.35
2022-11-08T06:53:11.999Z,15.90
2022-11-08T06:55:45.584Z,18.42
2022-11-08T06:58:18.897Z,20.30
2022-11-08T07:00:52.504Z,20.05
2022-11-08T07:03:26.005Z,19.37
2022-11-08T07:05:59.514Z,19.27
2022-11-08T07:08:32.900Z,17.00
2022-11-08T07:11:07.530Z,17.73
2022-11-08T07:13:40.884Z,15.08
2022-11-08T07:16:14.714Z,17.40
2022-11-08T07:18:48.100Z,18.25
2022-11-08T07:21:21.243Z,18.10
2022-11-08T07:23:54.641Z,14.75
2022-11-08T07:26:28.439Z,13.55
2022-11-08T07:29:01.919Z,21.40
2022-11-08T07:31:35.471Z,16.62
2022-11-08T07:34:08.733Z,17.17
2022-11-08T07:36:42.268Z,21.45
2022-11-08T07:39:15.947Z,19.85
2022-11-08T07:41:50.999Z,19.32
2022-11-08T07:44:24.649Z,20.43
2022-11-08T07:46:59.324Z,21.02
2022-11-08T07:49:33.019Z,17.60
2022-11-08T07:52:07.247Z,19.42
2022-11-08T07:54:40.713Z,14.47
2022-11-08T07:57:14.237Z,22.60
2022-11-08T07:59:48.355Z,26.48
2022-11-08T08:02:22.049Z,23.90
2022-11-08T08:04:55.632Z,18.77
2022-11-08T08:07:29.120Z,16.20
2022-11-08T08:10:02.795Z,23.70
2022-11-08T08:12:36.376Z,25.55
2022-11-08T08:15:11.813Z,22.00
2022-11-08T08:17:45.185Z,21.73
2022-11-08T08:20:19.575Z,25.17
2022-11-08T08:22:53.631Z,23.98
2022-11-08T08:25:27.952Z,20.85
2022-11-08T08:28:02.697Z,19.52
2022-11-08T08:30:36.984Z,25.12
2022-11-08T08:33:34.085Z,18.25
2022-11-08T08:35:47.754Z,28.25
2022-11-08T08:38:21.113Z,18.40
2022-11-08T08:40:54.820Z,27.80
2022-11-08T08:43:28.651Z,25.00
2022-11-08T08:46:03.023Z,30.20
2022-11-08T08:48:38.592Z,26.40
2022-11-08T08:51:11.997Z,26.40
2022-11-08T08:53:45.475Z,31.87
2022-11-08T08:56:18.616Z,28.90
2022-11-08T09:04:03.052Z,27.20
2022-11-08T09:06:36.674Z,30.27
2022-11-08T09:09:09.965Z,23.75
2022-11-08T09:11:43.039Z,27.82
2022-11-08T09:14:16.118Z,21.17
2022-11-08T09:16:49.442Z,26.57
2022-11-08T09:19:22.813Z,21.35
2022-11-08T09:21:55.902Z,26.30
2022-11-08T09:24:29.450Z,19.67
2022-11-08T09:27:03.852Z,22.82
2022-11-08T09:29:37.506Z,25.25
2022-11-08T09:32:11.288Z,27.95
2022-11-08T09:34:44.412Z,26.42
2022-11-08T09:37:17.840Z,20.52
2022-11-08T09:39:51.651Z,24.07
2022-11-08T09:42:56.223Z,20.43
2022-11-08T09:45:32.537Z,22.58
2022-11-08T09:48:09.103Z,21.35
2022-11-08T09:53:31.805Z,24.55
2022-11-08T09:56:09.237Z,16.67
2022-11-08T09:58:45.401Z,22.58
2022-11-08T10:01:22.228Z,18.20
2022-11-08T10:03:57.132Z,22.30
2022-11-08T10:06:56.880Z,22.13
2022-11-08T10:09:34.719Z,20.62
2022-11-08T10:12:15.177Z,24.63
2022-11-08T10:14:59.229Z,20.25
2022-11-08T10:17:38.313Z,19.60
2022-11-08T10:20:19.231Z,16.97
2022-11-08T10:22:56.340Z,14.00
2022-11-08T10:25:33.737Z,17.50
2022-11-08T10:28:08.959Z,23.27
2022-11-08T10:30:45.276Z,21.45
2022-11-08T10:33:21.929Z,22.98
2022-11-08T10:36:02.149Z,17.85
2022-11-08T10:38:38.862Z,14.03
2022-11-08T10:41:17.034Z,11.80
2022-11-08T10:43:53.106Z,18.52
2022-11-08T10:49:27.998Z,14.70
2022-11-08T10:52:06.001Z,14.80
2022-11-08T10:54:51.107Z,14.25
2022-11-08T10:57:32.480Z,12.07
2022-11-08T11:00:23.907Z,13.50
2022-11-08T11:02:59.475Z,12.68
2022-11-08T11:05:35.684Z,11.93
2022-11-08T11:08:19.285Z,16.23
2022-11-08T11:10:52.824Z,15.80
2022-11-08T11:16:04.020Z,9.58
2022-11-08T11:18:39.676Z,19.12
2022-11-08T11:21:15.700Z,15.58
2022-11-08T11:23:51.585Z,17.82
2022-11-08T11:26:34.390Z,15.55
2022-11-08T11:29:26.663Z,13.18
2022-11-08T11:32:01.803Z,12.40
2022-11-08T11:34:47.079Z,11.90
2022-11-08T11:37:29.363Z,13.88
2022-11-08T11:40:08.910Z,9.75
2022-11-08T11:42:47.110Z,13.78
2022-11-08T11:45:23.856Z,13.48
2022-11-08T11:47:59.848Z,17.20
2022-11-08T11:50:35.921Z,10.90
2022-11-08T11:53:14.763Z,12.53
2022-11-08T11:56:15.198Z,14.20
2022-11-08T11:59:11.864Z,9.80
2022-11-08T12:02:02.362Z,13.13
2022-11-08T12:04:44.471Z,9.08
2022-11-08T12:07:21.671Z,15.10
2022-11-08T12:10:02.929Z,14.15
2022-11-08T12:12:45.763Z,13.48
2022-11-08T12:15:23.987Z,10.65
2022-11-08T12:18:07.358Z,17.10
2022-11-08T12:20:47.772Z,12.65
2022-11-08T12:23:35.422Z,14.63
2022-11-08T12:26:13.120Z,11.35
2022-11-08T12:31:29.262Z,10.20
2022-11-08T12:34:10.923Z,11.12
2022-11-08T12:36:48.761Z,11.03
2022-11-08T12:39:28.910Z,13.88
2022-11-08T12:42:12.057Z,14.50
2022-11-08T12:45:07.910Z,13.08
2022-11-08T12:47:44.221Z,9.88
2022-11-08T12:50:25.456Z,9.38
2022-11-08T12:53:11.084Z,12.20
2022-11-08T12:55:47.286Z,14.03
2022-11-08T12:58:33.098Z,10.43
2022-11-08T13:01:07.094Z,10.05
2022-11-08T13:04:07.137Z,8.50
2022-11-08T13:06:45.542Z,11.85
2022-11-08T13:09:24.122Z,13.28
2022-11-08T13:12:02.554Z,9.60
2022-11-08T13:14:41.118Z,7.05
2022-11-08T13:17:24.957Z,16.82
2022-11-08T13:20:12.124Z,9.40
2022-11-08T13:23:00.168Z,11.00
2022-11-08T13:25:41.613Z,13.53
2022-11-08T13:31:51.814Z,13.80
2022-11-08T13:34:45.986Z,11.45
2022-11-08T13:37:51.077Z,15.18
2022-11-08T13:40:41.076Z,12.85
2022-11-08T13:43:27.670Z,10.80
2022-11-08T13:46:22.830Z,11.93
2022-11-08T13:49:16.590Z,11.90
2022-11-08T13:51:51.640Z,9.53
2022-11-08T13:54:53.452Z,8.05
2022-11-08T13:57:58.943Z,11.12
2022-11-08T14:00:47.554Z,11.78
2022-11-08T14:06:42.537Z,8.65
2022-11-08T14:09:20.849Z,14.97
2022-11-08T14:11:59.577Z,10.78
2022-11-08T14:14:42.248Z,9.73
2022-11-08T14:17:33.062Z,8.00
2022-11-08T14:20:28.681Z,10.32
2022-11-08T14:23:05.706Z,7.60
2022-11-08T14:25:41.002Z,8.13
2022-11-08T14:28:27.937Z,7.08
2022-11-08T14:31:02.663Z,10.10
2022-11-08T14:33:38.036Z,8.95
2022-11-08T14:36:16.261Z,12.68
2022-11-08T14:38:52.036Z,9.73
2022-11-08T14:41:28.270Z,7.70
2022-11-08T14:44:03.636Z,11.33
2022-11-08T14:46:39.547Z,9.80
2022-11-08T14:49:20.338Z,12.85
2022-11-08T14:52:08.524Z,8.05
2022-11-08T14:54:43.692Z,12.03
2022-11-08T15:00:33.316Z,16.05
2022-11-08T15:03:08.297Z,11.25
2022-11-08T15:05:43.179Z,13.38
2022-11-08T15:08:23.382Z,8.88
2022-11-08T15:11:02.819Z,10.95
2022-11-08T15:13:41.735Z,11.53
2022-11-08T15:16:16.316Z,12.03
2022-11-08T15:18:49.815Z,11.53
2022-11-08T15:21:31.338Z,10.98
2022-11-08T15:24:17.017Z,10.05
2022-11-08T15:27:14.968Z,9.68
2022-11-08T15:29:57.110Z,11.80
2022-11-08T15:32:32.333Z,7.87
2022-11-08T15:35:07.270Z,14.10
2022-11-08T15:37:42.704Z,9.45
2022-11-08T15:40:22.547Z,7.83
2022-11-08T15:42:56.062Z,12.58
2022-11-08T15:45:32.360Z,13.45
2022-11-08T15:48:16.237Z,16.85
2022-11-08T15:50:50.378Z,9.63
2022-11-08T15:53:26.198Z,9.55
2022-11-08T15:56:02.128Z,9.85
2022-11-08T15:58:37.948Z,11.22
2022-11-08T16:01:20.144Z,11.80
2022-11-08T16:03:54.564Z,9.88
2022-11-08T16:06:28.702Z,11.10
2022-11-08T16:09:02.958Z,11.20
2022-11-08T16:11:39.425Z,11.60
2022-11-08T16:14:18.173Z,12.20
2022-11-08T16:19:26.733Z,15.08
2022-11-08T16:22:02.696Z,10.85
2022-11-08T16:24:37.749Z,13.32
2022-11-08T16:27:14.815Z,12.58
2022-11-08T16:29:50.210Z,12.70
2022-11-08T16:32:24.921Z,11.35
2022-11-08T16:35:00.158Z,13.05
2022-11-08T16:37:37.825Z,11.57
2022-11-08T16:40:19.940Z,18.90
2022-11-08T16:42:55.399Z,11.73
2022-11-08T16:45:58.362Z,8.95
2022-11-08T16:48:05.992Z,14.00
2022-11-08T16:50:40.520Z,11.35
2022-11-08T16:53:18.430Z,15.55
2022-11-08T16:58:25.217Z,12.47
2022-11-08T17:00:59.807Z,14.85
2022-11-08T17:03:33.760Z,15.10
2022-11-08T17:06:08.185Z,18.32
2022-11-08T17:08:42.161Z,10.63
2022-11-08T17:11:18.580Z,11.30
2022-11-08T17:13:53.637Z,12.50
2022-11-08T17:16:28.205Z,11.22
2022-11-08T17:19:01.963Z,12.07
2022-11-08T17:21:45.232Z,13.50
2022-11-08T17:24:16.987Z,12.40
2022-11-08T17:26:48.162Z,14.45
2022-11-08T17:29:22.439Z,13.28
2022-11-08T17:31:56.589Z,14.20
2022-11-08T17:34:31.075Z,15.20
2022-11-08T17:37:05.199Z,14.93
2022-11-08T17:39:39.166Z,14.10
2022-11-08T17:42:13.001Z,9.15
2022-11-08T17:44:46.727Z,14.07
2022-11-08T17:47:20.405Z,12.13
2022-11-08T17:49:54.202Z,15.88
2022-11-08T17:52:28.084Z,15.53
2022-11-08T17:55:01.358Z,18.65
2022-11-08T17:57:35.989Z,17.60
2022-11-08T18:00:12.015Z,19.20
2022-11-08T18:02:48.341Z,15.58
2022-11-08T18:05:22.020Z,16.42
2022-11-08T18:07:56.837Z,22.17
2022-11-08T18:10:30.520Z,13.18
2022-11-08T18:13:04.028Z,17.02
2022-11-08T18:15:37.353Z,18.62
2022-11-08T18:18:10.700Z,22.32
2022-11-08T18:20:44.240Z,20.00
2022-11-08T18:23:19.406Z,19.80
2022-11-08T18:25:55.674Z,20.23
2022-11-08T18:28:30.252Z,23.30
2022-11-08T18:31:08.403Z,21.37
2022-11-08T18:33:42.351Z,23.10
2022-11-08T18:36:18.077Z,24.57
2022-11-08T18:38:53.029Z,17.50
2022-11-08T18:41:28.921Z,20.62
2022-11-08T18:44:03.830Z,24.52
2022-11-08T18:46:41.937Z,21.12
2022-11-08T18:49:13.683Z,23.47
2022-11-08T18:51:49.161Z,25.00
2022-11-08T18:54:26.360Z,27.90
2022-11-08T18:57:00.090Z,24.47
2022-11-08T18:59:33.658Z,19.50
2022-11-08T19:02:07.601Z,21.05
2022-11-08T19:04:41.142Z,28.80
2022-11-08T19:07:14.928Z,26.75
2022-11-08T19:09:48.307Z,22.48
2022-11-08T19:12:22.093Z,26.70
2022-11-08T19:14:55.862Z,24.23
2022-11-08T19:17:30.927Z,25.88
2022-11-08T19:20:04.896Z,28.20
2022-11-08T19:22:38.439Z,28.50
2022-11-08T19:25:12.817Z,25.23
2022-11-08T19:27:46.651Z,23.00
2022-11-08T19:30:20.415Z,24.25
2022-11-08T19:32:54.005Z,28.02
2022-11-08T19:35:27.734Z,31.48
2022-11-08T19:38:02.861Z,27.05
2022-11-08T19:40:37.742Z,34.45
2022-11-08T19:43:11.035Z,28.75
2022-11-08T19:45:50.573Z,25.88
2022-11-08T19:48:19.900Z,23.80
2022-11-08T19:50:53.485Z,25.15
2022-11-08T19:53:27.103Z,30.85
2022-11-08T19:56:06.404Z,17.37
2022-11-08T19:58:40.270Z,33.65
2022-11-08T20:01:16.158Z,25.12
2022-11-08T20:03:50.600Z,31.25
2022-11-08T20:06:24.109Z,32.95
2022-11-08T20:08:58.323Z,28.10
2022-11-08T20:11:33.702Z,35.05
2022-11-08T20:14:08.524Z,35.08
2022-11-08T20:16:47.900Z,32.98
2022-11-08T20:19:19.717Z,28.00
2022-11-08T20:21:54.861Z,29.27
2022-11-08T20:24:28.358Z,25.95
2022-11-08T20:27:02.159Z,29.18
2022-11-08T20:29:36.079Z,28.80
2022-11-08T20:32:09.382Z,32.23
2022-11-08T20:34:42.966Z,31.90
2022-11-08T20:37:16.361Z,34.45
2022-11-08T20:39:50.129Z,30.37
2022-11-08T20:42:24.224Z,32.50
2022-11-08T20:44:57.979Z,34.25
2022-11-08T20:47:32.506Z,36.63
2022-11-08T20:50:06.190Z,33.50
2022-11-08T20:52:39.603Z,35.15
2022-11-08T20:55:13.698Z,32.98
2022-11-08T20:57:47.801Z,35.48
2022-11-08T21:00:38.031Z,19.17
2022-11-08T21:02:57.379Z,36.80
2022-11-08T21:05:30.860Z,33.30
2022-11-08T21:08:56.259Z,29.10
2022-11-08T21:10:43.268Z,33.33
2022-11-08T21:13:15.747Z,30.23
2022-11-08T21:15:49.844Z,21.93
2022-11-08T21:18:24.076Z,34.38
2022-11-08T21:21:05.804Z,27.42
2022-11-08T21:23:41.713Z,27.35
2022-11-08T21:26:16.301Z,35.55
2022-11-08T21:28:50.065Z,26.10
2022-11-08T21:31:24.141Z,35.28
2022-11-08T21:33:57.729Z,30.35
2022-11-08T21:36:31.142Z,37.95
2022-11-08T21:39:05.045Z,35.05
2022-11-08T21:41:38.662Z,30.82
2022-11-08T21:44:12.273Z,27.82
2022-11-08T21:46:45.923Z,32.98
2022-11-08T21:49:19.558Z,36.45
2022-11-08T21:51:53.271Z,25.43
2022-11-08T21:54:26.819Z,34.05
2022-11-08T21:57:00.272Z,25.37
2022-11-08T21:59:33.766Z,32.40
2022-11-08T22:02:07.617Z,23.67
2022-11-08T22:04:41.169Z,26.60
2022-11-08T22:07:14.727Z,29.42
2022-11-08T22:09:48.265Z,27.42
2022-11-08T22:12:21.870Z,27.67
2022-11-08T22:14:55.182Z,32.75
2022-11-08T22:17:29.678Z,35.25
2022-11-08T22:20:03.107Z,29.70
2022-11-08T22:22:35.691Z,31.05
2022-11-08T22:25:10.829Z,34.70
2022-11-08T22:27:44.058Z,34.67
2022-11-08T22:30:18.187Z,28.80
2022-11-08T22:32:51.739Z,26.35
2022-11-08T22:35:25.313Z,30.30
2022-11-08T22:37:58.719Z,30.00
2022-11-08T22:40:32.126Z,34.88
2022-11-08T22:43:05.717Z,32.25
2022-11-08T22:45:41.796Z,40.33
2022-11-08T22:48:15.604Z,32.83
2022-11-08T22:50:49.060Z,38.92
2022-11-08T22:53:22.693Z,36.13
2022-11-08T22:55:56.134Z,35.15
2022-11-08T22:58:30.013Z,35.73
2022-11-08T23:01:04.878Z,38.48
2022-11-08T23:03:38.489Z,26.57
2022-11-08T23:06:12.529Z,40.98
2022-11-08T23:08:47.820Z,40.60
2022-11-08T23:11:46.299Z,32.33
2022-11-08T23:14:37.971Z,34.98
2022-11-08T23:17:11.866Z,34.40
2022-11-08T23:20:03.994Z,45.12
2022-11-08T23:22:55.403Z,39.60
2022-11-08T23:25:28.909Z,46.13
2022-11-08T23:28:20.088Z,36.85
2022-11-08T23:31:11.609Z,42.40
2022-11-08T23:33:46.417Z,17.25
2022-11-08T23:36:20.618Z,36.45
2022-11-08T23:38:54.775Z,37.33
2022-11-08T23:41:46.059Z,28.32
2022-11-08T23:44:26.165Z,29.90
2022-11-08T23:47:01.088Z,34.03
2022-11-08T23:49:34.703Z,32.10
2022-11-08T23:52:08.708Z,30.72
2022-11-08T23:54:42.417Z,27.10
2022-11-08T23:57:16.030Z,23.07
2022-11-08T23:59:49.516Z,35.65
