createdAt,value
2018-11-22T00:00:25.000Z,25.83
2018-11-22T00:02:55.228Z,27.87
2018-11-22T00:05:24.516Z,27.17
2018-11-22T00:07:54.462Z,27.37
2018-11-22T00:10:24.205Z,24.77
2018-11-22T00:12:52.753Z,25.27
2018-11-22T00:15:22.510Z,27.10
2018-11-22T00:17:52.710Z,23.37
2018-11-22T00:20:21.123Z,25.60
2018-11-22T00:22:51.502Z,30.97
2018-11-22T00:25:23.338Z,28.67
2018-11-22T00:27:52.897Z,29.60
2018-11-22T00:30:23.395Z,25.40
2018-11-22T00:32:52.920Z,27.90
2018-11-22T00:35:22.218Z,29.73
2018-11-22T00:37:51.565Z,25.70
2018-11-22T00:40:22.686Z,28.23
2018-11-22T00:42:52.513Z,24.20
2018-11-22T00:45:23.636Z,30.97
2018-11-22T00:47:52.099Z,24.73
2018-11-22T00:50:21.826Z,27.00
2018-11-22T00:52:51.817Z,26.47
2018-11-22T00:55:23.004Z,24.53
2018-11-22T00:57:53.414Z,24.07
2018-11-22T01:00:23.930Z,23.33
2018-11-22T01:02:53.003Z,28.87
2018-11-22T01:05:23.734Z,29.33
2018-11-22T01:07:53.154Z,28.77
2018-11-22T01:10:23.217Z,27.97
2018-11-22T01:12:54.498Z,29.67
2018-11-22T01:15:23.560Z,29.20
2018-11-22T01:17:52.970Z,29.00
2018-11-22T01:20:23.854Z,29.70
2018-11-22T01:22:54.811Z,26.20
2018-11-22T01:25:23.859Z,27.03
2018-11-22T01:27:52.561Z,24.60
2018-11-22T01:30:22.736Z,25.63
2018-11-22T01:32:52.535Z,23.63
2018-11-22T01:35:22.629Z,31.43
2018-11-22T01:37:52.443Z,26.10
2018-11-22T01:40:22.655Z,26.87
2018-11-22T01:42:53.437Z,23.83
2018-11-22T01:45:23.349Z,27.23
2018-11-22T01:47:52.678Z,27.37
2018-11-22T01:50:21.806Z,27.50
2018-11-22T01:52:51.120Z,29.27
2018-11-22T01:55:21.509Z,31.03
2018-11-22T01:57:50.941Z,28.47
2018-11-22T02:00:21.976Z,30.00
2018-11-22T02:02:50.745Z,28.47
2018-11-22T02:05:20.555Z,28.87
2018-11-22T02:07:49.036Z,29.20
2018-11-22T02:10:19.824Z,29.20
2018-11-22T02:12:48.562Z,30.37
2018-11-22T02:15:18.269Z,37.00
2018-11-22T02:17:47.467Z,34.70
2018-11-22T02:20:17.209Z,38.50
2018-11-22T02:22:46.940Z,37.10
2018-11-22T02:25:16.417Z,35.63
2018-11-22T02:27:45.300Z,39.07
2018-11-22T02:30:21.993Z,35.77
2018-11-22T02:32:52.510Z,40.33
2018-11-22T02:35:21.558Z,41.07
2018-11-22T02:37:50.921Z,46.17
2018-11-22T02:40:21.152Z,40.03
2018-11-22T02:42:51.653Z,45.73
2018-11-22T02:45:22.452Z,42.70
2018-11-22T02:47:52.296Z,42.97
2018-11-22T02:50:22.030Z,46.80
2018-11-22T02:52:51.418Z,49.40
2018-11-22T02:55:20.414Z,54.50
2018-11-22T02:57:49.358Z,52.87
2018-11-22T03:00:32.815Z,47.10
2018-11-22T03:03:02.058Z,50.53
2018-11-22T03:05:30.825Z,51.37
2018-11-22T03:07:59.621Z,52.27
2018-11-22T03:10:29.023Z,52.33
2018-11-22T03:12:57.818Z,57.57
2018-11-22T03:15:26.715Z,48.87
2018-11-22T03:17:55.591Z,53.67
2018-11-22T03:20:24.361Z,60.40
2018-11-22T03:22:53.216Z,52.90
2018-11-22T03:25:22.055Z,56.00
2018-11-22T03:27:51.496Z,53.13
2018-11-22T03:30:21.222Z,53.03
2018-11-22T03:32:50.524Z,54.90
2018-11-22T03:35:20.874Z,55.37
2018-11-22T03:37:49.630Z,49.63
2018-11-22T03:40:23.329Z,56.17
2018-11-22T03:42:52.390Z,56.40
2018-11-22T03:45:21.564Z,56.53
2018-11-22T03:47:49.996Z,59.33
2018-11-22T03:50:20.260Z,55.37
2018-11-22T03:52:50.457Z,57.50
2018-11-22T03:55:19.502Z,54.60
2018-11-22T03:57:50.235Z,57.07
2018-11-22T04:00:26.581Z,51.93
2018-11-22T04:02:55.928Z,54.70
2018-11-22T04:05:25.852Z,56.23
2018-11-22T04:07:55.244Z,56.37
2018-11-22T04:10:31.692Z,53.37
2018-11-22T04:13:02.401Z,62.43
2018-11-22T04:15:31.078Z,62.40
2018-11-22T04:18:00.179Z,59.70
2018-11-22T04:20:30.395Z,55.73
2018-11-22T04:22:59.603Z,60.27
2018-11-22T04:25:28.530Z,60.53
2018-11-22T04:27:57.373Z,62.67
2018-11-22T04:30:29.979Z,63.73
2018-11-22T04:32:59.197Z,59.43
2018-11-22T04:35:28.606Z,61.43
2018-11-22T04:37:57.497Z,55.90
2018-11-22T04:40:28.206Z,56.13
2018-11-22T04:42:57.763Z,57.77
2018-11-22T04:45:27.104Z,56.03
2018-11-22T04:47:57.461Z,46.23
2018-11-22T04:50:28.408Z,63.70
2018-11-22T04:52:59.137Z,57.50
2018-11-22T04:55:29.447Z,58.00
2018-11-22T04:57:58.713Z,55.27
2018-11-22T05:00:27.880Z,57.40
2018-11-22T05:02:56.600Z,57.20
2018-11-22T05:05:26.905Z,58.23
2018-11-22T05:07:55.368Z,54.50
2018-11-22T05:10:25.869Z,54.50
2018-11-22T05:12:54.837Z,54.07
2018-11-22T05:15:25.394Z,56.63
2018-11-22T05:17:54.172Z,58.13
2018-11-22T05:20:24.020Z,60.97
2018-11-22T05:22:53.779Z,57.40
2018-11-22T05:25:22.525Z,56.70
2018-11-22T05:27:51.402Z,54.00
2018-11-22T05:30:21.719Z,52.77
2018-11-22T05:32:50.745Z,54.60
2018-11-22T05:35:19.765Z,55.37
2018-11-22T05:37:48.553Z,51.03
2018-11-22T05:40:22.162Z,60.73
2018-11-22T05:42:52.972Z,60.23
2018-11-22T05:45:23.197Z,58.33
2018-11-22T05:47:51.926Z,56.77
2018-11-22T05:50:24.844Z,52.23
2018-11-22T05:52:55.723Z,69.00
2018-11-22T05:55:24.573Z,57.73
2018-11-22T05:57:53.408Z,51.70
2018-11-22T06:00:24.641Z,53.33
2018-11-22T06:02:53.980Z,59.20
2018-11-22T06:05:24.070Z,56.97
2018-11-22T06:07:52.878Z,61.87
2018-11-22T06:10:23.508Z,51.87
2018-11-22T06:12:53.438Z,57.97
2018-11-22T06:15:22.341Z,51.37
2018-11-22T06:17:52.289Z,51.80
2018-11-22T06:20:25.569Z,55.73
2018-11-22T06:22:56.436Z,60.37
2018-11-22T06:25:24.887Z,57.87
2018-11-22T06:27:54.257Z,53.77
2018-11-22T06:30:24.308Z,57.77
2018-11-22T06:32:54.418Z,56.90
2018-11-22T06:35:24.039Z,55.93
2018-11-22T06:37:53.094Z,56.37
2018-11-22T06:40:22.539Z,59.20
2018-11-22T06:42:52.658Z,56.20
2018-11-22T06:45:23.893Z,62.17
2018-11-22T06:47:52.774Z,57.53
2018-11-22T06:50:22.463Z,54.77
2018-11-22T06:52:51.265Z,56.63
2018-11-22T06:55:21.823Z,56.77
2018-11-22T06:57:50.223Z,53.73
2018-11-22T07:00:20.321Z,59.17
2018-11-22T07:02:49.989Z,58.97
2018-11-22T07:05:20.432Z,52.97
2018-11-22T07:07:49.529Z,58.43
2018-11-22T07:10:19.105Z,61.17
2018-11-22T07:12:48.021Z,57.17
2018-11-22T07:15:17.899Z,55.23
2018-11-22T07:17:46.302Z,54.40
2018-11-22T07:20:17.413Z,59.03
2018-11-22T07:22:47.028Z,51.30
2018-11-22T07:25:17.827Z,53.93
2018-11-22T07:27:46.699Z,54.07
2018-11-22T07:30:20.642Z,56.90
2018-11-22T07:32:50.040Z,57.43
2018-11-22T07:35:20.729Z,57.57
2018-11-22T07:37:49.205Z,57.70
2018-11-22T07:40:22.595Z,52.77
2018-11-22T07:42:53.200Z,56.27
2018-11-22T07:45:23.551Z,57.93
2018-11-22T07:47:55.661Z,59.97
2018-11-22T07:50:25.341Z,51.73
2018-11-22T07:52:56.049Z,56.53
2018-11-22T07:55:24.032Z,57.77
2018-11-22T07:57:52.715Z,54.83
2018-11-22T08:00:23.571Z,56.17
2018-11-22T08:02:52.668Z,54.03
2018-11-22T08:05:22.858Z,50.20
2018-11-22T08:07:52.035Z,53.93
2018-11-22T08:10:22.039Z,51.97
2018-11-22T08:12:52.318Z,51.73
2018-11-22T08:15:22.441Z,52.23
2018-11-22T08:17:52.333Z,68.53
2018-11-22T08:20:22.978Z,55.93
2018-11-22T08:22:52.794Z,52.43
2018-11-22T08:25:22.520Z,50.87
2018-11-22T08:27:54.369Z,60.03
2018-11-22T08:30:23.392Z,55.17
2018-11-22T08:32:52.717Z,61.80
2018-11-22T08:35:20.954Z,57.87
2018-11-22T08:37:50.440Z,57.00
2018-11-22T08:40:23.815Z,55.67
2018-11-22T08:42:55.249Z,57.43
2018-11-22T08:45:22.636Z,51.63
2018-11-22T08:47:51.694Z,56.33
2018-11-22T08:50:21.926Z,49.93
2018-11-22T08:52:52.282Z,56.47
2018-11-22T08:55:21.696Z,53.47
2018-11-22T08:57:50.413Z,51.53
2018-11-22T09:00:26.137Z,59.90
2018-11-22T09:02:55.507Z,47.17
2018-11-22T09:05:25.543Z,54.27
2018-11-22T09:07:54.377Z,57.40
2018-11-22T09:10:24.407Z,55.37
2018-11-22T12:17:14.696Z,49.40
2018-11-22T12:19:43.185Z,37.50
2018-11-22T12:22:11.597Z,40.37
2018-11-22T12:24:40.029Z,35.97
2018-11-22T12:27:08.474Z,39.33
2018-11-22T12:29:37.056Z,36.25
2018-11-22T12:32:13.307Z,33.40
2018-11-22T12:34:47.071Z,36.63
2018-11-22T12:39:25.758Z,36.67
2018-11-22T12:41:54.227Z,37.30
2018-11-22T12:44:22.754Z,35.83
2018-11-22T12:46:51.252Z,34.83
2018-11-22T12:49:19.778Z,36.17
2018-11-22T12:51:48.265Z,38.33
2018-11-22T12:54:16.782Z,37.87
2018-11-22T12:56:45.274Z,38.77
2018-11-22T12:59:13.721Z,36.30
2018-11-22T13:01:42.206Z,38.67
2018-11-22T13:04:10.771Z,32.80
2018-11-22T13:06:39.248Z,40.20
2018-11-22T13:09:08.842Z,34.97
2018-11-22T13:11:37.418Z,33.77
2018-11-22T13:14:06.513Z,34.87
2018-11-22T13:16:35.006Z,37.07
2018-11-22T13:19:03.598Z,30.97
2018-11-22T13:21:32.152Z,38.13
2018-11-22T13:24:01.302Z,36.43
2018-11-22T13:26:29.788Z,36.73
2018-11-22T13:28:58.254Z,37.07
2018-11-22T13:31:26.743Z,36.43
2018-11-22T13:33:55.322Z,33.33
2018-11-22T13:36:23.879Z,36.97
2018-11-22T13:38:52.377Z,35.90
2018-11-22T13:41:20.980Z,37.77
2018-11-22T13:43:49.297Z,38.70
2018-11-22T13:46:17.763Z,37.37
2018-11-22T13:48:46.313Z,34.00
2018-11-22T13:51:14.801Z,34.00
2018-11-22T13:53:43.349Z,37.67
2018-11-22T13:56:12.424Z,37.03
2018-11-22T13:58:41.262Z,34.20
2018-11-22T14:01:09.700Z,37.00
2018-11-22T14:03:38.212Z,38.03
2018-11-22T14:06:06.809Z,36.27
2018-11-22T14:08:35.293Z,35.30
2018-11-22T14:11:03.751Z,39.00
2018-11-22T14:13:32.552Z,32.27
2018-11-22T14:16:00.978Z,38.70
2018-11-22T14:18:29.453Z,34.30
2018-11-22T14:20:57.894Z,33.43
2018-11-22T14:23:26.358Z,36.30
2018-11-22T14:25:54.795Z,39.83
2018-11-22T14:28:23.244Z,37.93
2018-11-22T14:30:51.657Z,35.63
2018-11-22T14:33:20.194Z,34.10
2018-11-22T14:35:48.852Z,33.23
2018-11-22T14:38:17.348Z,37.93
2018-11-22T14:40:45.830Z,35.93
2018-11-22T14:43:14.288Z,31.13
2018-11-22T14:45:42.921Z,32.83
2018-11-22T14:48:11.502Z,35.73
2018-11-22T14:50:49.595Z,33.07
2018-11-22T14:53:20.798Z,33.23
2018-11-22T14:55:49.345Z,34.40
2018-11-22T14:58:17.963Z,34.20
2018-11-22T15:00:46.508Z,31.70
2018-11-22T15:03:14.996Z,34.90
2018-11-22T15:05:43.497Z,33.23
2018-11-22T15:08:11.971Z,33.20
2018-11-22T15:10:40.672Z,35.97
2018-11-22T15:13:09.242Z,32.43
2018-11-22T15:15:37.716Z,33.60
2018-11-22T15:18:06.367Z,32.20
2018-11-22T15:20:34.871Z,32.00
2018-11-22T15:23:03.467Z,31.03
2018-11-22T15:25:32.005Z,34.17
2018-11-22T15:28:00.487Z,31.03
2018-11-22T15:30:30.088Z,33.05
2018-11-22T15:32:58.794Z,31.80
2018-11-22T15:35:29.478Z,35.00
2018-11-22T15:37:57.941Z,32.10
2018-11-22T15:40:26.873Z,34.90
2018-11-22T15:42:56.700Z,33.70
2018-11-22T15:45:26.308Z,32.77
2018-11-22T15:47:54.803Z,37.00
2018-11-22T15:50:24.685Z,34.23
2018-11-22T15:52:53.220Z,34.97
2018-11-22T15:55:22.162Z,34.20
2018-11-22T15:57:52.015Z,32.87
2018-11-22T16:00:26.343Z,39.07
2018-11-22T16:02:55.600Z,39.70
2018-11-22T16:05:25.941Z,39.50
2018-11-22T16:07:57.974Z,36.20
2018-11-22T16:10:30.216Z,36.70
2018-11-22T16:13:03.947Z,37.83
2018-11-22T16:15:38.684Z,38.27
2018-11-22T16:18:07.600Z,41.23
2018-11-22T16:20:36.855Z,34.63
2018-11-22T16:23:08.520Z,37.40
2018-11-22T16:28:19.617Z,38.30
2018-11-22T16:30:48.239Z,39.23
2018-11-22T16:33:16.808Z,39.80
2018-11-22T16:35:45.446Z,37.27
2018-11-22T16:38:14.117Z,38.53
2018-11-22T16:40:43.050Z,39.93
2018-11-22T16:43:11.313Z,39.27
2018-11-22T16:45:39.858Z,39.00
2018-11-22T16:48:09.982Z,39.40
2018-11-22T16:50:39.669Z,36.47
2018-11-22T16:53:08.166Z,38.80
2018-11-22T16:55:36.629Z,43.20
2018-11-22T16:58:05.893Z,41.20
2018-11-22T17:00:35.474Z,43.53
2018-11-22T17:03:05.763Z,38.17
2018-11-22T17:05:34.659Z,40.67
2018-11-22T17:08:04.178Z,38.07
2018-11-22T17:10:33.258Z,40.87
2018-11-22T17:13:02.836Z,43.03
2018-11-22T17:15:35.960Z,42.20
2018-11-22T17:18:04.922Z,41.67
2018-11-22T17:20:33.734Z,44.43
2018-11-22T17:23:03.160Z,43.30
2018-11-22T17:25:32.813Z,38.33
2018-11-22T17:28:02.876Z,39.97
2018-11-22T17:30:33.871Z,40.23
2018-11-22T17:33:02.401Z,44.20
2018-11-22T17:35:31.457Z,43.33
2018-11-22T17:38:01.181Z,39.77
2018-11-22T17:40:31.276Z,39.57
2018-11-22T17:43:00.069Z,41.57
2018-11-22T17:45:29.949Z,45.10
2018-11-22T17:47:58.462Z,43.10
2018-11-22T17:50:29.502Z,43.27
2018-11-22T17:52:58.069Z,38.33
2018-11-22T17:55:27.653Z,41.77
2018-11-22T17:57:56.770Z,48.40
2018-11-22T18:00:27.805Z,43.93
2018-11-22T18:02:58.216Z,40.97
2018-11-22T18:05:27.567Z,41.00
2018-11-22T18:07:55.647Z,45.47
2018-11-22T18:10:28.458Z,40.37
2018-11-22T18:12:57.385Z,44.57
2018-11-22T18:15:26.515Z,44.33
2018-11-22T18:17:55.494Z,38.13
2018-11-22T18:20:25.348Z,42.83
2018-11-22T18:22:56.021Z,40.60
2018-11-22T18:25:26.098Z,42.83
2018-11-22T18:27:54.651Z,44.63
2018-11-22T18:30:24.617Z,42.07
2018-11-22T18:32:55.445Z,40.90
2018-11-22T18:35:23.955Z,47.73
2018-11-22T18:37:52.429Z,38.20
2018-11-22T18:40:22.342Z,44.17
2018-11-22T18:42:51.734Z,44.93
2018-11-22T18:45:25.592Z,44.93
2018-11-22T18:47:54.100Z,46.77
2018-11-22T18:50:23.834Z,44.67
2018-11-22T18:52:52.269Z,49.87
2018-11-22T18:55:20.897Z,43.13
2018-11-22T18:57:49.405Z,46.63
2018-11-22T19:00:20.546Z,41.53
2018-11-22T19:02:48.990Z,45.47
2018-11-22T19:05:18.245Z,50.57
2018-11-22T19:07:47.798Z,45.80
2018-11-22T19:10:20.185Z,47.00
2018-11-22T19:12:52.524Z,42.97
2018-11-22T19:15:22.385Z,47.33
2018-11-22T19:17:51.475Z,48.40
2018-11-22T19:20:22.525Z,43.90
2018-11-22T19:22:51.726Z,44.60
2018-11-22T19:25:20.819Z,47.67
2018-11-22T19:27:49.329Z,42.27
2018-11-22T19:30:20.625Z,40.67
2018-11-22T19:32:50.019Z,44.50
2018-11-22T19:35:19.861Z,44.90
2018-11-22T19:37:48.822Z,42.27
2018-11-22T19:40:34.250Z,47.87
2018-11-22T19:43:04.077Z,49.27
2018-11-22T19:45:35.108Z,43.50
2018-11-22T19:48:03.853Z,42.67
2018-11-22T19:50:32.657Z,44.70
2018-11-22T19:53:03.326Z,43.00
2018-11-22T19:55:33.045Z,47.77
2018-11-22T19:58:02.912Z,42.60
2018-11-22T20:00:32.206Z,45.43
2018-11-22T20:03:01.897Z,42.87
2018-11-22T20:05:31.544Z,44.43
2018-11-22T20:08:01.425Z,46.67
2018-11-22T20:10:32.620Z,40.43
2018-11-22T20:13:01.223Z,40.57
2018-11-22T20:15:29.828Z,47.97
2018-11-22T20:17:59.086Z,49.10
2018-11-22T20:20:27.826Z,46.23
2018-11-22T20:22:57.692Z,44.60
2018-11-22T20:25:26.425Z,46.70
2018-11-22T20:27:56.203Z,44.80
2018-11-22T20:30:26.931Z,47.13
2018-11-22T20:32:55.547Z,44.73
2018-11-22T20:35:24.217Z,45.27
2018-11-22T20:37:53.253Z,47.57
2018-11-22T20:40:23.105Z,39.40
2018-11-22T20:42:51.998Z,45.10
2018-11-22T20:45:22.811Z,46.97
2018-11-22T20:47:56.019Z,41.97
2018-11-22T20:50:25.840Z,53.77
2018-11-22T20:52:54.402Z,43.93
2018-11-22T20:55:25.468Z,45.77
2018-11-22T20:57:55.149Z,48.07
2018-11-22T21:00:32.767Z,42.73
2018-11-22T21:03:01.269Z,41.00
2018-11-22T21:05:30.435Z,43.07
2018-11-22T21:07:59.167Z,35.43
2018-11-22T21:10:29.189Z,43.80
2018-11-22T21:12:57.725Z,43.33
2018-11-22T21:15:27.699Z,47.70
2018-11-22T21:18:11.168Z,41.07
2018-11-22T21:20:40.949Z,47.37
2018-11-22T21:23:09.795Z,42.23
2018-11-22T21:25:38.277Z,43.57
2018-11-22T21:28:07.104Z,41.20
2018-11-22T21:30:37.136Z,42.73
2018-11-22T21:33:05.943Z,44.70
2018-11-22T21:35:34.899Z,43.03
2018-11-22T21:38:04.429Z,45.60
2018-11-22T21:40:34.041Z,38.30
2018-11-22T21:43:02.647Z,48.50
2018-11-22T21:45:32.022Z,41.37
2018-11-22T21:48:00.555Z,41.77
2018-11-22T21:50:29.361Z,43.43
2018-11-22T21:52:57.939Z,40.70
2018-11-22T21:55:28.059Z,44.70
2018-11-22T21:57:57.759Z,39.30
2018-11-22T22:00:31.405Z,44.00
2018-11-22T22:03:02.509Z,46.63
2018-11-22T22:05:31.085Z,42.77
2018-11-22T22:07:59.700Z,42.93
2018-11-22T22:10:28.350Z,41.77
2018-11-22T22:12:57.385Z,39.73
2018-11-22T22:15:27.486Z,42.23
2018-11-22T22:17:56.762Z,42.67
2018-11-22T22:20:26.738Z,38.87
2018-11-22T22:22:55.265Z,38.00
2018-11-22T22:25:24.564Z,41.50
2018-11-22T22:27:53.633Z,43.03
2018-11-22T22:30:24.441Z,43.37
2018-11-22T22:32:54.241Z,38.50
2018-11-22T22:35:22.829Z,38.53
2018-11-22T22:37:51.536Z,46.23
2018-11-22T22:40:22.545Z,44.40
2018-11-22T22:42:52.248Z,45.23
2018-11-22T22:45:21.609Z,44.60
2018-11-22T22:47:50.778Z,45.53
2018-11-22T22:50:20.626Z,43.63
2018-11-22T22:52:51.001Z,46.47
2018-11-22T22:55:19.518Z,52.10
2018-11-22T22:57:48.039Z,46.20
2018-11-22T23:00:27.737Z,43.73
2018-11-22T23:02:57.569Z,46.37
2018-11-22T23:05:26.874Z,43.63
2018-11-22T23:07:55.508Z,44.97
2018-11-22T23:10:24.535Z,47.47
2018-11-22T23:12:53.768Z,52.10
2018-11-22T23:15:22.691Z,45.37
2018-11-22T23:17:55.182Z,42.50
2018-11-22T23:20:26.115Z,42.83
2018-11-22T23:22:54.669Z,38.40
2018-11-22T23:25:24.401Z,41.17
2018-11-22T23:27:53.024Z,43.27
2018-11-22T23:30:26.969Z,40.07
2018-11-22T23:32:56.907Z,44.23
2018-11-22T23:35:25.470Z,36.97
2018-11-22T23:37:54.749Z,43.83
2018-11-22T23:40:24.661Z,40.83
2018-11-22T23:42:53.129Z,46.37
2018-11-22T23:45:22.966Z,43.43
2018-11-22T23:47:51.471Z,43.43
2018-11-22T23:50:24.477Z,44.73
2018-11-22T23:52:54.316Z,44.13
2018-11-22T23:55:22.889Z,39.80
2018-11-22T23:57:51.468Z,45.23
