createdAt,value
2023-03-17T03:58:18.892Z,53
2023-03-17T05:48:25.596Z,48
2023-03-17T05:58:26.323Z,48
2023-03-17T06:08:27.338Z,49
2023-03-17T06:38:28.788Z,48
2023-03-17T08:48:35.577Z,48
2023-03-17T08:58:35.825Z,45
2023-03-17T09:08:36.472Z,45
2023-03-17T09:18:36.805Z,62
2023-03-17T09:28:37.120Z,55
2023-03-17T09:38:37.872Z,54
2023-03-17T09:48:38.263Z,54
2023-03-17T09:58:38.702Z,54
2023-03-17T10:08:39.720Z,55
2023-03-17T10:18:40.533Z,55
2023-03-17T10:28:41.475Z,56
2023-03-17T10:38:42.001Z,51
2023-03-17T10:58:43.810Z,53
2023-03-17T11:08:44.303Z,56
2023-03-17T11:18:44.787Z,56
2023-03-17T11:28:45.407Z,56
2023-03-17T11:38:45.577Z,56
2023-03-17T11:48:45.868Z,56
2023-03-17T11:58:46.304Z,52
2023-03-17T12:18:46.941Z,53
2023-03-17T12:38:48.172Z,54
2023-03-17T12:48:48.792Z,54
2023-03-17T12:58:49.326Z,54
2023-03-17T13:08:49.558Z,54
2023-03-17T13:18:49.871Z,54
2023-03-17T13:39:04.831Z,54
2023-03-17T13:58:52.023Z,54
2023-03-17T14:08:52.483Z,54
2023-03-17T14:18:53.222Z,54
2023-03-17T14:38:54.657Z,56
2023-03-17T14:48:55.669Z,55
2023-03-17T14:58:56.700Z,55
2023-03-17T15:08:57.722Z,55
2023-03-17T15:18:57.876Z,55
2023-03-17T15:28:58.316Z,55
2023-03-17T15:38:58.952Z,55
2023-03-17T15:48:59.994Z,56
2023-03-17T16:19:01.883Z,56
2023-03-17T19:39:15.940Z,60
2023-03-17T19:49:16.189Z,60
2023-03-17T19:59:16.676Z,60
2023-03-17T20:09:17.322Z,60
2023-03-17T20:19:17.627Z,60
2023-03-17T20:29:18.527Z,60
2023-03-17T20:39:18.812Z,60
2023-03-17T20:49:19.263Z,60
2023-03-17T20:59:19.551Z,61
2023-03-17T21:09:19.755Z,61
2023-03-17T21:49:21.515Z,61
2023-03-17T22:19:23.577Z,61
2023-03-17T22:29:24.252Z,61
2023-03-17T22:39:25.203Z,61
2023-03-17T22:49:25.483Z,61
2023-03-17T23:09:26.732Z,61
2023-03-17T23:19:26.855Z,62
2023-03-17T23:29:27.328Z,62
2023-03-17T23:39:27.735Z,62
2023-03-17T23:49:28.077Z,62
2023-03-17T23:59:29.063Z,62
