createdAt,value
2023-04-27T00:00:52.994Z,14.40
2023-04-27T00:09:01.272Z,14.20
2023-04-27T00:17:06.701Z,14.00
2023-04-27T00:25:14.926Z,14.10
2023-04-27T00:33:20.656Z,14.10
2023-04-27T00:41:29.095Z,13.90
2023-04-27T00:49:34.680Z,13.90
2023-04-27T00:57:43.777Z,13.80
2023-04-27T01:05:49.704Z,13.70
2023-04-27T01:13:59.043Z,13.60
2023-04-27T01:22:04.727Z,13.50
2023-04-27T01:30:16.159Z,13.30
2023-04-27T01:38:21.729Z,13.50
2023-04-27T01:46:30.038Z,13.40
2023-04-27T01:54:35.502Z,13.40
2023-04-27T02:02:43.922Z,13.30
2023-04-27T02:10:49.540Z,13.10
2023-04-27T02:18:59.252Z,13.20
2023-04-27T02:27:04.687Z,13.30
2023-04-27T02:35:14.155Z,13.20
2023-04-27T02:43:19.554Z,13.20
2023-04-27T02:51:27.921Z,13.10
2023-04-27T02:59:33.394Z,12.80
2023-04-27T03:07:41.498Z,12.80
2023-04-27T03:15:47.910Z,12.80
2023-04-27T03:23:56.507Z,12.70
2023-04-27T03:32:02.196Z,12.70
2023-04-27T03:40:12.146Z,12.80
2023-04-27T03:48:18.085Z,12.90
2023-04-27T03:56:27.052Z,12.90
2023-04-27T04:04:32.881Z,12.70
2023-04-27T04:12:41.183Z,12.70
2023-04-27T04:20:46.744Z,12.80
2023-04-27T04:28:55.444Z,12.80
2023-04-27T04:37:01.005Z,12.90
2023-04-27T04:45:11.296Z,13.00
2023-04-27T04:53:16.861Z,13.10
2023-04-27T05:01:25.041Z,13.40
2023-04-27T05:09:30.738Z,12.80
2023-04-27T05:17:38.833Z,13.50
2023-04-27T05:25:44.828Z,13.90
2023-04-27T05:33:52.951Z,14.30
2023-04-27T05:41:58.506Z,14.80
2023-04-27T05:50:08.106Z,15.20
2023-04-27T05:58:13.621Z,15.80
2023-04-27T06:06:26.219Z,16.20
2023-04-27T06:14:33.607Z,17.20
2023-04-27T06:22:44.736Z,17.40
2023-04-27T06:30:50.413Z,18.40
2023-04-27T06:38:59.953Z,18.60
2023-04-27T06:47:05.965Z,18.70
2023-04-27T06:55:14.480Z,18.60
2023-04-27T07:03:21.258Z,18.70
2023-04-27T07:11:29.870Z,18.70
2023-04-27T07:19:36.329Z,18.40
2023-04-27T07:27:45.464Z,18.70
2023-04-27T07:35:52.292Z,18.70
2023-04-27T07:44:00.941Z,19.30
2023-04-27T07:52:06.696Z,19.00
2023-04-27T08:00:25.220Z,19.00
2023-04-27T08:08:32.115Z,19.10
2023-04-27T08:16:40.286Z,19.30
2023-04-27T08:24:45.679Z,19.80
2023-04-27T08:32:54.917Z,20.30
2023-04-27T08:41:07.460Z,20.50
2023-04-27T08:49:26.478Z,20.90
2023-04-27T08:57:32.151Z,20.70
2023-04-27T09:05:46.658Z,20.40
2023-04-27T09:14:04.062Z,19.10
2023-04-27T09:22:15.746Z,18.70
2023-04-27T09:30:22.303Z,19.10
2023-04-27T09:38:30.922Z,19.50
2023-04-27T09:46:37.320Z,20.30
2023-04-27T09:54:45.963Z,21.10
2023-04-27T10:03:00.749Z,20.70
2023-04-27T10:11:20.124Z,20.60
2023-04-27T10:19:26.744Z,20.90
2023-04-27T10:27:42.927Z,21.50
2023-04-27T10:35:58.069Z,21.20
2023-04-27T10:44:22.575Z,20.70
2023-04-27T10:52:29.748Z,21.40
2023-04-27T11:00:42.060Z,20.70
2023-04-27T11:08:48.224Z,22.20
2023-04-27T11:16:56.550Z,24.20
2023-04-27T11:25:02.212Z,28.10
2023-04-27T11:33:12.685Z,27.40
2023-04-27T11:41:18.530Z,25.20
2023-04-27T11:49:29.411Z,23.50
2023-04-27T11:57:38.112Z,34.50
2023-04-27T12:05:56.698Z,37.00
2023-04-27T12:14:05.227Z,30.70
2023-04-27T12:22:13.804Z,25.40
2023-04-27T12:30:19.674Z,22.20
2023-04-27T12:38:27.792Z,21.20
2023-04-27T12:46:33.235Z,22.90
2023-04-27T12:54:41.349Z,30.60
2023-04-27T13:02:46.927Z,29.80
2023-04-27T13:10:56.142Z,29.80
2023-04-27T13:19:01.614Z,25.90
2023-04-27T13:27:10.334Z,23.00
2023-04-27T13:35:16.414Z,21.40
2023-04-27T13:43:24.562Z,20.40
2023-04-27T13:51:30.351Z,20.10
2023-04-27T13:59:38.875Z,20.00
2023-04-27T14:07:46.000Z,20.40
2023-04-27T14:15:54.424Z,20.70
2023-04-27T14:23:59.986Z,19.70
2023-04-27T14:32:08.401Z,18.80
2023-04-27T14:40:14.939Z,18.40
2023-04-27T14:48:22.980Z,18.60
2023-04-27T14:56:28.744Z,18.80
2023-04-27T15:04:39.448Z,18.50
2023-04-27T15:12:45.125Z,18.30
2023-04-27T15:20:56.720Z,17.60
2023-04-27T15:29:02.514Z,16.90
2023-04-27T15:37:10.522Z,16.90
2023-04-27T15:45:16.057Z,17.00
2023-04-27T15:53:24.122Z,16.70
2023-04-27T16:01:29.785Z,16.10
2023-04-27T16:09:37.922Z,16.20
2023-04-27T16:17:43.422Z,16.20
2023-04-27T16:25:51.513Z,16.40
2023-04-27T16:33:57.077Z,16.50
2023-04-27T16:42:05.182Z,16.00
2023-04-27T16:50:10.980Z,15.40
2023-04-27T16:58:19.034Z,15.10
2023-04-27T17:06:25.546Z,15.10
2023-04-27T17:14:33.603Z,15.10
2023-04-27T17:22:39.322Z,15.00
2023-04-27T17:30:47.438Z,15.30
2023-04-27T17:38:54.223Z,15.40
2023-04-27T17:47:02.332Z,15.50
2023-04-27T17:55:08.680Z,15.20
2023-04-27T18:03:17.248Z,15.30
2023-04-27T18:11:22.848Z,15.30
2023-04-27T18:19:31.153Z,15.30
2023-04-27T18:27:37.885Z,15.30
2023-04-27T18:35:46.077Z,15.40
2023-04-27T18:43:51.693Z,15.30
2023-04-27T18:51:59.755Z,15.20
2023-04-27T19:00:05.943Z,15.20
2023-04-27T19:08:13.988Z,15.20
2023-04-27T19:16:19.493Z,15.30
2023-04-27T19:24:27.743Z,15.20
2023-04-27T19:32:34.180Z,15.10
2023-04-27T19:40:45.748Z,15.10
2023-04-27T19:48:51.403Z,14.90
2023-04-27T19:56:59.802Z,15.00
2023-04-27T20:05:05.593Z,14.90
2023-04-27T20:13:13.972Z,15.00
2023-04-27T20:21:19.539Z,15.00
2023-04-27T20:29:28.021Z,15.10
2023-04-27T20:37:34.097Z,14.80
2023-04-27T20:45:42.295Z,14.80
2023-04-27T20:53:47.882Z,14.80
2023-04-27T21:01:56.657Z,14.60
2023-04-27T21:10:06.281Z,14.50
2023-04-27T21:18:23.031Z,14.50
2023-04-27T21:26:34.233Z,14.50
2023-04-27T21:34:42.370Z,14.40
2023-04-27T21:42:47.945Z,14.50
2023-04-27T21:50:56.003Z,14.40
2023-04-27T21:59:01.489Z,14.30
2023-04-27T22:07:09.896Z,14.20
2023-04-27T22:15:15.329Z,14.10
2023-04-27T22:23:23.748Z,13.90
2023-04-27T22:31:29.223Z,13.80
2023-04-27T22:39:37.313Z,13.90
2023-04-27T22:47:44.929Z,13.80
2023-04-27T22:55:53.213Z,13.80
2023-04-27T23:03:58.831Z,13.60
2023-04-27T23:12:08.095Z,13.60
2023-04-27T23:20:27.360Z,13.40
2023-04-27T23:28:36.156Z,13.20
2023-04-27T23:36:41.944Z,13.10
2023-04-27T23:44:50.020Z,12.90
2023-04-27T23:52:55.538Z,12.80
