createdAt,value
2023-03-26T00:02:04.705Z,12.57
2023-03-26T00:07:07.080Z,12.62
2023-03-26T00:12:11.159Z,12.61
2023-03-26T00:17:13.587Z,12.41
2023-03-26T00:22:17.336Z,12.72
2023-03-26T00:27:19.959Z,12.87
2023-03-26T00:32:23.243Z,12.77
2023-03-26T00:37:27.037Z,12.64
2023-03-26T00:42:29.740Z,12.63
2023-03-26T00:47:32.179Z,12.74
2023-03-26T00:52:36.886Z,12.61
2023-03-26T00:57:41.362Z,12.64
2023-03-26T01:02:45.391Z,12.62
2023-03-26T01:07:48.212Z,12.45
2023-03-26T01:12:51.278Z,12.54
2023-03-26T01:17:58.119Z,12.54
2023-03-26T01:23:05.506Z,12.56
2023-03-26T01:28:12.857Z,12.09
2023-03-26T01:33:30.538Z,12.05
2023-03-26T01:39:00.576Z,11.79
2023-03-26T01:44:19.522Z,11.88
2023-03-26T01:49:22.492Z,11.79
2023-03-26T01:54:29.996Z,11.88
2023-03-26T01:59:43.818Z,11.84
2023-03-26T02:05:00.748Z,11.90
2023-03-26T02:10:11.539Z,11.89
2023-03-26T02:15:14.869Z,12.08
2023-03-26T02:20:19.165Z,12.15
2023-03-26T02:25:22.810Z,12.03
2023-03-26T02:30:26.578Z,12.06
2023-03-26T02:35:32.809Z,11.91
2023-03-26T02:40:37.704Z,11.86
2023-03-26T02:45:41.884Z,11.64
2023-03-26T02:51:04.310Z,11.79
2023-03-26T02:56:27.661Z,11.75
2023-03-26T03:01:51.429Z,11.61
2023-03-26T03:06:57.880Z,11.37
2023-03-26T03:12:01.904Z,11.28
2023-03-26T03:17:04.866Z,11.39
2023-03-26T03:22:08.454Z,11.76
2023-03-26T03:27:12.827Z,11.84
2023-03-26T03:32:26.263Z,12.08
2023-03-26T03:37:32.878Z,12.23
2023-03-26T03:42:37.821Z,12.23
2023-03-26T03:47:42.899Z,12.35
2023-03-26T03:52:46.028Z,12.41
2023-03-26T03:57:52.768Z,12.54
2023-03-26T04:02:59.183Z,12.77
2023-03-26T04:08:04.268Z,12.84
2023-03-26T04:13:18.400Z,12.91
2023-03-26T04:18:27.926Z,13.05
2023-03-26T04:23:32.768Z,13.31
2023-03-26T04:28:51.134Z,13.34
2023-03-26T04:34:07.990Z,13.59
2023-03-26T04:39:18.965Z,13.85
2023-03-26T04:44:43.162Z,14.99
2023-03-26T04:49:48.748Z,16.19
2023-03-26T04:54:53.921Z,17.21
2023-03-26T05:00:00.387Z,17.98
2023-03-26T05:05:08.774Z,18.86
2023-03-26T05:10:13.712Z,20.04
2023-03-26T05:23:08.732Z,21.66
2023-03-26T05:29:29.155Z,22.24
2023-03-26T05:42:08.053Z,22.89
2023-03-26T05:47:27.705Z,23.33
2023-03-26T05:52:31.743Z,23.17
2023-03-26T05:58:34.858Z,23.46
2023-03-26T06:05:10.085Z,23.19
2023-03-26T06:11:00.137Z,22.71
2023-03-26T06:17:22.682Z,22.59
2023-03-26T06:22:48.684Z,22.12
2023-03-26T06:28:43.756Z,21.77
2023-03-26T06:34:05.600Z,21.82
2023-03-26T06:39:08.291Z,21.70
2023-03-26T06:44:15.805Z,21.81
2023-03-26T06:49:38.418Z,21.84
2023-03-26T06:54:54.886Z,22.23
2023-03-26T07:00:21.528Z,22.21
2023-03-26T07:05:42.946Z,22.04
2023-03-26T07:11:04.229Z,22.30
2023-03-26T07:16:38.622Z,22.30
2023-03-26T07:21:55.179Z,22.37
2023-03-26T07:27:38.563Z,22.36
2023-03-26T07:32:47.213Z,22.58
2023-03-26T07:38:28.309Z,22.48
2023-03-26T07:44:20.617Z,22.35
2023-03-26T07:49:58.011Z,22.29
2023-03-26T07:55:25.820Z,23.36
2023-03-26T08:01:10.824Z,23.12
2023-03-26T08:06:35.686Z,23.56
2023-03-26T08:12:18.840Z,23.12
2023-03-26T08:17:31.124Z,23.02
2023-03-26T08:22:42.054Z,23.14
2023-03-26T08:28:04.572Z,23.14
2023-03-26T08:33:19.128Z,23.16
2023-03-26T08:38:24.429Z,22.85
2023-03-26T10:08:48.307Z,22.53
2023-03-26T10:21:02.199Z,22.16
2023-03-26T10:26:20.194Z,22.02
2023-03-26T10:31:27.715Z,21.94
2023-03-26T10:36:35.174Z,21.61
2023-03-26T10:42:16.696Z,21.75
2023-03-26T10:47:46.261Z,21.71
2023-03-26T10:52:59.569Z,21.68
2023-03-26T10:58:13.762Z,21.65
2023-03-26T11:03:54.749Z,21.79
2023-03-26T11:09:29.303Z,21.86
2023-03-26T11:14:44.466Z,21.91
2023-03-26T11:19:58.051Z,21.83
2023-03-26T11:25:38.156Z,21.76
2023-03-26T11:30:57.288Z,21.79
2023-03-26T11:36:09.061Z,21.99
2023-03-26T11:41:14.088Z,22.18
2023-03-26T11:46:59.335Z,22.13
2023-03-26T11:52:03.671Z,22.14
2023-03-26T11:57:27.125Z,22.08
2023-03-26T12:02:40.100Z,22.12
2023-03-26T12:07:53.824Z,22.00
2023-03-26T12:13:00.378Z,21.90
2023-03-26T12:18:25.422Z,21.83
2023-03-26T12:23:38.331Z,21.79
2023-03-26T12:28:50.085Z,21.66
2023-03-26T12:34:23.196Z,21.68
2023-03-26T12:40:43.067Z,21.63
2023-03-26T12:47:54.578Z,21.30
2023-03-26T12:51:38.670Z,21.55
2023-03-26T12:57:11.628Z,21.54
2023-03-26T13:02:47.464Z,21.39
2023-03-26T13:08:00.643Z,21.24
2023-03-26T13:13:12.102Z,21.32
2023-03-26T13:18:38.946Z,21.20
2023-03-26T13:23:44.763Z,21.32
2023-03-26T13:29:09.077Z,21.30
2023-03-26T13:34:36.573Z,21.21
2023-03-26T13:40:09.703Z,20.90
2023-03-26T13:45:12.109Z,21.16
2023-03-26T13:50:32.133Z,21.25
2023-03-26T13:55:37.636Z,21.28
2023-03-26T14:01:02.878Z,21.26
2023-03-26T14:06:21.824Z,21.21
2023-03-26T14:11:45.519Z,21.03
2023-03-26T14:16:56.354Z,21.11
2023-03-26T14:22:38.890Z,20.91
2023-03-26T14:28:06.927Z,20.80
2023-03-26T14:33:38.849Z,20.84
2023-03-26T14:38:44.576Z,20.74
2023-03-26T14:44:24.436Z,20.65
2023-03-26T14:49:52.236Z,20.51
2023-03-26T14:55:01.814Z,20.26
2023-03-26T15:01:04.159Z,20.11
2023-03-26T15:06:50.186Z,19.84
2023-03-26T15:12:13.058Z,19.84
2023-03-26T15:17:50.236Z,19.81
2023-03-26T15:23:30.170Z,19.79
2023-03-26T15:28:33.885Z,19.69
2023-03-26T15:33:49.025Z,19.59
2023-03-26T15:39:09.763Z,19.48
2023-03-26T15:44:22.839Z,19.42
2023-03-26T15:49:52.504Z,19.35
2023-03-26T15:55:11.306Z,19.15
2023-03-26T16:00:29.924Z,19.18
2023-03-26T16:05:38.490Z,18.92
2023-03-26T16:10:50.178Z,19.02
2023-03-26T16:16:07.401Z,18.92
2023-03-26T16:21:31.361Z,18.88
2023-03-26T16:27:08.182Z,18.46
2023-03-26T16:32:28.977Z,18.55
2023-03-26T16:37:43.114Z,18.34
2023-03-26T16:43:07.265Z,18.10
2023-03-26T16:48:31.524Z,18.00
2023-03-26T16:53:57.961Z,17.98
2023-03-26T16:59:10.484Z,17.92
2023-03-26T17:04:23.892Z,17.78
2023-03-26T17:09:29.806Z,17.76
2023-03-26T17:14:54.046Z,17.62
2023-03-26T17:20:24.075Z,17.64
2023-03-26T17:25:37.882Z,17.18
2023-03-26T17:31:41.950Z,17.51
2023-03-26T17:36:46.132Z,17.29
2023-03-26T17:42:11.390Z,17.30
2023-03-26T17:47:26.745Z,17.23
2023-03-26T17:52:39.089Z,17.08
2023-03-26T17:57:44.503Z,17.01
2023-03-26T18:02:56.202Z,16.95
2023-03-26T18:08:04.661Z,16.99
2023-03-26T18:13:40.990Z,16.91
2023-03-26T18:18:58.219Z,16.87
2023-03-26T18:24:02.173Z,16.95
2023-03-26T18:29:30.063Z,16.94
2023-03-26T18:34:34.276Z,16.86
2023-03-26T18:39:38.448Z,16.44
2023-03-26T18:44:41.484Z,16.52
2023-03-26T18:49:46.172Z,16.80
2023-03-26T18:54:53.012Z,16.57
2023-03-26T19:00:09.305Z,16.57
2023-03-26T19:05:17.247Z,16.34
2023-03-26T19:10:22.363Z,16.26
2023-03-26T19:15:26.738Z,16.30
2023-03-26T19:20:37.627Z,16.22
2023-03-26T19:25:55.064Z,16.22
2023-03-26T19:31:06.754Z,16.22
2023-03-26T19:36:15.213Z,16.10
2023-03-26T19:41:25.886Z,15.97
2023-03-26T19:46:33.026Z,15.95
2023-03-26T19:51:37.136Z,15.90
2023-03-26T19:56:39.738Z,15.78
2023-03-26T20:01:42.758Z,15.77
2023-03-26T20:06:49.379Z,15.80
2023-03-26T20:11:52.828Z,15.67
2023-03-26T20:16:55.397Z,15.68
2023-03-26T20:21:58.366Z,15.55
2023-03-26T20:27:00.850Z,15.31
2023-03-26T20:32:06.529Z,15.29
2023-03-26T20:37:10.290Z,15.13
2023-03-26T20:42:16.446Z,15.00
2023-03-26T20:47:22.519Z,14.65
2023-03-26T20:52:25.845Z,14.63
2023-03-26T20:57:28.381Z,14.59
2023-03-26T21:02:31.403Z,14.40
2023-03-26T21:07:34.861Z,14.37
2023-03-26T21:12:42.484Z,14.22
2023-03-26T21:17:45.910Z,14.30
2023-03-26T21:23:19.625Z,14.19
2023-03-26T21:28:42.252Z,14.13
2023-03-26T21:33:46.087Z,14.11
2023-03-26T21:38:51.212Z,13.86
2023-03-26T21:43:53.575Z,13.80
2023-03-26T21:48:57.299Z,13.94
2023-03-26T21:54:00.636Z,13.70
2023-03-26T21:59:27.682Z,13.84
2023-03-26T22:04:56.486Z,13.85
2023-03-26T22:09:58.916Z,13.78
2023-03-26T22:15:01.857Z,13.69
2023-03-26T22:20:12.642Z,13.78
2023-03-26T22:25:19.137Z,13.73
2023-03-26T22:30:23.554Z,13.71
2023-03-26T22:35:26.894Z,13.63
2023-03-26T22:40:30.743Z,13.54
2023-03-26T22:45:33.026Z,13.62
2023-03-26T22:50:35.930Z,13.68
2023-03-26T22:55:38.813Z,13.53
2023-03-26T23:00:41.903Z,13.50
2023-03-26T23:05:44.369Z,13.66
2023-03-26T23:10:47.302Z,13.57
2023-03-26T23:15:51.503Z,13.56
2023-03-26T23:20:56.689Z,13.36
2023-03-26T23:26:02.502Z,13.39
2023-03-26T23:31:07.154Z,13.71
2023-03-26T23:36:10.220Z,13.22
2023-03-26T23:41:15.458Z,13.49
2023-03-26T23:46:18.894Z,13.10
2023-03-26T23:51:22.481Z,13.63
2023-03-26T23:56:27.857Z,13.27
