createdAt,value
2018-05-15T00:01:08.290Z,13.17
2018-05-15T00:03:35.903Z,13.18
2018-05-15T00:06:03.606Z,13.20
2018-05-15T00:08:31.360Z,13.12
2018-05-15T00:10:59.120Z,13.19
2018-05-15T00:13:26.783Z,13.11
2018-05-15T00:15:54.382Z,12.95
2018-05-15T00:18:22.092Z,13.06
2018-05-15T00:20:49.764Z,13.06
2018-05-15T00:23:18.443Z,13.09
2018-05-15T00:25:46.323Z,12.89
2018-05-15T00:28:14.111Z,12.75
2018-05-15T00:30:41.786Z,12.64
2018-05-15T00:33:10.367Z,12.58
2018-05-15T00:35:38.016Z,12.53
2018-05-15T00:38:05.757Z,12.55
2018-05-15T00:40:33.393Z,12.67
2018-05-15T00:43:01.048Z,12.75
2018-05-15T00:45:28.749Z,12.75
2018-05-15T00:47:56.824Z,12.60
2018-05-15T00:50:24.721Z,12.57
2018-05-15T00:52:52.598Z,12.48
2018-05-15T00:55:32.057Z,12.41
2018-05-15T00:57:59.846Z,12.57
2018-05-15T01:00:27.510Z,12.74
2018-05-15T01:02:55.283Z,12.61
2018-05-15T01:05:23.148Z,12.66
2018-05-15T01:07:51.655Z,12.68
2018-05-15T01:10:20.656Z,12.53
2018-05-15T01:12:48.428Z,12.34
2018-05-15T01:15:16.045Z,12.53
2018-05-15T01:17:43.975Z,12.72
2018-05-15T01:20:12.100Z,12.79
2018-05-15T01:22:40.154Z,12.84
2018-05-15T01:25:07.933Z,12.81
2018-05-15T01:27:35.610Z,12.65
2018-05-15T01:30:03.454Z,12.69
2018-05-15T01:32:31.106Z,12.53
2018-05-15T01:34:58.995Z,12.44
2018-05-15T01:37:26.703Z,12.41
2018-05-15T01:39:54.305Z,12.41
2018-05-15T01:42:21.982Z,12.36
2018-05-15T01:44:49.851Z,12.33
2018-05-15T01:47:17.724Z,12.31
2018-05-15T01:49:45.565Z,12.36
2018-05-15T01:52:13.224Z,12.44
2018-05-15T01:54:40.908Z,12.46
2018-05-15T01:57:08.568Z,12.51
2018-05-15T01:59:36.438Z,12.24
2018-05-15T02:02:04.896Z,12.45
2018-05-15T02:04:32.581Z,12.43
2018-05-15T02:07:00.234Z,12.44
2018-05-15T02:09:27.810Z,12.48
2018-05-15T02:11:55.556Z,12.29
2018-05-15T02:14:23.647Z,12.51
2018-05-15T02:16:51.499Z,12.35
2018-05-15T02:19:19.161Z,12.31
2018-05-15T02:21:46.803Z,12.52
2018-05-15T02:24:14.388Z,12.49
2018-05-15T02:26:42.125Z,12.48
2018-05-15T02:29:09.812Z,12.49
2018-05-15T02:31:38.027Z,12.27
2018-05-15T02:34:06.277Z,12.41
2018-05-15T02:36:34.438Z,12.33
2018-05-15T02:39:02.187Z,12.46
2018-05-15T02:41:29.792Z,12.45
2018-05-15T02:43:57.865Z,12.39
2018-05-15T02:46:26.035Z,12.15
2018-05-15T02:48:53.631Z,12.10
2018-05-15T02:51:21.865Z,12.14
2018-05-15T02:53:49.735Z,12.12
2018-05-15T02:56:19.127Z,12.05
2018-05-15T02:58:46.744Z,12.18
2018-05-15T03:01:15.912Z,12.07
2018-05-15T03:03:44.522Z,12.08
2018-05-15T03:06:12.187Z,12.10
2018-05-15T03:08:40.002Z,12.24
2018-05-15T03:11:07.652Z,12.25
2018-05-15T03:13:35.363Z,12.37
2018-05-15T03:16:03.900Z,12.27
2018-05-15T03:18:31.595Z,12.21
2018-05-15T03:20:59.334Z,12.33
2018-05-15T03:23:26.981Z,12.42
2018-05-15T03:25:54.679Z,12.46
2018-05-15T03:28:22.315Z,12.42
2018-05-15T03:30:49.968Z,12.16
2018-05-15T03:33:17.609Z,12.19
2018-05-15T03:35:45.516Z,12.24
2018-05-15T03:38:13.390Z,12.19
2018-05-15T03:40:41.005Z,12.03
2018-05-15T03:43:08.664Z,12.06
2018-05-15T03:45:37.171Z,12.23
2018-05-15T03:48:05.034Z,12.32
2018-05-15T03:50:33.520Z,12.15
2018-05-15T03:53:01.231Z,12.05
2018-05-15T03:55:28.864Z,12.17
2018-05-15T03:57:57.430Z,12.21
2018-05-15T04:00:36.984Z,12.08
2018-05-15T04:03:16.834Z,12.09
2018-05-15T04:05:57.011Z,12.12
2018-05-15T04:08:24.595Z,12.06
2018-05-15T04:10:52.902Z,12.16
2018-05-15T04:13:20.518Z,12.17
2018-05-15T04:15:48.543Z,11.99
2018-05-15T04:18:16.175Z,11.97
2018-05-15T04:20:43.972Z,11.88
2018-05-15T04:23:11.665Z,11.95
2018-05-15T04:25:39.416Z,11.99
2018-05-15T04:28:07.131Z,12.05
2018-05-15T04:30:35.131Z,12.24
2018-05-15T04:33:02.828Z,12.18
2018-05-15T04:35:30.492Z,12.06
2018-05-15T04:37:58.720Z,12.09
2018-05-15T04:40:27.200Z,12.18
2018-05-15T04:42:54.909Z,12.04
2018-05-15T04:45:22.573Z,11.96
2018-05-15T04:47:50.924Z,11.93
2018-05-15T04:50:18.562Z,11.83
2018-05-15T04:52:46.363Z,11.81
2018-05-15T04:55:14.053Z,11.84
2018-05-15T04:57:41.705Z,11.94
2018-05-15T05:00:09.386Z,12.06
2018-05-15T05:02:37.528Z,12.04
2018-05-15T05:05:05.203Z,12.19
2018-05-15T05:07:33.088Z,12.03
2018-05-15T05:10:00.760Z,11.95
2018-05-15T05:12:28.474Z,11.86
2018-05-15T05:14:56.115Z,12.04
2018-05-15T05:17:23.843Z,12.01
2018-05-15T05:19:51.955Z,11.92
2018-05-15T05:22:19.611Z,11.97
2018-05-15T05:24:47.315Z,11.97
2018-05-15T05:27:15.684Z,11.94
2018-05-15T05:29:43.302Z,11.95
2018-05-15T05:32:11.280Z,11.99
2018-05-15T05:34:39.834Z,12.00
2018-05-15T05:37:07.578Z,12.00
2018-05-15T05:39:35.651Z,11.85
2018-05-15T05:42:03.522Z,11.79
2018-05-15T05:44:31.273Z,11.85
2018-05-15T05:46:59.137Z,11.66
2018-05-15T05:49:26.791Z,11.77
2018-05-15T05:51:54.468Z,11.84
2018-05-15T05:54:22.340Z,11.79
2018-05-15T05:56:49.945Z,11.76
2018-05-15T05:59:18.253Z,11.66
2018-05-15T06:01:46.006Z,11.63
2018-05-15T06:04:13.645Z,11.63
2018-05-15T06:06:41.432Z,11.71
2018-05-15T06:09:09.264Z,11.72
2018-05-15T06:11:36.904Z,11.82
2018-05-15T06:14:05.686Z,12.03
2018-05-15T06:16:33.778Z,11.85
2018-05-15T06:19:01.555Z,11.83
2018-05-15T06:21:29.621Z,11.68
2018-05-15T06:23:57.617Z,11.78
2018-05-15T06:26:26.560Z,11.86
2018-05-15T06:28:54.322Z,12.06
2018-05-15T06:31:22.807Z,11.97
2018-05-15T06:33:50.892Z,12.03
2018-05-15T06:36:19.362Z,11.96
2018-05-15T06:38:48.039Z,12.06
2018-05-15T06:41:15.885Z,12.06
2018-05-15T06:43:44.812Z,12.06
2018-05-15T06:46:12.821Z,11.88
2018-05-15T06:48:40.459Z,11.83
2018-05-15T06:51:08.975Z,11.80
2018-05-15T06:53:37.217Z,11.79
2018-05-15T06:56:04.959Z,11.73
2018-05-15T06:58:32.958Z,11.67
2018-05-15T07:01:00.945Z,11.77
2018-05-15T07:03:28.768Z,11.66
2018-05-15T07:05:56.411Z,11.67
2018-05-15T07:08:24.061Z,11.65
2018-05-15T07:10:51.962Z,11.60
2018-05-15T07:13:19.784Z,11.69
2018-05-15T07:15:48.328Z,11.66
2018-05-15T07:18:16.246Z,11.76
2018-05-15T07:20:44.537Z,11.66
2018-05-15T07:23:12.219Z,11.69
2018-05-15T07:25:40.503Z,11.72
2018-05-15T07:28:08.769Z,11.75
2018-05-15T07:30:36.628Z,11.73
2018-05-15T07:33:04.353Z,11.89
2018-05-15T07:35:32.000Z,11.77
2018-05-15T07:37:59.714Z,11.65
2018-05-15T07:40:27.767Z,11.59
2018-05-15T07:42:55.550Z,11.48
2018-05-15T07:45:24.213Z,11.42
2018-05-15T07:47:52.034Z,11.38
2018-05-15T07:50:19.865Z,11.33
2018-05-15T07:52:48.282Z,11.36
2018-05-15T07:55:15.941Z,11.34
2018-05-15T07:57:43.687Z,11.35
2018-05-15T08:00:11.810Z,11.30
2018-05-15T08:02:39.451Z,11.47
2018-05-15T08:05:07.283Z,11.37
2018-05-15T08:07:34.950Z,11.47
2018-05-15T08:10:02.721Z,11.32
2018-05-15T08:12:30.428Z,11.27
2018-05-15T08:14:58.680Z,11.34
2018-05-15T08:17:27.333Z,11.32
2018-05-15T08:19:55.173Z,11.26
2018-05-15T08:22:22.874Z,11.31
2018-05-15T08:24:50.718Z,11.38
2018-05-15T08:27:19.279Z,11.47
2018-05-15T08:29:46.989Z,11.19
2018-05-15T08:32:14.648Z,11.42
2018-05-15T08:34:42.306Z,11.27
2018-05-15T08:37:10.028Z,11.27
2018-05-15T08:39:37.718Z,11.22
2018-05-15T08:42:05.493Z,11.37
2018-05-15T08:44:34.657Z,11.43
2018-05-15T08:47:02.410Z,11.37
2018-05-15T08:49:30.802Z,11.23
2018-05-15T08:51:58.468Z,11.16
2018-05-15T08:54:26.154Z,11.29
2018-05-15T08:56:54.144Z,11.24
2018-05-15T08:59:21.786Z,11.30
2018-05-15T09:01:49.417Z,11.23
2018-05-15T09:04:17.129Z,11.37
2018-05-15T09:06:44.995Z,11.25
2018-05-15T09:09:12.668Z,11.38
2018-05-15T09:11:40.513Z,11.39
2018-05-15T09:14:08.180Z,11.52
2018-05-15T09:16:35.949Z,11.44
2018-05-15T09:19:03.545Z,11.31
2018-05-15T09:21:32.155Z,11.34
2018-05-15T09:24:00.054Z,11.54
2018-05-15T09:26:27.963Z,11.69
2018-05-15T09:28:55.901Z,11.92
2018-05-15T09:31:23.777Z,11.79
2018-05-15T09:33:51.599Z,11.85
2018-05-15T09:36:19.558Z,11.77
2018-05-15T09:38:47.195Z,11.86
2018-05-15T09:41:14.902Z,11.78
2018-05-15T09:43:57.526Z,11.92
2018-05-15T09:46:25.412Z,12.07
2018-05-15T09:48:53.069Z,12.07
2018-05-15T09:51:20.923Z,12.05
2018-05-15T09:53:48.588Z,11.96
2018-05-15T09:56:16.431Z,12.01
2018-05-15T09:58:44.108Z,12.49
2018-05-15T10:01:11.696Z,12.64
2018-05-15T10:03:39.875Z,12.41
2018-05-15T10:06:07.722Z,12.20
2018-05-15T10:08:35.579Z,12.20
2018-05-15T10:11:03.259Z,12.22
2018-05-15T10:13:31.954Z,12.51
2018-05-15T10:15:59.591Z,12.39
2018-05-15T10:18:27.357Z,12.44
2018-05-15T10:20:55.142Z,12.38
2018-05-15T10:23:23.006Z,12.54
2018-05-15T10:25:50.855Z,12.61
2018-05-15T10:28:18.846Z,12.87
2018-05-15T10:30:46.596Z,12.82
2018-05-15T10:33:14.460Z,12.64
2018-05-15T10:35:42.142Z,12.90
2018-05-15T10:38:09.797Z,12.83
2018-05-15T10:40:38.060Z,12.95
2018-05-15T10:43:05.849Z,13.13
2018-05-15T10:45:34.634Z,13.28
2018-05-15T10:48:02.371Z,12.91
2018-05-15T10:50:30.402Z,12.79
2018-05-15T10:52:59.271Z,12.93
2018-05-15T10:55:26.923Z,12.86
2018-05-15T10:57:54.573Z,12.86
2018-05-15T11:00:22.438Z,13.01
2018-05-15T11:02:50.100Z,13.11
2018-05-15T11:05:17.994Z,13.20
2018-05-15T11:07:46.777Z,13.32
2018-05-15T11:10:14.572Z,12.91
2018-05-15T11:12:42.702Z,12.61
2018-05-15T11:15:10.434Z,12.78
2018-05-15T11:17:38.243Z,12.87
2018-05-15T11:20:17.782Z,12.95
2018-05-15T11:22:57.218Z,12.90
2018-05-15T11:25:25.069Z,12.83
2018-05-15T11:27:54.570Z,12.73
2018-05-15T11:30:22.271Z,12.79
2018-05-15T11:32:51.192Z,12.82
2018-05-15T11:35:19.007Z,12.80
2018-05-15T11:37:46.885Z,12.79
2018-05-15T11:40:15.258Z,12.71
2018-05-15T11:42:42.911Z,12.93
2018-05-15T11:45:10.583Z,12.59
2018-05-15T11:47:38.412Z,12.67
2018-05-15T11:50:06.781Z,12.95
2018-05-15T11:52:35.211Z,12.83
2018-05-15T11:55:02.659Z,12.71
2018-05-15T11:57:30.927Z,12.67
2018-05-15T11:59:58.723Z,12.54
2018-05-15T12:02:26.451Z,12.54
2018-05-15T12:04:54.527Z,12.55
2018-05-15T12:07:23.174Z,12.39
2018-05-15T12:09:50.848Z,12.45
2018-05-15T12:12:18.550Z,12.61
2018-05-15T12:14:46.473Z,12.20
2018-05-15T12:17:14.296Z,12.21
2018-05-15T12:19:42.775Z,12.02
2018-05-15T12:22:10.514Z,12.03
2018-05-15T12:24:38.570Z,11.88
2018-05-15T12:27:06.362Z,11.96
2018-05-15T12:29:34.778Z,11.70
2018-05-15T12:32:02.519Z,11.59
2018-05-15T12:34:30.592Z,11.44
2018-05-15T12:36:58.461Z,11.23
2018-05-15T12:39:27.868Z,11.48
2018-05-15T12:41:55.905Z,11.39
2018-05-15T12:44:23.663Z,11.46
2018-05-15T12:46:52.496Z,11.49
2018-05-15T12:49:21.512Z,11.60
2018-05-15T12:51:49.299Z,11.68
2018-05-15T12:54:17.275Z,11.69
2018-05-15T12:56:45.866Z,11.53
2018-05-15T12:59:13.685Z,11.59
2018-05-15T13:01:41.763Z,11.63
2018-05-15T13:04:09.809Z,11.62
2018-05-15T13:06:37.470Z,11.90
2018-05-15T13:09:06.509Z,11.98
2018-05-15T13:11:35.421Z,11.98
2018-05-15T13:14:03.389Z,11.96
2018-05-15T13:16:31.295Z,11.92
2018-05-15T13:18:59.164Z,11.81
2018-05-15T13:21:27.035Z,11.94
2018-05-15T13:23:56.169Z,11.97
2018-05-15T13:26:23.894Z,11.66
2018-05-15T13:28:51.972Z,11.58
2018-05-15T13:31:19.887Z,11.81
2018-05-15T13:33:48.532Z,11.88
2018-05-15T13:36:16.590Z,12.03
2018-05-15T13:38:44.614Z,11.90
2018-05-15T13:41:12.763Z,11.93
2018-05-15T13:43:40.612Z,12.02
2018-05-15T13:46:08.416Z,11.91
2018-05-15T13:48:37.767Z,11.90
2018-05-15T13:51:05.526Z,11.78
2018-05-15T13:53:33.877Z,11.91
2018-05-15T13:56:01.522Z,12.04
2018-05-15T13:58:30.445Z,12.05
2018-05-15T14:00:58.135Z,11.96
2018-05-15T14:03:25.822Z,11.83
2018-05-15T14:05:53.527Z,11.78
2018-05-15T14:08:21.234Z,11.75
2018-05-15T14:10:48.982Z,12.01
2018-05-15T14:13:17.651Z,11.83
2018-05-15T14:15:45.550Z,11.74
2018-05-15T14:18:14.023Z,11.65
2018-05-15T14:20:43.501Z,11.76
2018-05-15T14:23:11.596Z,11.78
2018-05-15T14:25:39.838Z,11.78
2018-05-15T14:28:09.686Z,11.67
2018-05-15T14:30:37.762Z,11.68
2018-05-15T14:33:07.692Z,11.70
2018-05-15T14:35:38.332Z,11.47
2018-05-15T14:38:09.021Z,11.49
2018-05-15T14:40:38.029Z,11.65
2018-05-15T14:43:19.007Z,11.73
2018-05-15T14:45:46.905Z,11.77
2018-05-15T14:48:16.022Z,11.80
2018-05-15T14:51:05.388Z,11.77
2018-05-15T14:53:35.048Z,11.79
2018-05-15T14:56:03.154Z,11.91
2018-05-15T14:58:31.191Z,11.66
2018-05-15T15:01:00.366Z,11.56
2018-05-15T15:03:28.667Z,11.65
2018-05-15T15:05:57.142Z,11.82
2018-05-15T15:08:25.087Z,11.85
2018-05-15T15:10:52.952Z,11.68
2018-05-15T15:13:20.992Z,11.84
2018-05-15T15:15:49.009Z,11.64
2018-05-15T15:18:17.099Z,11.77
2018-05-15T15:20:45.175Z,11.89
2018-05-15T15:23:13.422Z,11.82
2018-05-15T15:25:41.831Z,11.86
2018-05-15T15:28:11.200Z,11.79
2018-05-15T15:30:39.890Z,11.86
2018-05-15T15:33:07.856Z,11.69
2018-05-15T15:35:35.756Z,11.79
2018-05-15T15:38:03.791Z,11.92
2018-05-15T15:40:31.605Z,11.83
2018-05-15T15:43:01.001Z,11.93
2018-05-15T15:45:30.142Z,11.79
2018-05-15T15:47:58.207Z,11.95
2018-05-15T15:50:27.145Z,12.00
2018-05-15T15:52:55.071Z,11.90
2018-05-15T15:55:22.995Z,11.92
2018-05-15T15:57:51.878Z,11.90
2018-05-15T16:00:19.960Z,11.91
2018-05-15T16:02:48.033Z,11.77
2018-05-15T16:05:17.108Z,11.56
2018-05-15T16:07:46.431Z,11.50
2018-05-15T16:10:14.441Z,11.62
2018-05-15T16:12:42.557Z,11.74
2018-05-15T16:15:10.998Z,11.61
2018-05-15T16:17:38.918Z,11.65
2018-05-15T16:20:08.211Z,11.72
2018-05-15T16:22:35.998Z,11.77
2018-05-15T16:25:04.679Z,11.76
2018-05-15T16:27:32.460Z,11.64
2018-05-15T16:30:01.125Z,11.65
2018-05-15T16:32:29.398Z,11.74
2018-05-15T16:34:57.341Z,11.78
2018-05-15T16:37:25.032Z,11.67
2018-05-15T16:39:52.690Z,11.59
2018-05-15T16:42:21.040Z,11.65
2018-05-15T16:44:48.840Z,11.56
2018-05-15T16:47:16.592Z,11.62
2018-05-15T16:49:44.348Z,11.65
2018-05-15T16:52:12.826Z,11.62
2018-05-15T16:54:41.023Z,11.69
2018-05-15T16:57:08.846Z,11.54
2018-05-15T16:59:39.008Z,11.58
2018-05-15T17:02:07.898Z,11.67
2018-05-15T17:04:36.125Z,11.69
2018-05-15T17:07:03.817Z,11.58
2018-05-15T17:09:31.703Z,11.58
2018-05-15T17:11:59.500Z,11.55
2018-05-15T17:14:29.292Z,11.50
2018-05-15T17:16:58.298Z,11.61
2018-05-15T17:19:26.101Z,11.58
2018-05-15T17:21:54.730Z,11.55
2018-05-15T17:24:23.365Z,11.62
2018-05-15T17:26:55.094Z,11.58
2018-05-15T17:29:26.850Z,11.50
2018-05-15T17:31:54.964Z,11.54
2018-05-15T17:34:25.020Z,11.54
2018-05-15T17:36:53.073Z,11.55
2018-05-15T17:39:20.954Z,11.51
2018-05-15T17:41:49.084Z,11.48
2018-05-15T17:44:17.104Z,11.43
2018-05-15T17:46:45.474Z,11.41
2018-05-15T17:49:13.736Z,11.39
2018-05-15T17:51:41.789Z,11.32
2018-05-15T17:54:10.738Z,11.27
2018-05-15T17:56:39.979Z,11.26
2018-05-15T17:59:07.916Z,11.21
2018-05-15T18:01:36.559Z,11.28
2018-05-15T18:04:05.265Z,11.21
2018-05-15T18:06:33.713Z,11.18
2018-05-15T18:09:01.614Z,11.20
2018-05-15T18:11:29.614Z,11.28
2018-05-15T18:13:58.049Z,11.23
2018-05-15T18:16:25.720Z,11.22
2018-05-15T18:18:53.760Z,11.11
2018-05-15T18:21:21.885Z,11.07
2018-05-15T18:23:49.718Z,11.02
2018-05-15T18:26:17.443Z,10.99
2018-05-15T18:28:45.566Z,11.02
2018-05-15T18:31:14.146Z,11.01
2018-05-15T18:33:43.300Z,10.91
2018-05-15T18:36:11.289Z,10.89
2018-05-15T18:38:39.182Z,10.93
2018-05-15T18:41:07.668Z,10.81
2018-05-15T18:43:35.787Z,10.86
2018-05-15T18:46:03.515Z,10.88
2018-05-15T18:48:32.918Z,10.93
2018-05-15T18:51:02.479Z,10.93
2018-05-15T18:53:33.051Z,10.79
2018-05-15T18:56:01.539Z,10.87
2018-05-15T18:58:30.836Z,10.82
2018-05-15T19:01:00.243Z,10.75
2018-05-15T19:03:29.503Z,10.69
2018-05-15T19:05:58.824Z,10.85
2018-05-15T19:08:27.301Z,10.80
2018-05-15T19:10:55.759Z,10.85
2018-05-15T19:13:24.805Z,10.89
2018-05-15T19:15:58.066Z,10.88
2018-05-15T19:18:27.418Z,10.78
2018-05-15T19:20:59.997Z,10.76
2018-05-15T19:23:30.027Z,10.79
2018-05-15T19:26:01.834Z,10.83
2018-05-15T19:28:32.449Z,10.91
2018-05-15T19:31:05.235Z,10.87
2018-05-15T19:33:39.658Z,10.79
2018-05-15T19:36:11.993Z,10.70
2018-05-15T19:38:41.969Z,10.69
2018-05-15T19:41:11.176Z,10.75
2018-05-15T19:43:39.348Z,10.76
2018-05-15T19:46:08.948Z,10.71
2018-05-15T19:48:37.125Z,10.69
2018-05-15T19:51:05.601Z,10.70
2018-05-15T19:53:34.179Z,10.76
2018-05-15T19:56:01.958Z,10.76
2018-05-15T19:58:30.841Z,10.69
2018-05-15T20:00:58.824Z,10.64
2018-05-15T20:03:26.840Z,10.69
2018-05-15T20:05:55.660Z,10.65
2018-05-15T20:08:24.043Z,10.61
2018-05-15T20:10:52.125Z,10.56
2018-05-15T20:13:19.829Z,10.49
2018-05-15T20:15:48.354Z,10.50
2018-05-15T20:18:17.054Z,10.51
2018-05-15T20:20:45.266Z,10.52
2018-05-15T20:23:13.333Z,10.54
2018-05-15T20:25:42.073Z,10.62
2018-05-15T20:28:10.457Z,10.61
2018-05-15T20:30:38.342Z,10.66
2018-05-15T20:33:05.997Z,10.55
2018-05-15T20:35:33.991Z,10.62
2018-05-15T20:38:01.834Z,10.68
2018-05-15T20:40:29.692Z,10.66
2018-05-15T20:42:58.097Z,10.66
2018-05-15T20:45:26.104Z,10.68
2018-05-15T20:47:53.903Z,10.66
2018-05-15T20:50:21.777Z,10.60
2018-05-15T20:52:49.633Z,10.47
2018-05-15T20:55:17.509Z,10.57
2018-05-15T20:57:45.280Z,10.60
2018-05-15T21:00:12.923Z,10.56
2018-05-15T21:02:40.657Z,10.54
2018-05-15T21:05:08.565Z,10.54
2018-05-15T21:07:37.284Z,10.48
2018-05-15T21:10:04.918Z,10.45
2018-05-15T21:12:33.138Z,10.49
2018-05-15T21:15:02.003Z,10.53
2018-05-15T21:17:29.701Z,10.50
2018-05-15T21:19:57.502Z,10.51
2018-05-15T21:22:25.111Z,10.52
2018-05-15T21:24:53.144Z,10.57
2018-05-15T21:27:22.140Z,10.57
2018-05-15T21:29:50.016Z,10.54
2018-05-15T21:32:17.861Z,10.52
2018-05-15T21:34:46.359Z,10.51
2018-05-15T21:37:13.983Z,10.58
2018-05-15T21:39:41.781Z,10.56
2018-05-15T21:42:09.981Z,10.47
2018-05-15T21:44:37.812Z,10.50
2018-05-15T21:47:05.498Z,10.50
2018-05-15T21:49:33.232Z,10.52
2018-05-15T21:52:01.325Z,10.53
2018-05-15T21:54:29.242Z,10.55
2018-05-15T21:56:57.455Z,10.53
2018-05-15T21:59:25.667Z,10.54
2018-05-15T22:01:53.573Z,10.57
2018-05-15T22:04:21.259Z,10.49
2018-05-15T22:06:49.710Z,10.48
2018-05-15T22:09:17.426Z,10.51
2018-05-15T22:11:56.840Z,10.40
2018-05-15T22:14:36.179Z,10.50
2018-05-15T22:17:15.530Z,10.51
2018-05-15T22:19:55.023Z,10.51
2018-05-15T22:22:22.129Z,10.41
2018-05-15T22:24:49.925Z,10.38
2018-05-15T22:27:17.857Z,10.35
2018-05-15T22:29:46.043Z,10.40
2018-05-15T22:32:14.507Z,10.36
2018-05-15T22:34:42.170Z,10.32
2018-05-15T22:37:09.792Z,10.39
2018-05-15T22:39:37.443Z,10.45
2018-05-15T22:42:05.063Z,10.50
2018-05-15T22:44:32.926Z,10.42
2018-05-15T22:47:00.506Z,10.34
2018-05-15T22:49:28.169Z,10.28
2018-05-15T22:51:56.407Z,10.34
2018-05-15T22:54:24.605Z,10.42
2018-05-15T22:56:52.447Z,10.35
2018-05-15T22:59:20.194Z,10.41
2018-05-15T23:01:47.992Z,10.45
2018-05-15T23:04:15.846Z,10.53
2018-05-15T23:06:43.514Z,10.55
2018-05-15T23:09:11.372Z,10.44
2018-05-15T23:11:38.999Z,10.50
2018-05-15T23:14:07.022Z,10.55
2018-05-15T23:16:34.679Z,10.47
2018-05-15T23:19:02.627Z,10.45
2018-05-15T23:21:30.232Z,10.45
2018-05-15T23:23:57.980Z,10.48
2018-05-15T23:26:26.041Z,10.48
2018-05-15T23:28:53.697Z,10.52
2018-05-15T23:31:21.346Z,10.47
2018-05-15T23:33:48.929Z,10.42
2018-05-15T23:36:16.579Z,10.41
2018-05-15T23:38:44.220Z,10.39
2018-05-15T23:41:11.870Z,10.47
2018-05-15T23:43:39.481Z,10.42
2018-05-15T23:46:07.129Z,10.38
2018-05-15T23:48:34.810Z,10.42
2018-05-15T23:51:02.451Z,10.43
2018-05-15T23:53:30.078Z,10.33
2018-05-15T23:55:57.681Z,10.37
2018-05-15T23:58:26.073Z,10.41
