createdAt,value
2024-02-27T00:00:41.951Z,71.94
2024-02-27T00:03:09.111Z,70.00
2024-02-27T00:05:36.076Z,71.63
2024-02-27T00:08:03.068Z,71.35
2024-02-27T00:14:17.330Z,69.81
2024-02-27T00:16:44.248Z,68.95
2024-02-27T00:19:11.604Z,68.35
2024-02-27T00:21:39.068Z,73.14
2024-02-27T00:24:06.180Z,73.97
2024-02-27T00:26:32.963Z,73.86
2024-02-27T00:28:59.800Z,74.62
2024-02-27T00:31:26.618Z,78.58
2024-02-27T00:33:54.962Z,79.49
2024-02-27T00:36:21.953Z,77.22
2024-02-27T00:38:49.292Z,77.44
2024-02-27T00:41:16.190Z,78.65
2024-02-27T00:43:44.452Z,79.00
2024-02-27T00:46:11.736Z,79.25
2024-02-27T00:48:38.785Z,78.88
2024-02-27T00:51:08.513Z,78.65
2024-02-27T00:53:35.732Z,77.50
2024-02-27T00:56:05.966Z,77.04
2024-02-27T00:58:35.080Z,76.86
2024-02-27T01:01:02.511Z,75.56
2024-02-27T01:03:29.475Z,76.26
2024-02-27T01:05:56.877Z,74.43
2024-02-27T01:08:26.745Z,76.45
2024-02-27T01:10:53.652Z,78.69
2024-02-27T01:13:20.889Z,75.83
2024-02-27T01:15:48.965Z,78.74
2024-02-27T01:18:17.146Z,76.01
2024-02-27T01:20:44.033Z,76.27
2024-02-27T01:23:12.297Z,75.84
2024-02-27T01:25:40.037Z,75.05
2024-02-27T01:28:11.600Z,79.23
2024-02-27T01:30:38.462Z,77.51
2024-02-27T01:33:05.675Z,77.44
2024-02-27T01:35:33.788Z,75.78
2024-02-27T01:38:00.629Z,78.66
2024-02-27T01:44:14.133Z,77.45
2024-02-27T01:46:42.770Z,78.13
2024-02-27T01:49:10.421Z,78.54
2024-02-27T01:51:39.813Z,78.07
2024-02-27T01:54:07.074Z,78.46
2024-02-27T01:56:34.864Z,79.11
2024-02-27T01:59:01.621Z,79.26
2024-02-27T02:01:28.627Z,79.41
2024-02-27T02:03:57.771Z,79.61
2024-02-27T02:06:25.249Z,79.56
2024-02-27T02:08:52.681Z,79.47
2024-02-27T02:11:19.579Z,79.44
2024-02-27T02:13:47.462Z,80.34
2024-02-27T02:20:08.867Z,80.59
2024-02-27T02:22:35.835Z,80.48
2024-02-27T02:25:03.082Z,80.54
2024-02-27T02:27:30.149Z,80.11
2024-02-27T02:30:00.253Z,80.42
2024-02-27T02:32:27.844Z,80.59
2024-02-27T02:34:54.709Z,80.24
2024-02-27T02:37:21.876Z,80.22
2024-02-27T02:39:48.987Z,80.13
2024-02-27T02:42:16.141Z,80.25
2024-02-27T02:44:43.104Z,80.49
2024-02-27T02:47:12.682Z,80.31
2024-02-27T02:49:41.895Z,80.48
2024-02-27T02:52:09.383Z,81.03
2024-02-27T02:54:44.607Z,80.83
2024-02-27T02:57:11.598Z,81.23
2024-02-27T02:59:38.877Z,81.62
2024-02-27T03:02:06.367Z,81.71
2024-02-27T03:04:33.611Z,81.86
2024-02-27T03:10:55.325Z,82.05
2024-02-27T03:13:22.108Z,82.15
2024-02-27T03:15:50.342Z,82.23
2024-02-27T03:18:17.285Z,82.57
2024-02-27T03:20:44.188Z,82.90
2024-02-27T03:23:11.013Z,82.88
2024-02-27T03:25:37.923Z,83.09
2024-02-27T03:28:04.862Z,82.91
2024-02-27T03:30:31.799Z,82.89
2024-02-27T03:32:58.922Z,83.01
2024-02-27T03:35:25.912Z,82.76
2024-02-27T03:37:52.712Z,82.55
2024-02-27T03:40:19.537Z,82.67
2024-02-27T03:42:46.386Z,82.30
2024-02-27T03:45:13.506Z,82.32
2024-02-27T03:47:41.272Z,82.39
2024-02-27T03:50:08.680Z,82.78
2024-02-27T03:52:35.614Z,83.38
2024-02-27T03:55:02.673Z,83.48
2024-02-27T03:57:30.050Z,83.53
2024-02-27T03:59:56.967Z,83.06
2024-02-27T04:02:24.022Z,82.35
2024-02-27T04:04:51.330Z,82.18
2024-02-27T04:07:18.364Z,81.63
2024-02-27T04:09:45.753Z,81.15
2024-02-27T04:12:12.865Z,80.57
2024-02-27T04:14:39.660Z,80.28
2024-02-27T04:17:06.495Z,80.25
2024-02-27T04:23:26.415Z,80.37
2024-02-27T04:25:53.731Z,79.93
2024-02-27T04:28:21.442Z,80.29
2024-02-27T04:30:48.547Z,80.25
2024-02-27T04:33:15.458Z,79.93
2024-02-27T04:35:42.817Z,80.13
2024-02-27T04:38:09.675Z,80.18
2024-02-27T04:44:30.776Z,80.63
2024-02-27T04:46:57.525Z,80.53
2024-02-27T04:49:24.485Z,80.98
2024-02-27T04:51:51.778Z,81.08
2024-02-27T04:54:18.652Z,81.22
2024-02-27T04:56:45.546Z,81.25
2024-02-27T04:59:12.924Z,81.33
2024-02-27T05:01:39.762Z,81.45
2024-02-27T05:04:06.642Z,81.61
2024-02-27T05:06:33.579Z,82.08
2024-02-27T05:09:00.644Z,82.39
2024-02-27T05:11:28.472Z,82.75
2024-02-27T05:13:55.365Z,83.08
2024-02-27T05:16:22.587Z,83.28
2024-02-27T05:18:49.664Z,83.79
2024-02-27T05:21:20.860Z,84.15
2024-02-27T05:23:50.192Z,84.18
2024-02-27T05:26:18.377Z,84.26
2024-02-27T05:28:46.236Z,84.51
2024-02-27T05:31:29.268Z,84.80
2024-02-27T05:33:57.194Z,84.29
2024-02-27T05:36:24.867Z,84.47
2024-02-27T05:38:52.330Z,84.31
2024-02-27T05:41:22.022Z,83.39
2024-02-27T05:43:50.162Z,83.01
2024-02-27T05:46:16.967Z,82.51
2024-02-27T05:48:48.750Z,82.43
2024-02-27T05:51:16.081Z,82.25
2024-02-27T05:53:43.198Z,82.20
2024-02-27T05:56:15.618Z,81.75
2024-02-27T05:58:42.932Z,82.09
2024-02-27T06:01:10.786Z,82.02
2024-02-27T06:03:38.128Z,82.53
2024-02-27T06:06:05.879Z,82.91
2024-02-27T06:08:33.043Z,83.47
2024-02-27T06:11:00.217Z,83.52
2024-02-27T06:13:30.361Z,84.18
2024-02-27T06:15:57.845Z,83.70
2024-02-27T06:18:25.282Z,83.99
2024-02-27T06:20:52.639Z,83.36
2024-02-27T06:23:19.603Z,83.39
2024-02-27T06:25:48.035Z,83.83
2024-02-27T06:28:16.668Z,83.65
2024-02-27T06:30:46.362Z,83.01
2024-02-27T06:33:13.967Z,83.04
2024-02-27T06:35:41.570Z,83.24
2024-02-27T06:38:12.413Z,83.16
2024-02-27T06:40:39.577Z,82.84
2024-02-27T06:43:06.769Z,82.93
2024-02-27T06:45:34.263Z,83.08
2024-02-27T06:48:02.714Z,83.21
2024-02-27T06:50:30.049Z,83.42
2024-02-27T06:52:56.903Z,83.33
2024-02-27T06:55:24.822Z,82.96
2024-02-27T06:57:51.928Z,82.98
2024-02-27T07:00:19.736Z,82.67
2024-02-27T07:02:49.282Z,82.73
2024-02-27T07:05:17.675Z,83.09
2024-02-27T07:07:44.639Z,83.32
2024-02-27T07:10:13.145Z,83.08
2024-02-27T07:12:42.415Z,83.97
2024-02-27T07:15:11.228Z,83.73
2024-02-27T07:17:38.099Z,84.09
2024-02-27T07:20:07.607Z,83.93
2024-02-27T07:22:37.184Z,83.98
2024-02-27T07:25:11.150Z,83.89
2024-02-27T07:27:38.489Z,84.24
2024-02-27T07:30:05.832Z,84.25
2024-02-27T07:32:32.670Z,84.36
2024-02-27T07:35:00.255Z,84.14
2024-02-27T07:37:29.607Z,83.99
2024-02-27T07:39:59.216Z,83.59
2024-02-27T07:42:26.103Z,83.26
2024-02-27T07:44:53.410Z,83.02
2024-02-27T07:47:20.213Z,82.76
2024-02-27T07:49:50.465Z,82.82
2024-02-27T07:52:18.793Z,82.26
2024-02-27T07:54:48.713Z,81.74
2024-02-27T07:57:16.875Z,81.36
2024-02-27T07:59:44.159Z,81.40
2024-02-27T08:02:11.122Z,80.88
2024-02-27T08:04:39.855Z,80.65
2024-02-27T08:07:09.627Z,80.50
2024-02-27T08:09:39.537Z,80.47
2024-02-27T08:12:07.719Z,80.32
2024-02-27T08:14:37.536Z,80.14
2024-02-27T08:17:05.512Z,80.23
2024-02-27T08:19:32.559Z,80.17
2024-02-27T08:21:59.741Z,79.90
2024-02-27T08:24:26.984Z,79.95
2024-02-27T08:26:57.112Z,80.30
2024-02-27T08:29:25.533Z,80.40
2024-02-27T08:31:53.506Z,80.45
2024-02-27T08:34:20.950Z,80.72
2024-02-27T08:36:48.180Z,80.32
2024-02-27T08:39:21.324Z,80.45
2024-02-27T08:41:48.636Z,80.94
2024-02-27T08:44:18.282Z,80.51
2024-02-27T08:46:48.228Z,79.92
2024-02-27T08:49:15.944Z,80.57
2024-02-27T08:51:42.939Z,80.48
2024-02-27T08:54:20.683Z,79.90
2024-02-27T08:56:50.369Z,80.10
2024-02-27T08:59:17.486Z,79.86
2024-02-27T09:01:44.475Z,80.51
2024-02-27T09:04:12.669Z,80.64
2024-02-27T09:06:42.896Z,80.73
2024-02-27T09:09:09.878Z,80.55
2024-02-27T09:11:37.795Z,80.44
2024-02-27T09:14:06.128Z,80.06
2024-02-27T09:16:32.945Z,80.24
2024-02-27T09:18:59.979Z,80.32
2024-02-27T09:21:27.532Z,79.80
2024-02-27T09:23:57.829Z,80.64
2024-02-27T09:26:25.241Z,80.82
2024-02-27T09:28:52.076Z,80.23
2024-02-27T09:31:27.694Z,79.94
2024-02-27T09:33:58.638Z,80.13
2024-02-27T09:36:25.658Z,79.49
2024-02-27T09:38:53.929Z,79.71
2024-02-27T09:41:45.067Z,79.25
2024-02-27T09:44:12.311Z,79.11
2024-02-27T09:46:45.135Z,79.04
2024-02-27T09:49:18.797Z,78.45
2024-02-27T09:51:51.566Z,77.81
2024-02-27T09:54:18.404Z,77.98
2024-02-27T09:56:46.769Z,77.83
2024-02-27T09:59:13.582Z,77.86
2024-02-27T10:04:24.563Z,77.53
2024-02-27T10:06:53.767Z,77.44
2024-02-27T10:09:20.650Z,77.23
2024-02-27T10:11:47.946Z,77.54
2024-02-27T10:14:23.050Z,77.45
2024-02-27T10:16:50.124Z,77.74
2024-02-27T10:19:20.069Z,77.39
2024-02-27T10:21:47.241Z,77.83
2024-02-27T10:24:22.954Z,78.25
2024-02-27T10:29:39.467Z,78.38
2024-02-27T10:32:07.390Z,77.36
2024-02-27T10:34:34.366Z,77.43
2024-02-27T10:37:02.476Z,77.52
2024-02-27T10:39:29.815Z,76.85
2024-02-27T10:41:58.862Z,77.00
2024-02-27T10:44:28.302Z,77.40
2024-02-27T10:46:59.198Z,77.26
2024-02-27T10:49:27.239Z,77.28
2024-02-27T10:51:55.086Z,77.40
2024-02-27T10:54:30.083Z,77.19
2024-02-27T10:56:59.840Z,78.01
2024-02-27T10:59:26.744Z,78.03
2024-02-27T11:01:53.670Z,77.77
2024-02-27T11:04:24.237Z,77.72
2024-02-27T11:06:51.889Z,77.65
2024-02-27T11:09:25.537Z,77.25
2024-02-27T11:11:56.442Z,78.01
2024-02-27T11:14:25.776Z,77.81
2024-02-27T11:17:01.146Z,78.19
2024-02-27T11:19:28.384Z,77.24
2024-02-27T11:21:55.214Z,76.80
2024-02-27T11:24:23.029Z,76.36
2024-02-27T11:26:49.898Z,75.44
2024-02-27T11:29:17.469Z,75.03
2024-02-27T11:31:44.567Z,73.66
2024-02-27T11:34:12.383Z,73.17
2024-02-27T11:36:39.473Z,73.08
2024-02-27T11:39:06.858Z,73.93
2024-02-27T11:41:33.982Z,72.85
2024-02-27T11:44:00.771Z,72.06
2024-02-27T11:46:36.894Z,71.09
2024-02-27T11:49:06.327Z,69.90
2024-02-27T11:51:35.950Z,71.57
2024-02-27T11:54:03.306Z,72.12
2024-02-27T11:56:33.443Z,72.08
2024-02-27T11:59:00.253Z,72.12
2024-02-27T12:01:27.561Z,72.41
2024-02-27T12:03:55.699Z,72.72
2024-02-27T12:06:22.713Z,71.59
2024-02-27T12:08:50.226Z,72.37
2024-02-27T12:11:17.921Z,72.69
2024-02-27T12:13:45.844Z,73.68
2024-02-27T12:16:12.709Z,73.72
2024-02-27T12:18:41.128Z,72.61
2024-02-27T12:21:10.303Z,72.36
2024-02-27T12:23:37.536Z,69.88
2024-02-27T12:26:05.699Z,71.28
2024-02-27T12:28:33.175Z,71.38
2024-02-27T12:31:00.901Z,71.46
2024-02-27T12:33:27.955Z,71.41
2024-02-27T12:35:55.829Z,71.82
2024-02-27T12:38:26.426Z,71.07
2024-02-27T12:40:54.652Z,71.21
2024-02-27T12:43:22.102Z,71.81
2024-02-27T12:45:51.985Z,71.17
2024-02-27T12:48:19.172Z,70.57
2024-02-27T12:50:46.119Z,70.24
2024-02-27T12:53:13.921Z,69.03
2024-02-27T12:55:41.550Z,69.75
2024-02-27T12:58:08.458Z,69.67
2024-02-27T13:00:35.931Z,70.13
2024-02-27T13:03:04.021Z,69.91
2024-02-27T13:05:33.295Z,68.70
2024-02-27T13:08:00.375Z,69.62
2024-02-27T13:10:29.077Z,68.36
2024-02-27T13:13:16.333Z,69.26
2024-02-27T13:15:46.768Z,69.79
2024-02-27T13:18:14.583Z,69.53
2024-02-27T13:20:41.696Z,69.27
2024-02-27T13:23:16.410Z,71.06
2024-02-27T13:25:48.522Z,70.74
2024-02-27T13:28:16.059Z,70.76
2024-02-27T13:30:43.552Z,71.36
2024-02-27T13:33:11.004Z,71.25
2024-02-27T13:39:02.019Z,71.29
2024-02-27T13:41:29.164Z,70.54
2024-02-27T13:43:56.073Z,71.09
2024-02-27T13:46:26.144Z,71.61
2024-02-27T13:48:53.569Z,71.21
2024-02-27T13:51:20.581Z,71.61
2024-02-27T13:53:47.483Z,71.95
2024-02-27T13:56:14.855Z,71.38
2024-02-27T13:58:41.613Z,70.82
2024-02-27T14:01:10.131Z,71.47
2024-02-27T14:03:37.137Z,71.18
2024-02-27T14:06:04.689Z,71.21
2024-02-27T14:08:32.851Z,71.57
2024-02-27T14:11:00.848Z,72.03
2024-02-27T14:13:27.945Z,70.78
2024-02-27T14:15:55.232Z,70.71
2024-02-27T14:18:23.794Z,71.14
2024-02-27T14:20:51.120Z,71.52
2024-02-27T14:23:17.949Z,71.11
2024-02-27T14:25:44.881Z,70.75
2024-02-27T14:28:12.091Z,70.77
2024-02-27T14:30:38.963Z,70.53
2024-02-27T14:33:06.045Z,70.64
2024-02-27T14:35:33.052Z,70.36
2024-02-27T14:38:00.539Z,70.88
2024-02-27T14:40:27.355Z,70.24
2024-02-27T14:42:55.559Z,70.42
2024-02-27T14:45:22.749Z,70.51
2024-02-27T14:47:49.624Z,71.02
2024-02-27T14:50:16.794Z,70.79
2024-02-27T14:52:44.025Z,70.56
2024-02-27T14:55:10.850Z,70.95
2024-02-27T14:57:38.242Z,70.76
2024-02-27T15:00:07.867Z,69.89
2024-02-27T15:02:36.113Z,70.25
2024-02-27T15:05:03.030Z,70.19
2024-02-27T15:07:30.027Z,70.29
2024-02-27T15:09:56.986Z,70.53
2024-02-27T15:12:27.498Z,69.94
2024-02-27T15:14:55.541Z,71.19
2024-02-27T15:17:23.171Z,71.34
2024-02-27T15:19:50.705Z,71.56
2024-02-27T15:22:17.894Z,71.38
2024-02-27T15:24:50.824Z,72.34
2024-02-27T15:27:18.949Z,72.25
2024-02-27T15:29:45.878Z,71.69
2024-02-27T15:32:14.023Z,72.40
2024-02-27T15:34:42.381Z,72.83
2024-02-27T15:37:09.212Z,71.84
2024-02-27T15:39:36.331Z,72.55
2024-02-27T15:42:05.104Z,72.82
2024-02-27T15:44:33.766Z,72.11
2024-02-27T15:47:01.333Z,72.70
2024-02-27T15:49:28.665Z,73.11
2024-02-27T15:51:56.562Z,72.26
2024-02-27T15:54:23.482Z,72.75
2024-02-27T15:56:50.319Z,72.93
2024-02-27T15:59:19.975Z,73.92
2024-02-27T16:01:46.940Z,73.74
2024-02-27T16:04:35.056Z,74.05
2024-02-27T16:07:07.644Z,74.01
2024-02-27T16:09:35.672Z,73.54
2024-02-27T16:12:15.239Z,73.73
2024-02-27T16:14:48.744Z,74.71
2024-02-27T16:17:15.577Z,73.98
2024-02-27T16:19:42.684Z,73.61
2024-02-27T16:22:10.162Z,73.96
2024-02-27T16:24:37.125Z,74.38
2024-02-27T16:27:04.058Z,74.28
2024-02-27T16:29:31.565Z,74.37
2024-02-27T16:31:58.618Z,74.92
2024-02-27T16:34:25.593Z,74.67
2024-02-27T16:36:52.851Z,75.19
2024-02-27T16:43:13.272Z,75.07
2024-02-27T16:45:40.115Z,74.99
2024-02-27T16:48:07.793Z,75.13
2024-02-27T16:50:35.277Z,74.92
2024-02-27T16:53:02.107Z,75.68
2024-02-27T16:55:28.918Z,74.99
2024-02-27T16:57:55.771Z,75.21
2024-02-27T17:00:22.596Z,76.26
2024-02-27T17:02:49.435Z,76.23
2024-02-27T17:05:16.972Z,75.94
2024-02-27T17:07:44.389Z,75.75
2024-02-27T17:10:12.719Z,75.79
2024-02-27T17:12:40.718Z,76.43
2024-02-27T17:15:08.003Z,76.06
2024-02-27T17:17:35.202Z,76.47
2024-02-27T17:20:02.185Z,76.58
2024-02-27T17:22:29.489Z,76.79
2024-02-27T17:24:56.363Z,76.94
2024-02-27T17:27:23.564Z,76.80
2024-02-27T17:29:50.410Z,76.82
2024-02-27T17:32:17.455Z,77.25
2024-02-27T17:34:44.508Z,77.21
2024-02-27T17:37:11.426Z,77.21
2024-02-27T17:39:38.302Z,77.20
2024-02-27T17:42:06.690Z,76.99
2024-02-27T17:44:33.975Z,77.12
2024-02-27T17:47:01.420Z,77.85
2024-02-27T17:49:30.083Z,77.94
2024-02-27T17:51:57.043Z,77.92
2024-02-27T17:54:24.514Z,78.17
2024-02-27T17:56:51.431Z,78.64
2024-02-27T17:59:19.525Z,78.59
2024-02-27T18:01:46.487Z,78.54
2024-02-27T18:04:13.421Z,78.30
2024-02-27T18:06:40.384Z,78.17
2024-02-27T18:09:08.650Z,78.36
2024-02-27T18:11:35.810Z,79.12
2024-02-27T18:14:02.682Z,79.45
2024-02-27T18:16:29.482Z,80.00
2024-02-27T18:18:56.823Z,79.38
2024-02-27T18:21:23.773Z,79.43
2024-02-27T18:23:55.890Z,79.38
2024-02-27T18:26:23.437Z,80.18
2024-02-27T18:28:50.301Z,80.45
2024-02-27T18:31:23.873Z,81.26
2024-02-27T18:33:52.106Z,81.45
2024-02-27T18:36:19.070Z,81.24
2024-02-27T18:38:46.095Z,81.77
2024-02-27T18:41:13.190Z,82.14
2024-02-27T18:43:40.558Z,82.41
2024-02-27T18:46:07.490Z,81.88
2024-02-27T18:48:38.101Z,82.25
2024-02-27T18:51:06.072Z,82.78
2024-02-27T18:53:33.309Z,82.85
2024-02-27T18:56:00.527Z,82.59
2024-02-27T18:58:27.686Z,83.24
2024-02-27T19:01:57.432Z,83.29
2024-02-27T19:03:42.393Z,83.70
2024-02-27T19:06:09.294Z,83.66
2024-02-27T19:08:38.846Z,83.64
2024-02-27T19:11:06.212Z,83.66
2024-02-27T19:13:33.845Z,83.95
2024-02-27T19:16:01.110Z,83.94
2024-02-27T19:18:28.143Z,84.48
2024-02-27T19:20:55.986Z,84.46
2024-02-27T19:23:23.050Z,84.72
2024-02-27T19:25:49.873Z,84.91
2024-02-27T19:28:16.647Z,85.38
2024-02-27T19:30:43.897Z,85.37
2024-02-27T19:33:10.901Z,85.10
2024-02-27T19:35:38.353Z,85.04
2024-02-27T19:38:13.718Z,84.99
2024-02-27T19:40:46.557Z,85.47
2024-02-27T19:43:13.851Z,85.67
2024-02-27T19:45:41.309Z,85.40
2024-02-27T19:48:10.044Z,85.93
2024-02-27T19:50:37.049Z,86.09
2024-02-27T19:53:07.426Z,86.56
2024-02-27T19:55:34.593Z,86.42
2024-02-27T19:58:02.772Z,85.96
2024-02-27T20:00:29.796Z,86.17
2024-02-27T20:02:56.926Z,86.24
2024-02-27T20:05:24.777Z,86.34
2024-02-27T20:07:51.548Z,86.46
2024-02-27T20:10:18.683Z,86.15
2024-02-27T20:12:45.524Z,86.60
2024-02-27T20:15:13.932Z,86.76
2024-02-27T20:17:40.736Z,87.27
2024-02-27T20:20:09.009Z,87.12
2024-02-27T20:22:36.238Z,86.97
2024-02-27T20:25:03.861Z,87.04
2024-02-27T20:27:32.659Z,87.12
2024-02-27T20:30:00.235Z,86.92
2024-02-27T20:32:27.909Z,86.38
2024-02-27T20:34:54.861Z,86.28
2024-02-27T20:37:21.872Z,86.14
2024-02-27T20:39:49.369Z,86.32
2024-02-27T20:42:16.251Z,86.30
2024-02-27T20:44:43.147Z,86.08
2024-02-27T20:47:10.254Z,86.13
2024-02-27T20:49:37.348Z,85.87
2024-02-27T20:52:05.093Z,85.82
2024-02-27T20:54:32.237Z,85.72
2024-02-27T20:56:59.444Z,85.62
2024-02-27T20:59:27.497Z,85.72
2024-02-27T21:01:54.633Z,85.14
2024-02-27T21:04:21.713Z,84.89
2024-02-27T21:06:50.096Z,85.29
2024-02-27T21:09:17.459Z,85.77
2024-02-27T21:11:44.480Z,85.84
2024-02-27T21:14:11.427Z,85.04
2024-02-27T21:16:38.693Z,84.81
2024-02-27T21:19:05.672Z,84.72
2024-02-27T21:21:33.582Z,85.21
2024-02-27T21:24:00.698Z,84.70
2024-02-27T21:26:28.040Z,83.61
2024-02-27T21:29:40.444Z,84.12
2024-02-27T21:32:08.503Z,84.36
2024-02-27T21:34:38.037Z,85.61
2024-02-27T21:37:05.573Z,85.49
2024-02-27T21:39:32.410Z,86.28
2024-02-27T21:41:59.303Z,86.19
2024-02-27T21:44:26.416Z,86.34
2024-02-27T21:46:53.276Z,86.42
2024-02-27T21:49:20.799Z,85.95
2024-02-27T21:51:56.857Z,86.16
2024-02-27T21:54:29.794Z,86.11
2024-02-27T21:56:57.027Z,86.12
2024-02-27T21:59:24.586Z,85.70
2024-02-27T22:01:51.560Z,85.71
2024-02-27T22:04:18.391Z,85.42
2024-02-27T22:06:45.266Z,85.26
2024-02-27T22:09:12.308Z,84.47
2024-02-27T22:11:40.161Z,84.44
2024-02-27T22:14:07.120Z,84.27
2024-02-27T22:16:34.178Z,84.31
2024-02-27T22:19:01.300Z,84.57
2024-02-27T22:21:28.623Z,85.05
2024-02-27T22:23:55.385Z,84.94
2024-02-27T22:26:22.316Z,84.99
2024-02-27T22:28:50.568Z,85.13
2024-02-27T22:31:17.436Z,85.40
2024-02-27T22:33:45.008Z,85.52
2024-02-27T22:36:11.885Z,85.16
2024-02-27T22:38:38.792Z,85.99
2024-02-27T22:41:11.692Z,85.75
2024-02-27T22:43:38.531Z,86.29
2024-02-27T22:46:05.374Z,86.55
2024-02-27T22:48:32.785Z,86.55
2024-02-27T22:50:59.607Z,86.72
2024-02-27T22:53:26.422Z,86.94
2024-02-27T22:55:54.065Z,87.15
2024-02-27T22:58:20.904Z,86.60
2024-02-27T23:00:48.408Z,86.78
2024-02-27T23:03:15.300Z,87.07
2024-02-27T23:05:42.520Z,86.56
2024-02-27T23:08:09.403Z,87.23
2024-02-27T23:10:36.699Z,86.90
2024-02-27T23:13:04.060Z,87.20
2024-02-27T23:15:31.040Z,87.06
2024-02-27T23:17:58.991Z,86.68
2024-02-27T23:20:25.981Z,87.15
2024-02-27T23:22:52.726Z,86.60
2024-02-27T23:25:19.539Z,86.93
2024-02-27T23:31:39.299Z,87.20
2024-02-27T23:34:06.488Z,87.41
2024-02-27T23:36:34.356Z,87.39
2024-02-27T23:39:02.217Z,87.38
2024-02-27T23:41:29.058Z,87.85
2024-02-27T23:43:57.023Z,87.68
2024-02-27T23:46:23.955Z,87.73
2024-02-27T23:48:50.881Z,88.03
2024-02-27T23:51:41.058Z,87.92
2024-02-27T23:54:07.968Z,88.30
2024-02-27T23:56:34.919Z,88.16
2024-02-27T23:59:01.872Z,88.47
