createdAt,value
2022-10-18T00:01:41.142Z,20.30
2022-10-18T00:05:04.525Z,20.30
2022-10-18T00:08:27.845Z,20.30
2022-10-18T00:11:51.521Z,20.30
2022-10-18T00:15:14.421Z,20.30
2022-10-18T00:18:38.673Z,20.30
2022-10-18T00:22:01.590Z,20.30
2022-10-18T00:25:24.489Z,20.30
2022-10-18T00:28:48.478Z,20.30
2022-10-18T00:32:12.006Z,20.30
2022-10-18T00:35:37.005Z,20.30
2022-10-18T00:39:00.222Z,20.30
2022-10-18T00:42:26.155Z,20.30
2022-10-18T00:45:49.024Z,20.30
2022-10-18T00:49:15.034Z,20.30
2022-10-18T00:52:42.113Z,20.30
2022-10-18T00:56:05.483Z,20.30
2022-10-18T00:59:29.164Z,20.30
2022-10-18T01:02:52.732Z,20.30
2022-10-18T01:06:15.649Z,20.30
2022-10-18T01:09:44.928Z,20.30
2022-10-18T01:13:25.790Z,20.30
2022-10-18T01:16:54.129Z,20.30
2022-10-18T01:20:40.023Z,20.30
2022-10-18T01:24:56.137Z,20.30
2022-10-18T01:28:32.918Z,20.30
2022-10-18T01:32:01.780Z,20.30
2022-10-18T01:35:28.177Z,20.30
2022-10-18T01:38:54.776Z,20.30
2022-10-18T01:42:21.618Z,20.30
2022-10-18T01:45:44.656Z,20.30
2022-10-18T01:49:08.900Z,20.30
2022-10-18T01:52:32.140Z,20.30
2022-10-18T01:56:23.273Z,20.30
2022-10-18T01:59:54.818Z,20.30
2022-10-18T02:03:23.147Z,20.30
2022-10-18T02:06:52.797Z,20.30
2022-10-18T02:10:21.218Z,20.30
2022-10-18T02:13:47.300Z,20.30
2022-10-18T02:17:13.375Z,20.30
2022-10-18T02:20:39.388Z,20.30
2022-10-18T02:24:04.776Z,20.30
2022-10-18T02:27:27.793Z,20.30
2022-10-18T02:31:03.437Z,20.30
2022-10-18T02:34:31.431Z,20.30
2022-10-18T02:37:55.894Z,20.30
2022-10-18T02:41:25.568Z,20.30
2022-10-18T02:44:50.358Z,20.20
2022-10-18T02:48:16.570Z,20.20
2022-10-18T02:51:39.510Z,20.20
2022-10-18T02:55:02.530Z,20.20
2022-10-18T02:58:26.796Z,20.20
2022-10-18T03:01:49.767Z,20.20
2022-10-18T03:05:12.740Z,20.20
2022-10-18T03:08:36.637Z,20.20
2022-10-18T03:11:59.575Z,20.20
2022-10-18T03:15:23.830Z,20.20
2022-10-18T03:18:46.800Z,20.20
2022-10-18T03:22:09.736Z,20.20
2022-10-18T03:25:32.758Z,20.20
2022-10-18T03:28:56.796Z,20.20
2022-10-18T03:32:21.102Z,20.20
2022-10-18T03:35:44.101Z,20.20
2022-10-18T03:39:07.018Z,20.20
2022-10-18T03:42:30.232Z,20.20
2022-10-18T03:45:53.485Z,20.20
2022-10-18T03:49:17.781Z,20.20
2022-10-18T03:52:40.682Z,20.20
2022-10-18T03:56:03.564Z,20.20
2022-10-18T03:59:26.563Z,20.20
2022-10-18T04:02:52.077Z,20.20
2022-10-18T04:06:19.239Z,20.20
2022-10-18T04:09:42.200Z,20.20
2022-10-18T04:13:05.138Z,20.20
2022-10-18T04:16:28.064Z,20.20
2022-10-18T04:19:50.950Z,20.20
2022-10-18T04:23:15.202Z,20.20
2022-10-18T04:26:38.106Z,20.20
2022-10-18T04:30:01.014Z,20.20
2022-10-18T04:33:23.945Z,20.20
2022-10-18T04:36:46.882Z,20.20
2022-10-18T04:40:12.582Z,20.20
2022-10-18T04:43:35.530Z,20.20
2022-10-18T04:46:58.555Z,20.20
2022-10-18T04:50:21.490Z,20.20
2022-10-18T04:53:44.369Z,20.20
2022-10-18T04:57:08.674Z,20.20
2022-10-18T05:00:32.848Z,20.20
2022-10-18T05:03:57.301Z,20.20
2022-10-18T05:07:20.361Z,20.20
2022-10-18T05:10:43.253Z,20.20
2022-10-18T05:14:10.028Z,20.20
2022-10-18T05:17:32.921Z,20.20
2022-10-18T05:20:55.835Z,20.20
2022-10-18T05:24:19.664Z,20.20
2022-10-18T05:27:43.980Z,20.20
2022-10-18T05:31:10.430Z,20.20
2022-10-18T05:34:33.534Z,20.20
2022-10-18T05:37:56.481Z,20.20
2022-10-18T05:41:19.409Z,20.20
2022-10-18T05:44:42.346Z,20.20
2022-10-18T05:48:08.106Z,20.20
2022-10-18T05:51:31.043Z,20.20
2022-10-18T05:54:53.948Z,20.20
2022-10-18T05:58:16.812Z,20.10
2022-10-18T06:01:40.309Z,20.10
2022-10-18T06:05:04.854Z,20.10
2022-10-18T06:08:28.027Z,20.10
2022-10-18T06:11:50.884Z,20.10
2022-10-18T06:15:14.099Z,20.10
2022-10-18T06:18:37.331Z,20.10
2022-10-18T06:22:01.569Z,20.10
2022-10-18T06:25:24.460Z,20.10
2022-10-18T06:28:47.668Z,20.10
2022-10-18T06:32:10.606Z,20.10
2022-10-18T06:35:33.506Z,20.10
2022-10-18T06:38:57.758Z,20.10
2022-10-18T06:42:22.578Z,20.10
2022-10-18T06:45:45.685Z,20.10
2022-10-18T06:49:08.641Z,20.10
2022-10-18T06:52:31.818Z,20.10
2022-10-18T06:56:00.600Z,20.10
2022-10-18T06:59:25.209Z,20.10
2022-10-18T07:02:50.497Z,20.10
2022-10-18T07:06:14.953Z,20.10
2022-10-18T07:09:37.903Z,20.10
2022-10-18T07:13:30.439Z,20.10
2022-10-18T07:16:45.255Z,20.10
2022-10-18T07:20:08.839Z,20.10
2022-10-18T07:23:33.844Z,20.10
2022-10-18T07:26:56.697Z,20.10
2022-10-18T07:30:21.006Z,20.20
2022-10-18T07:33:43.876Z,20.20
2022-10-18T07:37:06.763Z,20.20
2022-10-18T07:40:29.675Z,20.20
2022-10-18T07:43:53.970Z,20.20
2022-10-18T07:47:18.315Z,20.20
2022-10-18T07:50:41.214Z,20.20
2022-10-18T07:54:04.140Z,20.20
2022-10-18T07:57:27.097Z,20.20
2022-10-18T08:00:49.966Z,20.20
2022-10-18T08:04:16.516Z,20.20
2022-10-18T08:07:39.541Z,20.20
2022-10-18T08:11:04.218Z,20.20
2022-10-18T08:14:27.099Z,20.20
2022-10-18T08:17:49.976Z,20.20
2022-10-18T08:21:16.188Z,20.20
2022-10-18T08:24:39.124Z,20.20
2022-10-18T08:28:02.260Z,20.20
2022-10-18T08:31:25.474Z,20.20
2022-10-18T08:34:48.685Z,20.20
2022-10-18T08:38:17.983Z,20.20
2022-10-18T08:41:56.904Z,20.20
2022-10-18T08:45:37.563Z,20.20
2022-10-18T08:49:04.571Z,20.30
2022-10-18T08:52:34.114Z,20.30
2022-10-18T08:56:04.275Z,20.30
2022-10-18T08:59:29.397Z,20.30
2022-10-18T09:03:04.795Z,20.30
2022-10-18T09:06:33.152Z,20.30
2022-10-18T09:10:04.394Z,20.30
2022-10-18T09:14:03.294Z,20.30
2022-10-18T09:17:35.304Z,20.40
2022-10-18T09:20:59.925Z,20.40
2022-10-18T09:24:31.885Z,20.50
2022-10-18T09:28:04.584Z,20.50
2022-10-18T09:31:41.401Z,20.60
2022-10-18T09:35:13.135Z,20.70
2022-10-18T09:38:43.170Z,20.70
2022-10-18T09:42:12.830Z,20.70
2022-10-18T09:45:37.774Z,20.80
2022-10-18T09:49:05.945Z,20.80
2022-10-18T09:52:33.895Z,20.80
2022-10-18T09:56:02.069Z,20.80
2022-10-18T09:59:33.581Z,20.80
2022-10-18T10:02:56.461Z,20.80
2022-10-18T10:06:26.163Z,20.70
2022-10-18T10:09:56.262Z,20.80
2022-10-18T10:13:22.994Z,20.70
2022-10-18T10:16:49.757Z,20.80
2022-10-18T10:20:20.253Z,20.80
2022-10-18T10:23:52.139Z,20.90
2022-10-18T10:27:21.713Z,20.90
2022-10-18T10:30:44.757Z,20.90
2022-10-18T10:34:21.207Z,20.90
2022-10-18T10:37:52.095Z,21.00
2022-10-18T10:41:22.990Z,21.10
2022-10-18T10:44:55.273Z,21.20
2022-10-18T10:48:20.339Z,21.10
2022-10-18T10:51:44.487Z,21.10
2022-10-18T10:55:34.053Z,21.10
2022-10-18T10:59:08.026Z,21.10
2022-10-18T11:02:32.992Z,21.20
2022-10-18T11:05:57.704Z,21.60
2022-10-18T11:09:45.094Z,21.90
2022-10-18T11:13:24.121Z,22.00
2022-10-18T11:16:55.986Z,21.80
2022-10-18T11:20:25.552Z,21.70
2022-10-18T11:23:48.601Z,22.00
2022-10-18T11:27:19.070Z,22.40
2022-10-18T11:30:53.297Z,22.80
2022-10-18T11:34:36.287Z,23.20
2022-10-18T11:38:07.786Z,23.50
2022-10-18T11:41:35.485Z,23.70
2022-10-18T11:45:09.210Z,23.90
2022-10-18T11:48:56.019Z,24.10
2022-10-18T11:52:27.440Z,23.90
2022-10-18T11:56:01.867Z,23.20
2022-10-18T11:59:32.084Z,22.90
2022-10-18T12:03:08.002Z,23.20
2022-10-18T12:06:35.643Z,23.40
2022-10-18T12:10:02.087Z,23.50
2022-10-18T12:13:30.732Z,23.50
2022-10-18T12:17:20.346Z,23.50
2022-10-18T12:20:43.891Z,23.50
2022-10-18T12:24:12.037Z,23.30
2022-10-18T12:27:42.056Z,23.20
2022-10-18T12:31:08.825Z,23.00
2022-10-18T12:34:37.379Z,22.90
2022-10-18T12:38:15.934Z,22.90
2022-10-18T12:41:38.972Z,23.00
2022-10-18T12:45:05.696Z,23.00
2022-10-18T12:48:35.163Z,23.10
2022-10-18T12:52:00.258Z,23.10
2022-10-18T12:55:33.659Z,23.10
2022-10-18T12:59:49.809Z,23.10
2022-10-18T13:03:40.842Z,23.20
2022-10-18T13:07:18.607Z,23.20
2022-10-18T13:10:42.342Z,23.30
2022-10-18T13:14:29.641Z,23.30
2022-10-18T13:17:57.113Z,23.40
2022-10-18T13:21:29.233Z,23.50
2022-10-18T13:25:04.167Z,23.50
2022-10-18T13:28:33.238Z,23.60
2022-10-18T13:32:03.831Z,23.60
2022-10-18T13:35:55.291Z,23.70
2022-10-18T13:39:22.325Z,23.70
2022-10-18T13:42:45.259Z,23.70
2022-10-18T13:46:08.177Z,23.80
2022-10-18T13:49:42.992Z,23.90
2022-10-18T13:53:38.742Z,23.90
2022-10-18T13:57:27.461Z,24.00
2022-10-18T14:01:03.984Z,24.10
2022-10-18T14:04:47.554Z,24.10
2022-10-18T14:08:14.506Z,24.10
2022-10-18T14:11:46.047Z,24.10
2022-10-18T14:15:16.998Z,24.10
2022-10-18T14:18:46.018Z,24.10
2022-10-18T14:22:16.525Z,24.20
2022-10-18T14:25:40.314Z,24.20
2022-10-18T14:29:05.675Z,24.20
2022-10-18T14:32:32.877Z,24.10
2022-10-18T14:36:08.093Z,24.10
2022-10-18T14:39:33.484Z,24.00
2022-10-18T14:42:56.465Z,24.00
2022-10-18T14:46:23.753Z,23.90
2022-10-18T14:49:48.911Z,23.90
2022-10-18T14:53:17.588Z,23.90
2022-10-18T14:56:42.134Z,23.90
2022-10-18T15:00:08.982Z,23.90
2022-10-18T15:03:35.474Z,23.90
2022-10-18T15:07:01.143Z,23.90
2022-10-18T15:10:28.538Z,23.80
2022-10-18T15:13:55.344Z,23.80
2022-10-18T15:17:23.164Z,23.80
2022-10-18T15:20:46.097Z,23.80
2022-10-18T15:24:31.141Z,23.80
2022-10-18T15:27:57.090Z,23.80
2022-10-18T15:31:26.090Z,23.70
2022-10-18T15:34:49.053Z,23.70
2022-10-18T15:38:16.957Z,23.70
2022-10-18T15:41:45.867Z,23.70
2022-10-18T15:45:37.252Z,23.70
2022-10-18T15:49:51.989Z,23.60
2022-10-18T15:53:31.551Z,23.60
2022-10-18T15:56:56.404Z,23.60
2022-10-18T16:00:21.914Z,23.50
2022-10-18T16:03:49.445Z,23.50
2022-10-18T16:07:13.300Z,23.50
2022-10-18T16:10:37.912Z,23.50
2022-10-18T16:14:02.177Z,23.40
2022-10-18T16:17:25.125Z,23.30
2022-10-18T16:20:49.042Z,23.20
2022-10-18T16:24:12.246Z,23.20
2022-10-18T16:27:35.125Z,23.10
2022-10-18T16:31:03.466Z,23.10
2022-10-18T16:34:27.397Z,23.00
2022-10-18T16:37:50.277Z,23.00
2022-10-18T16:41:15.766Z,23.00
2022-10-18T16:44:38.649Z,22.90
2022-10-18T16:48:02.977Z,22.80
2022-10-18T16:51:26.467Z,22.80
2022-10-18T16:54:49.650Z,22.80
2022-10-18T16:58:18.004Z,22.70
2022-10-18T17:01:40.969Z,22.70
2022-10-18T17:05:06.123Z,22.70
2022-10-18T17:08:29.416Z,22.70
2022-10-18T17:11:52.411Z,22.60
2022-10-18T17:15:15.398Z,22.60
2022-10-18T17:18:38.289Z,22.60
2022-10-18T17:22:02.908Z,22.60
2022-10-18T17:25:25.873Z,22.60
2022-10-18T17:28:51.810Z,22.50
2022-10-18T17:32:14.770Z,22.50
2022-10-18T17:35:37.951Z,22.50
2022-10-18T17:39:02.458Z,22.50
2022-10-18T17:42:25.345Z,22.40
2022-10-18T17:45:49.187Z,22.40
2022-10-18T17:49:13.985Z,22.40
2022-10-18T17:52:36.968Z,22.40
2022-10-18T17:56:02.869Z,22.40
2022-10-18T17:59:25.960Z,22.30
2022-10-18T18:02:48.884Z,22.30
2022-10-18T18:06:17.196Z,22.30
2022-10-18T18:09:40.261Z,22.30
2022-10-18T18:13:04.562Z,22.20
2022-10-18T18:16:29.380Z,22.20
2022-10-18T18:19:52.311Z,22.20
2022-10-18T18:23:15.189Z,22.20
2022-10-18T18:26:39.493Z,22.10
2022-10-18T18:30:03.842Z,22.10
2022-10-18T18:33:29.085Z,22.10
2022-10-18T18:36:52.158Z,22.10
2022-10-18T18:40:15.067Z,22.10
2022-10-18T18:43:39.597Z,22.00
2022-10-18T18:47:07.420Z,22.00
2022-10-18T18:50:37.107Z,22.00
2022-10-18T18:54:00.850Z,22.00
2022-10-18T18:57:23.728Z,22.00
2022-10-18T19:00:47.016Z,22.00
2022-10-18T19:04:11.633Z,21.90
2022-10-18T19:07:36.470Z,21.90
2022-10-18T19:10:59.390Z,21.80
2022-10-18T19:14:23.974Z,21.80
2022-10-18T19:17:48.624Z,21.80
2022-10-18T19:21:13.055Z,21.70
2022-10-18T19:24:35.931Z,21.70
2022-10-18T19:27:58.947Z,21.60
2022-10-18T19:31:22.198Z,21.60
2022-10-18T19:34:45.744Z,21.50
2022-10-18T19:38:10.194Z,21.50
2022-10-18T19:41:33.321Z,21.50
2022-10-18T19:44:56.346Z,21.40
2022-10-18T19:48:19.554Z,21.40
2022-10-18T19:51:43.131Z,21.30
2022-10-18T19:55:09.101Z,21.30
2022-10-18T19:58:32.047Z,21.30
2022-10-18T20:01:55.237Z,21.20
2022-10-18T20:05:18.365Z,21.20
2022-10-18T20:12:11.428Z,21.10
2022-10-18T20:15:34.392Z,21.10
2022-10-18T20:18:58.454Z,21.00
2022-10-18T20:22:21.375Z,21.00
2022-10-18T20:25:44.532Z,21.00
2022-10-18T20:29:08.944Z,21.00
2022-10-18T20:32:31.890Z,20.90
2022-10-18T20:35:54.816Z,20.90
2022-10-18T20:39:17.737Z,20.90
2022-10-18T20:42:41.031Z,20.90
2022-10-18T20:46:06.395Z,20.80
2022-10-18T20:49:29.317Z,20.80
2022-10-18T20:52:52.229Z,20.80
2022-10-18T20:56:17.096Z,20.70
2022-10-18T20:59:40.021Z,20.70
2022-10-18T21:03:04.634Z,20.70
2022-10-18T21:06:28.971Z,20.70
2022-10-18T21:09:51.885Z,20.60
2022-10-18T21:13:14.866Z,20.60
2022-10-18T21:16:38.152Z,20.60
2022-10-18T21:20:02.453Z,20.60
2022-10-18T21:23:25.348Z,20.50
2022-10-18T21:26:48.719Z,20.50
2022-10-18T21:33:40.471Z,20.50
2022-10-18T21:37:04.676Z,20.40
2022-10-18T21:40:27.529Z,20.40
2022-10-18T21:43:52.367Z,20.40
2022-10-18T21:47:15.978Z,20.40
2022-10-18T21:50:38.997Z,20.40
2022-10-18T21:54:03.309Z,20.30
2022-10-18T21:57:26.236Z,20.30
2022-10-18T22:00:50.736Z,20.30
2022-10-18T22:04:21.406Z,20.30
2022-10-18T22:07:44.311Z,20.30
2022-10-18T22:11:10.639Z,20.30
2022-10-18T22:14:33.651Z,20.20
2022-10-18T22:17:56.557Z,20.20
2022-10-18T22:21:20.905Z,20.20
2022-10-18T22:24:43.740Z,20.20
2022-10-18T22:28:08.125Z,20.20
2022-10-18T22:31:33.301Z,20.20
2022-10-18T22:34:56.187Z,20.10
2022-10-18T22:38:19.113Z,20.10
2022-10-18T22:41:42.788Z,20.10
2022-10-18T22:45:08.417Z,20.10
2022-10-18T22:48:31.569Z,20.10
2022-10-18T22:51:54.472Z,20.10
2022-10-18T22:55:17.677Z,20.10
2022-10-18T22:58:40.537Z,20.00
2022-10-18T23:02:04.946Z,20.00
2022-10-18T23:05:27.805Z,20.00
2022-10-18T23:08:51.190Z,20.00
2022-10-18T23:12:14.074Z,20.00
2022-10-18T23:15:38.870Z,19.90
2022-10-18T23:19:03.497Z,19.90
2022-10-18T23:22:26.412Z,19.90
2022-10-18T23:25:51.699Z,19.90
2022-10-18T23:29:14.959Z,19.90
2022-10-18T23:32:39.376Z,19.90
2022-10-18T23:36:04.101Z,19.90
2022-10-18T23:39:27.051Z,19.90
2022-10-18T23:42:49.928Z,19.90
2022-10-18T23:46:14.133Z,19.90
2022-10-18T23:49:36.975Z,19.90
2022-10-18T23:53:01.255Z,19.90
2022-10-18T23:56:24.098Z,19.90
2022-10-18T23:59:47.004Z,19.90
