createdAt,value
2019-01-08T00:00:35.398Z,98154.27
2019-01-08T00:05:38.697Z,98144.72
2019-01-08T00:10:41.966Z,98131.49
2019-01-08T00:15:45.340Z,98125.05
2019-01-08T00:20:49.036Z,98114.30
2019-01-08T00:25:53.386Z,98097.14
2019-01-08T00:30:56.760Z,98083.81
2019-01-08T00:36:00.173Z,98066.20
2019-01-08T00:41:03.446Z,98043.45
2019-01-08T00:46:06.724Z,98041.47
2019-01-08T00:51:10.052Z,98024.47
2019-01-08T00:56:13.409Z,98013.52
2019-01-08T01:01:16.697Z,98009.67
2019-01-08T01:06:20.023Z,97991.62
2019-01-08T01:11:23.293Z,97973.20
2019-01-08T01:16:26.657Z,97959.05
2019-01-08T01:21:30.015Z,97943.91
2019-01-08T01:26:33.284Z,97943.56
2019-01-08T01:31:36.577Z,97928.27
2019-01-08T01:36:39.948Z,97915.47
2019-01-08T01:41:43.552Z,97903.42
2019-01-08T01:46:47.091Z,97890.59
2019-01-08T01:51:50.350Z,97875.98
2019-01-08T01:56:53.709Z,97872.10
2019-01-08T02:01:57.140Z,97863.02
2019-01-08T02:07:00.403Z,97838.50
2019-01-08T02:12:03.680Z,97832.48
2019-01-08T02:17:06.988Z,97816.61
2019-01-08T02:22:10.255Z,97795.16
2019-01-08T02:27:13.678Z,97782.73
2019-01-08T02:32:16.954Z,97773.41
2019-01-08T02:37:20.338Z,97760.92
2019-01-08T02:42:23.621Z,97741.12
2019-01-08T02:47:26.877Z,97729.98
2019-01-08T02:52:30.245Z,97718.79
2019-01-08T02:57:33.587Z,97704.61
2019-01-08T03:02:37.076Z,97688.16
2019-01-08T03:07:40.336Z,97672.16
2019-01-08T03:12:43.688Z,97670.88
2019-01-08T03:17:47.090Z,97662.68
2019-01-08T03:22:50.364Z,97626.95
2019-01-08T03:27:53.677Z,97622.52
2019-01-08T03:32:56.981Z,97610.95
2019-01-08T03:38:00.466Z,97596.75
2019-01-08T03:43:03.882Z,97580.47
2019-01-08T03:48:07.175Z,97568.41
2019-01-08T03:53:10.604Z,97563.03
2019-01-08T03:58:13.954Z,97556.23
2019-01-08T04:03:17.228Z,97537.84
2019-01-08T04:08:20.558Z,97524.92
2019-01-08T04:13:23.925Z,97518.84
2019-01-08T04:18:27.194Z,97496.09
2019-01-08T04:23:30.546Z,97483.75
2019-01-08T04:28:33.799Z,97482.67
2019-01-08T04:33:37.174Z,97468.01
2019-01-08T04:38:40.438Z,97457.19
2019-01-08T04:43:44.689Z,97446.02
2019-01-08T04:48:48.005Z,97435.91
2019-01-08T04:53:51.268Z,97424.80
2019-01-08T04:58:54.530Z,97424.23
2019-01-08T05:03:57.824Z,97405.40
2019-01-08T05:09:01.277Z,97393.46
2019-01-08T05:14:04.571Z,97386.19
2019-01-08T05:19:07.815Z,97390.39
2019-01-08T05:24:11.297Z,97384.59
2019-01-08T05:29:14.621Z,97372.66
2019-01-08T05:34:17.872Z,97361.90
2019-01-08T05:39:21.284Z,97346.23
2019-01-08T05:44:24.542Z,97345.48
2019-01-08T05:49:27.827Z,97336.94
2019-01-08T05:54:31.200Z,97336.50
2019-01-08T05:59:34.638Z,97327.80
2019-01-08T06:04:37.898Z,97329.68
2019-01-08T06:09:41.316Z,97324.84
2019-01-08T06:14:44.573Z,97328.97
2019-01-08T06:19:47.829Z,97333.68
2019-01-08T06:24:51.137Z,97337.94
2019-01-08T06:29:54.464Z,97328.52
2019-01-08T06:34:57.712Z,97336.23
2019-01-08T06:40:00.964Z,97341.64
2019-01-08T06:45:04.483Z,97336.52
2019-01-08T06:50:08.565Z,97330.84
2019-01-08T06:55:11.864Z,97315.39
2019-01-08T07:00:15.247Z,97304.59
2019-01-08T07:05:18.509Z,97285.48
2019-01-08T07:10:21.845Z,97269.12
2019-01-08T07:15:25.100Z,97266.55
2019-01-08T07:20:28.363Z,97257.97
2019-01-08T07:25:31.709Z,97254.51
2019-01-08T07:30:41.706Z,97238.84
2019-01-08T07:35:41.909Z,97249.58
2019-01-08T07:40:45.337Z,97246.05
2019-01-08T07:45:48.608Z,97246.36
2019-01-08T07:50:51.937Z,97238.50
2019-01-08T07:55:55.381Z,97256.09
2019-01-08T08:00:58.776Z,97256.78
2019-01-08T08:06:02.050Z,97245.91
2019-01-08T08:11:05.317Z,97252.14
2019-01-08T08:16:08.573Z,97240.11
2019-01-08T08:21:12.033Z,97236.00
2019-01-08T08:26:15.300Z,97228.48
2019-01-08T08:31:18.560Z,97216.55
2019-01-08T08:36:21.976Z,97204.88
2019-01-08T08:41:25.399Z,97203.63
2019-01-08T08:46:28.698Z,97203.84
2019-01-08T08:51:32.102Z,97203.89
2019-01-08T08:56:35.606Z,97200.56
2019-01-08T09:01:39.043Z,97201.08
2019-01-08T09:06:42.509Z,97193.40
2019-01-08T09:11:45.878Z,97191.77
2019-01-08T09:16:49.295Z,97187.95
2019-01-08T09:21:52.689Z,97182.60
2019-01-08T09:26:56.017Z,97176.09
2019-01-08T09:31:59.404Z,97169.72
2019-01-08T09:37:02.777Z,97155.12
2019-01-08T09:42:06.190Z,97154.98
2019-01-08T09:47:09.645Z,97137.65
2019-01-08T09:52:12.971Z,97142.04
2019-01-08T09:57:16.486Z,97139.58
2019-01-08T10:02:19.781Z,97125.67
2019-01-08T10:07:23.121Z,97110.70
2019-01-08T10:12:26.515Z,97106.31
2019-01-08T10:17:30.032Z,97106.77
2019-01-08T10:22:33.403Z,97110.66
2019-01-08T10:27:36.782Z,97108.12
2019-01-08T10:32:40.229Z,97081.97
2019-01-08T10:37:43.583Z,97071.75
2019-01-08T10:42:47.003Z,97067.81
2019-01-08T10:47:50.412Z,97070.59
2019-01-08T10:52:53.829Z,97061.17
2019-01-08T10:57:57.267Z,97048.05
2019-01-08T11:03:00.669Z,97053.27
2019-01-08T11:08:03.924Z,97033.03
2019-01-08T11:13:07.429Z,97020.97
2019-01-08T11:18:10.797Z,97030.41
2019-01-08T11:23:14.211Z,97007.95
2019-01-08T11:28:18.719Z,97002.40
2019-01-08T11:33:21.982Z,96998.98
2019-01-08T11:38:25.263Z,96992.42
2019-01-08T11:43:28.530Z,96973.67
2019-01-08T11:48:31.915Z,96976.77
2019-01-08T11:53:36.711Z,96951.92
2019-01-08T11:58:38.792Z,96936.30
2019-01-08T12:09:10.293Z,96919.83
2019-01-08T12:14:13.677Z,96907.03
2019-01-08T12:19:17.028Z,96903.30
2019-01-08T12:24:20.286Z,96908.20
2019-01-08T12:29:23.679Z,96890.42
2019-01-08T12:34:27.250Z,96877.29
2019-01-08T12:39:30.539Z,96879.09
2019-01-08T12:44:33.808Z,96878.21
2019-01-08T12:49:37.370Z,96866.58
2019-01-08T12:54:40.685Z,96873.98
2019-01-08T12:59:44.033Z,96867.59
2019-01-08T13:04:47.466Z,96863.97
2019-01-08T13:09:50.728Z,96865.83
2019-01-08T13:14:54.022Z,96868.28
2019-01-08T13:19:57.380Z,96852.91
2019-01-08T13:25:00.632Z,96847.89
2019-01-08T13:30:04.142Z,96829.30
2019-01-08T13:35:07.568Z,96816.88
2019-01-08T13:40:11.204Z,96809.58
2019-01-08T13:45:14.664Z,96802.28
2019-01-08T13:50:18.278Z,96794.98
2019-01-08T13:55:21.957Z,96792.00
2019-01-08T14:00:25.691Z,96791.94
2019-01-08T14:05:30.483Z,96791.69
2019-01-08T14:10:33.817Z,96791.64
2019-01-08T14:15:37.131Z,96793.61
2019-01-08T14:20:40.621Z,96800.21
2019-01-08T14:25:43.983Z,96809.91
2019-01-08T14:30:47.437Z,96812.03
2019-01-08T14:35:50.723Z,96806.30
2019-01-08T14:40:54.132Z,96805.64
2019-01-08T14:45:57.622Z,96793.04
2019-01-08T14:51:01.040Z,96792.51
2019-01-08T14:56:05.540Z,96802.02
2019-01-08T15:01:09.084Z,96794.58
2019-01-08T15:06:12.652Z,96781.21
2019-01-08T15:11:16.071Z,96783.67
2019-01-08T15:16:19.452Z,96779.80
2019-01-08T15:21:22.961Z,96775.45
2019-01-08T15:26:26.557Z,96776.31
2019-01-08T15:31:31.000Z,96778.16
2019-01-08T15:36:34.444Z,96777.80
2019-01-08T15:41:37.775Z,96782.88
2019-01-08T15:46:41.323Z,96769.69
2019-01-08T15:51:44.814Z,96773.97
2019-01-08T15:56:48.344Z,96769.06
2019-01-08T16:01:51.757Z,96765.30
2019-01-08T16:06:55.200Z,96762.72
2019-01-08T16:11:58.793Z,96765.05
2019-01-08T16:17:02.255Z,96756.92
2019-01-08T16:22:05.631Z,96756.27
2019-01-08T16:27:09.046Z,96748.83
2019-01-08T16:32:12.395Z,96747.16
2019-01-08T16:37:19.758Z,96741.66
2019-01-08T16:42:23.128Z,96744.44
2019-01-08T16:47:26.479Z,96748.49
2019-01-08T16:52:29.832Z,96741.80
2019-01-08T16:57:33.201Z,96736.28
2019-01-08T17:02:36.540Z,96739.47
2019-01-08T17:07:40.022Z,96737.52
2019-01-08T17:12:43.576Z,96741.80
2019-01-08T17:17:47.003Z,96739.38
2019-01-08T17:22:50.379Z,96729.30
2019-01-08T17:27:53.854Z,96729.76
2019-01-08T17:32:57.306Z,96712.75
2019-01-08T17:38:01.606Z,96704.31
2019-01-08T17:43:05.072Z,96700.59
2019-01-08T17:48:08.588Z,96688.59
2019-01-08T17:53:11.942Z,96688.54
2019-01-08T17:58:30.733Z,96682.08
2019-01-08T18:03:42.328Z,96680.27
2019-01-08T18:08:37.553Z,96680.63
2019-01-08T18:13:41.099Z,96685.09
2019-01-08T18:18:44.506Z,96686.22
2019-01-08T18:23:48.022Z,96686.93
2019-01-08T18:28:51.635Z,96684.34
2019-01-08T18:33:55.188Z,96695.11
2019-01-08T18:38:58.888Z,96688.02
2019-01-08T18:44:02.263Z,96675.45
2019-01-08T18:49:07.784Z,96672.34
2019-01-08T18:54:09.351Z,96672.92
2019-01-08T18:59:12.765Z,96691.81
2019-01-08T19:04:16.112Z,96699.80
2019-01-08T19:09:31.612Z,96695.80
2019-01-08T19:14:37.768Z,96677.83
2019-01-08T19:19:41.343Z,96683.53
2019-01-08T19:24:44.726Z,96684.82
2019-01-08T19:29:48.129Z,96698.36
2019-01-08T19:34:51.479Z,96679.32
2019-01-08T19:39:54.851Z,96667.89
2019-01-08T19:44:58.361Z,96654.31
2019-01-08T19:50:01.955Z,96654.05
2019-01-08T19:55:06.173Z,96661.98
2019-01-08T20:00:11.360Z,96664.56
2019-01-08T20:05:14.833Z,96667.23
2019-01-08T20:10:18.291Z,96662.95
2019-01-08T20:15:22.828Z,96662.58
2019-01-08T20:20:26.259Z,96655.61
2019-01-08T20:25:30.215Z,96642.48
2019-01-08T20:30:34.067Z,96631.59
2019-01-08T20:35:37.941Z,96630.55
2019-01-08T20:40:41.628Z,96624.13
2019-01-08T20:45:45.609Z,96613.62
2019-01-08T20:50:49.925Z,96605.66
2019-01-08T20:55:54.009Z,96597.23
2019-01-08T21:00:57.528Z,96598.62
2019-01-08T21:06:01.591Z,96598.11
2019-01-08T21:11:06.210Z,96599.80
2019-01-08T21:16:09.451Z,96611.80
2019-01-08T21:21:13.076Z,96617.09
2019-01-08T21:26:16.855Z,96635.77
2019-01-08T21:31:20.934Z,96626.84
2019-01-08T21:36:24.274Z,96625.34
2019-01-08T21:41:28.222Z,96628.08
2019-01-08T21:46:31.511Z,96620.60
2019-01-08T21:51:35.092Z,96618.25
2019-01-08T21:56:39.071Z,96629.11
2019-01-08T22:01:42.620Z,96625.59
2019-01-08T22:06:46.315Z,96626.22
2019-01-08T22:11:50.312Z,96623.45
2019-01-08T22:16:54.098Z,96628.73
2019-01-08T22:21:57.363Z,96624.53
2019-01-08T22:27:00.655Z,96601.79
2019-01-08T22:32:04.476Z,96611.92
2019-01-08T22:37:08.718Z,96604.06
2019-01-08T22:42:12.207Z,96594.29
2019-01-08T22:47:15.492Z,96599.69
2019-01-08T22:52:18.743Z,96601.03
2019-01-08T22:57:22.004Z,96599.02
2019-01-08T23:02:25.303Z,96586.48
2019-01-08T23:07:28.580Z,96583.49
2019-01-08T23:12:31.962Z,96580.64
2019-01-08T23:17:35.202Z,96579.55
2019-01-08T23:22:38.624Z,96577.09
2019-01-08T23:27:41.906Z,96579.03
2019-01-08T23:32:45.209Z,96578.06
2019-01-08T23:37:48.611Z,96569.46
2019-01-08T23:42:51.863Z,96568.30
2019-01-08T23:47:55.200Z,96566.97
2019-01-08T23:53:06.368Z,96558.91
2019-01-08T23:58:12.355Z,96566.82
