createdAt,value
2017-06-17T00:00:21.505Z,0
2017-06-17T00:00:47.598Z,0
2017-06-17T00:01:13.739Z,0
2017-06-17T00:01:39.874Z,0
2017-06-17T00:02:06.121Z,0
2017-06-17T00:02:32.211Z,0
2017-06-17T00:02:58.319Z,0
2017-06-17T00:03:24.472Z,0
2017-06-17T00:03:50.587Z,0
2017-06-17T00:04:16.688Z,0
2017-06-17T00:04:42.793Z,0
2017-06-17T00:05:08.893Z,0
2017-06-17T00:05:34.982Z,0
2017-06-17T00:06:01.070Z,0
2017-06-17T00:06:27.221Z,0
2017-06-17T00:06:53.348Z,0
2017-06-17T00:07:19.441Z,0
2017-06-17T00:07:45.567Z,0
2017-06-17T00:08:11.701Z,0
2017-06-17T00:08:37.788Z,0
2017-06-17T00:09:03.890Z,0
2017-06-17T00:09:29.997Z,0
2017-06-17T00:09:56.130Z,0
2017-06-17T00:10:22.209Z,0
2017-06-17T00:10:48.336Z,0
2017-06-17T00:11:14.464Z,0
2017-06-17T00:11:40.570Z,0
2017-06-17T00:12:06.657Z,0
2017-06-17T00:12:32.757Z,0
2017-06-17T00:12:58.862Z,0
2017-06-17T00:13:24.953Z,0
2017-06-17T00:13:51.051Z,0
2017-06-17T00:14:17.157Z,0
2017-06-17T00:14:43.250Z,0
2017-06-17T00:15:09.389Z,0
2017-06-17T00:15:35.496Z,0
2017-06-17T00:16:01.592Z,0
2017-06-17T00:16:27.695Z,0
2017-06-17T00:16:53.785Z,0
2017-06-17T00:17:19.930Z,0
2017-06-17T00:17:46.037Z,0
2017-06-17T00:18:12.127Z,0
2017-06-17T00:18:38.218Z,0
2017-06-17T00:19:04.354Z,0
2017-06-17T00:19:30.453Z,0
2017-06-17T00:19:56.563Z,0
2017-06-17T00:20:22.695Z,0
2017-06-17T00:20:48.794Z,0
2017-06-17T00:21:14.883Z,0
2017-06-17T00:21:40.987Z,0
2017-06-17T00:22:07.076Z,0
2017-06-17T00:22:33.183Z,0
2017-06-17T00:22:59.281Z,0
2017-06-17T00:23:25.370Z,0
2017-06-17T00:23:51.498Z,0
2017-06-17T00:24:17.654Z,0
2017-06-17T00:24:43.768Z,0
2017-06-17T00:25:09.897Z,0
2017-06-17T00:25:36.003Z,0
2017-06-17T00:26:02.091Z,0
2017-06-17T00:26:28.192Z,0
2017-06-17T00:26:54.324Z,0
2017-06-17T00:27:20.443Z,0
2017-06-17T00:27:46.542Z,0
2017-06-17T00:28:12.647Z,0
2017-06-17T00:28:38.740Z,0
2017-06-17T00:29:04.831Z,0
2017-06-17T00:29:30.941Z,0
2017-06-17T00:29:57.064Z,0
2017-06-17T00:30:23.152Z,0
2017-06-17T00:30:49.259Z,0
2017-06-17T00:31:15.357Z,0
2017-06-17T00:31:41.447Z,0
2017-06-17T00:32:07.573Z,0
2017-06-17T00:32:33.680Z,0
2017-06-17T00:32:59.773Z,0
2017-06-17T00:33:25.869Z,0
2017-06-17T00:33:51.959Z,0
2017-06-17T00:34:18.062Z,0
2017-06-17T00:34:44.163Z,0
2017-06-17T00:35:10.278Z,0
2017-06-17T00:35:36.379Z,0
2017-06-17T00:36:02.485Z,0
2017-06-17T00:36:28.573Z,0
2017-06-17T00:36:54.674Z,0
2017-06-17T00:37:20.805Z,0
2017-06-17T00:37:46.892Z,0
2017-06-17T00:38:12.989Z,0
2017-06-17T00:38:39.086Z,0
2017-06-17T00:39:05.187Z,0
2017-06-17T00:39:31.293Z,0
2017-06-17T00:39:57.402Z,0
2017-06-17T00:40:23.502Z,0
2017-06-17T00:40:49.607Z,0
2017-06-17T00:41:15.724Z,0
2017-06-17T00:41:41.842Z,0
2017-06-17T00:42:07.974Z,0
2017-06-17T00:42:34.068Z,0
2017-06-17T00:43:00.157Z,0
2017-06-17T00:43:26.266Z,0
2017-06-17T00:43:52.363Z,0
2017-06-17T00:44:18.491Z,0
2017-06-17T00:44:44.579Z,0
2017-06-17T00:45:10.676Z,0
2017-06-17T00:45:36.781Z,0
2017-06-17T00:46:02.873Z,0
2017-06-17T00:46:28.992Z,0
2017-06-17T00:46:55.100Z,0
2017-06-17T00:47:21.251Z,0
2017-06-17T00:47:47.340Z,0
2017-06-17T00:48:13.471Z,0
2017-06-17T00:48:39.597Z,0
2017-06-17T00:49:05.688Z,0
2017-06-17T00:49:31.791Z,0
2017-06-17T00:49:57.907Z,0
2017-06-17T00:50:24.015Z,0
2017-06-17T00:50:50.109Z,0
2017-06-17T00:51:16.203Z,0
2017-06-17T00:51:42.308Z,0
2017-06-17T00:52:08.433Z,0
2017-06-17T00:52:34.524Z,0
2017-06-17T00:53:00.627Z,0
2017-06-17T00:53:26.732Z,0
2017-06-17T00:53:52.819Z,0
2017-06-17T00:54:18.941Z,0
2017-06-17T00:54:45.047Z,0
2017-06-17T00:55:11.137Z,0
2017-06-17T00:55:37.239Z,0
2017-06-17T00:56:03.328Z,0
2017-06-17T00:56:29.431Z,0
2017-06-17T00:56:55.536Z,0
2017-06-17T00:57:21.626Z,0
2017-06-17T00:57:47.722Z,0
2017-06-17T00:58:13.830Z,0
2017-06-17T00:58:39.916Z,0
2017-06-17T00:59:06.012Z,0
2017-06-17T00:59:32.118Z,0
2017-06-17T00:59:58.210Z,0
2017-06-17T01:00:24.301Z,0
2017-06-17T01:00:50.404Z,0
2017-06-17T01:01:16.504Z,0
2017-06-17T01:01:42.638Z,0
2017-06-17T01:02:08.729Z,0
2017-06-17T01:02:34.833Z,0
2017-06-17T01:03:00.957Z,0
2017-06-17T01:03:27.072Z,0
2017-06-17T01:03:53.164Z,0
2017-06-17T01:04:19.300Z,0
2017-06-17T01:04:45.396Z,0
2017-06-17T01:05:11.486Z,0
2017-06-17T01:05:37.591Z,0
2017-06-17T01:06:03.690Z,0
2017-06-17T01:06:29.788Z,0
2017-06-17T01:06:55.882Z,0
2017-06-17T01:07:21.998Z,0
2017-06-17T01:07:48.133Z,0
2017-06-17T01:08:14.229Z,0
2017-06-17T01:08:40.318Z,0
2017-06-17T01:09:06.425Z,0
2017-06-17T01:09:32.524Z,0
2017-06-17T01:09:58.615Z,0
2017-06-17T01:10:24.792Z,0
2017-06-17T01:10:50.900Z,0
2017-06-17T01:11:16.988Z,0
2017-06-17T01:11:43.088Z,0
2017-06-17T01:12:09.219Z,0
2017-06-17T01:12:35.310Z,0
2017-06-17T01:13:01.406Z,0
2017-06-17T01:13:27.509Z,0
2017-06-17T01:13:53.609Z,0
2017-06-17T01:14:19.697Z,0
2017-06-17T01:14:45.834Z,0
2017-06-17T01:15:11.986Z,0
2017-06-17T01:15:38.073Z,0
2017-06-17T01:16:04.182Z,0
2017-06-17T01:16:30.281Z,0
2017-06-17T01:16:56.397Z,0
2017-06-17T01:17:22.529Z,0
2017-06-17T01:17:48.615Z,0
2017-06-17T01:18:14.743Z,0
2017-06-17T01:18:40.868Z,0
2017-06-17T01:19:06.958Z,0
2017-06-17T01:19:33.064Z,0
2017-06-17T01:19:59.163Z,0
2017-06-17T01:20:25.255Z,0
2017-06-17T01:20:51.386Z,0
2017-06-17T01:21:17.491Z,0
2017-06-17T01:21:43.601Z,0
2017-06-17T01:22:09.727Z,0
2017-06-17T01:22:35.833Z,0
2017-06-17T01:23:01.993Z,0
2017-06-17T01:23:28.351Z,0
2017-06-17T01:23:54.690Z,0
2017-06-17T01:24:20.910Z,0
2017-06-17T01:24:47.281Z,0
2017-06-17T01:25:13.611Z,0
2017-06-17T01:25:40.000Z,0
2017-06-17T01:26:06.179Z,0
2017-06-17T01:26:32.382Z,0
2017-06-17T01:26:58.737Z,0
2017-06-17T01:27:25.343Z,0
2017-06-17T01:27:51.535Z,0
2017-06-17T01:28:17.624Z,0
2017-06-17T01:28:43.727Z,0
2017-06-17T01:29:09.826Z,0
2017-06-17T01:29:35.933Z,0
2017-06-17T01:30:02.078Z,0
2017-06-17T01:30:28.173Z,0
2017-06-17T01:30:54.278Z,0
2017-06-17T01:31:21.300Z,0
2017-06-17T01:31:47.355Z,0
2017-06-17T01:32:15.348Z,0
2017-06-17T01:32:43.249Z,0
2017-06-17T01:33:10.934Z,0
2017-06-17T01:33:38.563Z,0
2017-06-17T01:34:05.095Z,0
2017-06-17T01:34:32.787Z,0
2017-06-17T01:35:00.252Z,0
2017-06-17T01:35:26.750Z,0
2017-06-17T01:35:54.889Z,0
2017-06-17T01:36:22.085Z,0
2017-06-17T01:36:49.361Z,0
2017-06-17T01:37:15.449Z,0
2017-06-17T01:37:41.544Z,0
2017-06-17T01:38:07.742Z,0
2017-06-17T01:38:33.834Z,0
2017-06-17T01:38:59.924Z,0
2017-06-17T01:39:26.076Z,0
2017-06-17T01:39:52.183Z,0
2017-06-17T01:40:18.286Z,0
2017-06-17T01:40:44.405Z,0
2017-06-17T01:41:10.501Z,0
2017-06-17T01:41:36.606Z,0
2017-06-17T01:42:02.697Z,0
2017-06-17T01:42:28.789Z,0
2017-06-17T01:42:54.897Z,0
2017-06-17T01:43:20.993Z,0
2017-06-17T01:43:47.086Z,0
2017-06-17T01:44:13.191Z,0
2017-06-17T01:44:39.297Z,0
2017-06-17T01:45:05.389Z,0
2017-06-17T01:45:31.520Z,0
2017-06-17T01:45:57.760Z,0
2017-06-17T01:46:23.870Z,0
2017-06-17T01:46:49.966Z,0
2017-06-17T01:47:16.054Z,0
2017-06-17T01:47:42.161Z,0
2017-06-17T01:48:08.261Z,0
2017-06-17T01:48:34.352Z,0
2017-06-17T01:49:00.456Z,0
2017-06-17T01:49:26.560Z,0
2017-06-17T01:49:52.646Z,0
2017-06-17T01:50:18.744Z,0
2017-06-17T01:50:44.850Z,0
2017-06-17T01:51:10.940Z,0
2017-06-17T01:51:38.227Z,0
2017-06-17T01:52:05.871Z,0
2017-06-17T01:52:32.178Z,0
2017-06-17T01:52:58.283Z,0
2017-06-17T01:53:24.370Z,0
2017-06-17T01:53:50.468Z,0
2017-06-17T01:54:16.572Z,0
2017-06-17T01:54:42.687Z,0
2017-06-17T01:55:08.783Z,0
2017-06-17T01:55:34.890Z,0
2017-06-17T01:56:01.008Z,0
2017-06-17T01:56:27.099Z,0
2017-06-17T01:56:53.208Z,0
2017-06-17T01:57:19.329Z,0
2017-06-17T01:57:45.418Z,0
2017-06-17T01:58:11.524Z,0
2017-06-17T01:58:37.652Z,0
2017-06-17T01:59:03.741Z,0
2017-06-17T01:59:29.844Z,0
2017-06-17T01:59:55.975Z,0
2017-06-17T02:00:22.059Z,0
2017-06-17T02:00:48.157Z,0
2017-06-17T02:01:14.262Z,0
2017-06-17T02:01:40.354Z,0
2017-06-17T02:02:06.452Z,0
2017-06-17T02:02:32.548Z,0
2017-06-17T02:02:58.653Z,0
2017-06-17T02:03:24.957Z,0
2017-06-17T02:03:51.067Z,0
2017-06-17T02:04:17.164Z,0
2017-06-17T02:04:43.269Z,0
2017-06-17T02:05:09.358Z,0
2017-06-17T02:05:35.479Z,0
2017-06-17T02:06:01.584Z,0
2017-06-17T02:06:27.679Z,0
2017-06-17T02:06:53.768Z,0
2017-06-17T02:07:19.876Z,0
2017-06-17T02:07:46.026Z,0
2017-06-17T02:08:12.151Z,0
2017-06-17T02:08:38.267Z,0
2017-06-17T02:09:04.366Z,0
2017-06-17T02:09:30.467Z,0
2017-06-17T02:09:56.561Z,0
2017-06-17T02:10:22.672Z,0
2017-06-17T02:10:48.782Z,0
2017-06-17T02:11:14.879Z,0
2017-06-17T02:11:40.969Z,0
2017-06-17T02:12:07.073Z,0
2017-06-17T02:12:33.200Z,0
2017-06-17T02:12:59.316Z,0
2017-06-17T02:13:25.443Z,0
2017-06-17T02:13:51.532Z,0
2017-06-17T02:14:17.641Z,0
2017-06-17T02:14:43.738Z,0
2017-06-17T02:15:09.828Z,0
2017-06-17T02:15:35.958Z,0
2017-06-17T02:16:02.086Z,0
2017-06-17T02:16:28.177Z,0
2017-06-17T02:16:54.279Z,0
2017-06-17T02:17:20.384Z,0
2017-06-17T02:17:46.470Z,0
2017-06-17T02:18:12.569Z,0
2017-06-17T02:18:38.702Z,0
2017-06-17T02:19:04.793Z,0
2017-06-17T02:19:30.896Z,0
2017-06-17T02:19:56.984Z,0
2017-06-17T02:20:23.090Z,0
2017-06-17T02:20:49.221Z,0
2017-06-17T02:21:15.307Z,0
2017-06-17T02:21:41.407Z,0
2017-06-17T02:22:07.510Z,0
2017-06-17T02:22:33.600Z,0
2017-06-17T02:22:59.724Z,0
2017-06-17T02:23:25.883Z,0
2017-06-17T02:23:51.977Z,0
2017-06-17T02:24:18.116Z,0
2017-06-17T02:24:44.220Z,0
2017-06-17T02:25:10.320Z,0
2017-06-17T02:25:36.424Z,0
2017-06-17T02:26:02.567Z,0
2017-06-17T02:26:28.665Z,0
2017-06-17T02:26:54.798Z,0
2017-06-17T02:27:20.916Z,0
2017-06-17T02:27:47.004Z,0
2017-06-17T02:28:13.115Z,0
2017-06-17T02:28:39.212Z,0
2017-06-17T02:29:05.303Z,0
2017-06-17T02:29:31.432Z,0
2017-06-17T02:29:57.534Z,0
2017-06-17T02:30:23.632Z,0
2017-06-17T02:30:49.724Z,0
2017-06-17T02:31:15.838Z,0
2017-06-17T02:31:41.970Z,0
2017-06-17T02:32:08.090Z,0
2017-06-17T02:32:34.225Z,0
2017-06-17T02:33:00.360Z,0
2017-06-17T02:33:26.513Z,0
2017-06-17T02:33:52.602Z,0
2017-06-17T02:34:18.728Z,0
2017-06-17T02:34:44.887Z,0
2017-06-17T02:35:11.023Z,0
2017-06-17T02:35:37.123Z,0
2017-06-17T02:36:03.245Z,0
2017-06-17T02:36:29.352Z,0
2017-06-17T02:36:55.451Z,0
2017-06-17T02:37:21.562Z,0
2017-06-17T02:37:47.664Z,0
2017-06-17T02:38:13.799Z,0
2017-06-17T02:38:39.913Z,0
2017-06-17T02:39:06.011Z,0
2017-06-17T02:39:32.143Z,0
2017-06-17T02:39:58.234Z,0
2017-06-17T02:40:24.332Z,0
2017-06-17T02:40:50.438Z,0
2017-06-17T02:41:16.530Z,0
2017-06-17T02:41:42.620Z,0
2017-06-17T02:42:08.730Z,0
2017-06-17T02:42:34.825Z,0
2017-06-17T02:43:00.916Z,0
2017-06-17T02:43:27.052Z,0
2017-06-17T02:43:53.153Z,0
2017-06-17T02:44:19.244Z,0
2017-06-17T02:44:45.347Z,0
2017-06-17T02:45:11.452Z,0
2017-06-17T02:45:37.539Z,0
2017-06-17T02:46:03.638Z,0
2017-06-17T02:46:29.744Z,0
2017-06-17T02:46:55.834Z,0
2017-06-17T02:47:21.964Z,0
2017-06-17T02:47:48.053Z,0
2017-06-17T02:48:14.158Z,0
2017-06-17T02:48:40.289Z,0
2017-06-17T02:49:06.376Z,0
2017-06-17T02:49:32.501Z,0
2017-06-17T02:49:58.609Z,0
2017-06-17T02:50:24.726Z,0
2017-06-17T02:50:50.821Z,0
2017-06-17T02:51:16.927Z,0
2017-06-17T02:51:43.049Z,0
2017-06-17T02:52:09.139Z,0
2017-06-17T02:52:35.241Z,0
2017-06-17T02:53:01.342Z,0
2017-06-17T02:53:27.475Z,0
2017-06-17T02:53:53.576Z,0
2017-06-17T02:54:19.675Z,0
2017-06-17T02:54:45.781Z,0
2017-06-17T02:55:11.873Z,0
2017-06-17T02:55:37.962Z,0
2017-06-17T02:56:04.072Z,0
2017-06-17T02:56:30.196Z,0
2017-06-17T02:56:56.308Z,0
2017-06-17T02:57:22.440Z,0
2017-06-17T02:57:48.540Z,0
2017-06-17T02:58:14.665Z,0
2017-06-17T02:58:40.757Z,0
2017-06-17T02:59:06.846Z,0
2017-06-17T02:59:32.956Z,0
2017-06-17T02:59:59.048Z,0
2017-06-17T03:00:25.142Z,0
2017-06-17T03:00:51.273Z,0
2017-06-17T03:01:17.370Z,0
2017-06-17T03:01:43.459Z,0
2017-06-17T03:02:09.562Z,5
2017-06-17T03:02:35.669Z,5
2017-06-17T03:03:01.757Z,5
2017-06-17T03:03:27.858Z,5
2017-06-17T03:03:53.951Z,5
2017-06-17T03:04:20.081Z,5
2017-06-17T03:04:46.182Z,5
2017-06-17T03:05:12.309Z,5
2017-06-17T03:05:38.411Z,5
2017-06-17T03:06:04.518Z,5
2017-06-17T03:06:30.604Z,5
2017-06-17T03:06:56.703Z,5
2017-06-17T03:07:22.810Z,5
2017-06-17T03:07:48.902Z,5
2017-06-17T03:08:15.000Z,5
2017-06-17T03:08:41.132Z,5
2017-06-17T03:09:07.227Z,5
2017-06-17T03:09:33.334Z,5
2017-06-17T03:09:59.443Z,5
2017-06-17T03:10:25.543Z,5
2017-06-17T03:10:51.677Z,5
2017-06-17T03:11:17.768Z,5
2017-06-17T03:11:43.863Z,5
2017-06-17T03:12:09.998Z,5
2017-06-17T03:12:36.093Z,5
2017-06-17T03:13:02.183Z,5
2017-06-17T03:13:28.291Z,5
2017-06-17T03:13:54.388Z,5
2017-06-17T03:14:20.479Z,5
2017-06-17T03:14:46.584Z,5
2017-06-17T03:15:12.676Z,5
2017-06-17T03:15:38.808Z,10
2017-06-17T03:16:04.901Z,10
2017-06-17T03:16:31.016Z,10
2017-06-17T03:16:57.123Z,10
2017-06-17T03:17:23.220Z,10
2017-06-17T03:17:49.336Z,10
2017-06-17T03:18:15.467Z,10
2017-06-17T03:18:41.566Z,10
2017-06-17T03:19:07.680Z,10
2017-06-17T03:19:33.782Z,10
2017-06-17T03:19:59.889Z,10
2017-06-17T03:20:25.985Z,10
2017-06-17T03:20:52.080Z,10
2017-06-17T03:21:18.170Z,10
2017-06-17T03:21:44.278Z,10
2017-06-17T03:22:10.378Z,10
2017-06-17T03:22:36.493Z,10
2017-06-17T03:23:02.646Z,10
2017-06-17T03:23:28.780Z,10
2017-06-17T03:23:54.866Z,10
2017-06-17T03:24:20.966Z,10
2017-06-17T03:24:47.071Z,10
2017-06-17T03:25:13.160Z,10
2017-06-17T03:25:39.280Z,10
2017-06-17T03:26:05.387Z,10
2017-06-17T03:26:31.481Z,10
2017-06-17T03:26:57.569Z,10
2017-06-17T03:27:23.678Z,10
2017-06-17T03:27:49.774Z,10
2017-06-17T03:28:15.866Z,10
2017-06-17T03:28:41.972Z,10
2017-06-17T03:29:08.099Z,10
2017-06-17T03:29:34.187Z,10
2017-06-17T03:30:00.290Z,10
2017-06-17T03:30:26.398Z,10
2017-06-17T03:30:52.485Z,10
2017-06-17T03:31:18.586Z,10
2017-06-17T03:31:44.678Z,10
2017-06-17T03:32:10.784Z,10
2017-06-17T03:32:36.887Z,15
2017-06-17T03:33:02.978Z,15
2017-06-17T03:33:29.080Z,15
2017-06-17T03:33:55.241Z,15
2017-06-17T03:34:21.380Z,15
2017-06-17T03:34:47.481Z,15
2017-06-17T03:35:13.587Z,15
2017-06-17T03:35:39.705Z,15
2017-06-17T03:36:05.800Z,15
2017-06-17T03:36:31.905Z,15
2017-06-17T03:36:57.997Z,15
2017-06-17T03:37:24.103Z,15
2017-06-17T03:37:50.190Z,20
2017-06-17T03:38:16.291Z,20
2017-06-17T03:38:42.423Z,20
2017-06-17T03:39:08.514Z,20
2017-06-17T03:39:34.611Z,20
2017-06-17T03:40:00.715Z,20
2017-06-17T03:40:26.808Z,20
2017-06-17T03:40:52.899Z,20
2017-06-17T03:41:19.007Z,20
2017-06-17T03:41:45.132Z,25
2017-06-17T03:42:11.246Z,25
2017-06-17T03:42:37.353Z,25
2017-06-17T03:43:03.446Z,25
2017-06-17T03:43:29.579Z,25
2017-06-17T03:43:55.670Z,25
2017-06-17T03:44:21.761Z,25
2017-06-17T03:44:47.870Z,20
2017-06-17T03:45:13.967Z,20
2017-06-17T03:45:40.058Z,20
2017-06-17T03:46:06.162Z,20
2017-06-17T03:46:32.289Z,20
2017-06-17T03:46:58.380Z,20
2017-06-17T03:47:24.484Z,20
2017-06-17T03:47:50.589Z,20
2017-06-17T03:48:16.683Z,20
2017-06-17T03:48:42.806Z,20
2017-06-17T03:49:08.898Z,20
2017-06-17T03:49:35.005Z,20
2017-06-17T03:50:01.134Z,20
2017-06-17T03:50:27.247Z,20
2017-06-17T03:50:53.348Z,25
2017-06-17T03:51:19.451Z,25
2017-06-17T03:51:45.539Z,25
2017-06-17T03:52:11.638Z,25
2017-06-17T03:52:37.743Z,25
2017-06-17T03:53:03.834Z,30
2017-06-17T03:53:29.931Z,30
2017-06-17T03:53:56.027Z,30
2017-06-17T03:54:22.131Z,30
2017-06-17T03:54:48.264Z,30
2017-06-17T03:55:14.350Z,30
2017-06-17T03:55:40.450Z,30
2017-06-17T03:56:06.583Z,30
2017-06-17T03:56:32.701Z,30
2017-06-17T03:56:58.797Z,30
2017-06-17T03:57:24.902Z,30
2017-06-17T03:57:50.994Z,30
2017-06-17T03:58:17.081Z,30
2017-06-17T03:58:43.191Z,30
2017-06-17T03:59:09.288Z,30
2017-06-17T03:59:35.443Z,30
2017-06-17T04:00:01.561Z,30
2017-06-17T04:00:27.657Z,30
2017-06-17T04:00:53.761Z,30
2017-06-17T04:01:19.853Z,30
2017-06-17T04:01:45.945Z,30
2017-06-17T04:02:12.082Z,30
2017-06-17T04:02:38.203Z,30
2017-06-17T04:03:04.270Z,30
2017-06-17T04:03:30.401Z,35
2017-06-17T04:03:56.500Z,35
2017-06-17T04:04:22.614Z,35
2017-06-17T04:04:48.715Z,35
2017-06-17T04:05:14.807Z,35
2017-06-17T04:05:40.946Z,40
2017-06-17T04:06:07.093Z,40
2017-06-17T04:06:33.184Z,40
2017-06-17T04:06:59.288Z,45
2017-06-17T04:07:25.391Z,45
2017-06-17T04:07:51.502Z,50
2017-06-17T04:08:17.604Z,50
2017-06-17T04:08:43.711Z,50
2017-06-17T04:09:09.799Z,50
2017-06-17T04:09:35.897Z,50
2017-06-17T04:10:02.002Z,50
2017-06-17T04:10:28.092Z,50
2017-06-17T04:10:54.188Z,50
2017-06-17T04:11:20.320Z,50
2017-06-17T04:11:46.413Z,50
2017-06-17T04:12:12.503Z,50
2017-06-17T04:12:38.615Z,50
2017-06-17T04:13:04.708Z,50
2017-06-17T04:13:30.834Z,50
2017-06-17T04:13:56.976Z,50
2017-06-17T04:14:23.102Z,55
2017-06-17T04:14:49.190Z,55
2017-06-17T04:15:15.293Z,50
2017-06-17T04:15:41.396Z,50
2017-06-17T04:16:07.516Z,50
2017-06-17T04:16:33.613Z,50
2017-06-17T04:16:59.703Z,50
2017-06-17T04:17:25.812Z,50
2017-06-17T04:17:51.939Z,50
2017-06-17T04:18:18.029Z,45
2017-06-17T04:18:44.133Z,45
2017-06-17T04:19:10.268Z,45
2017-06-17T04:19:36.355Z,45
2017-06-17T04:20:02.454Z,40
2017-06-17T04:20:28.561Z,40
2017-06-17T04:20:54.650Z,40
2017-06-17T04:21:20.770Z,40
2017-06-17T04:21:46.893Z,40
2017-06-17T04:22:12.995Z,40
2017-06-17T04:22:39.100Z,40
2017-06-17T04:23:05.237Z,40
2017-06-17T04:23:31.358Z,40
2017-06-17T04:23:57.464Z,40
2017-06-17T04:24:23.554Z,40
2017-06-17T04:24:49.650Z,40
2017-06-17T04:25:15.783Z,40
2017-06-17T04:25:41.876Z,40
2017-06-17T04:26:07.966Z,45
2017-06-17T04:26:34.075Z,45
2017-06-17T04:27:00.194Z,45
2017-06-17T04:27:26.300Z,50
2017-06-17T04:27:52.412Z,50
2017-06-17T04:28:18.534Z,50
2017-06-17T04:28:44.643Z,50
2017-06-17T04:29:10.734Z,50
2017-06-17T04:29:36.825Z,50
2017-06-17T04:30:02.934Z,50
2017-06-17T04:30:29.029Z,50
2017-06-17T04:30:55.141Z,55
2017-06-17T04:31:21.277Z,55
2017-06-17T04:31:47.437Z,55
2017-06-17T04:32:13.526Z,60
2017-06-17T04:32:39.629Z,60
2017-06-17T04:33:05.721Z,65
2017-06-17T04:33:31.831Z,65
2017-06-17T04:33:57.929Z,65
2017-06-17T04:34:24.019Z,65
2017-06-17T04:34:50.125Z,65
2017-06-17T04:35:16.224Z,65
2017-06-17T04:35:42.316Z,65
2017-06-17T04:36:08.465Z,65
2017-06-17T04:36:34.571Z,60
2017-06-17T04:37:00.657Z,60
2017-06-17T04:37:26.780Z,55
2017-06-17T04:37:52.886Z,55
2017-06-17T04:38:19.005Z,55
2017-06-17T04:38:45.132Z,55
2017-06-17T04:39:11.223Z,50
2017-06-17T04:39:37.325Z,50
2017-06-17T04:40:03.460Z,50
2017-06-17T04:40:29.548Z,50
2017-06-17T04:40:55.648Z,50
2017-06-17T04:41:21.779Z,45
2017-06-17T04:41:47.871Z,45
2017-06-17T04:42:13.991Z,45
2017-06-17T04:42:40.096Z,45
2017-06-17T04:43:06.192Z,45
2017-06-17T04:43:32.282Z,45
2017-06-17T04:43:58.383Z,45
2017-06-17T04:44:24.484Z,45
2017-06-17T04:44:50.617Z,45
2017-06-17T04:45:16.706Z,45
2017-06-17T04:45:42.802Z,45
2017-06-17T04:46:08.909Z,45
2017-06-17T04:46:35.002Z,45
2017-06-17T04:47:01.094Z,45
2017-06-17T04:47:27.207Z,45
2017-06-17T04:47:53.299Z,45
2017-06-17T04:48:19.415Z,50
2017-06-17T04:48:45.521Z,50
2017-06-17T04:49:11.622Z,50
2017-06-17T04:49:37.721Z,50
2017-06-17T04:50:03.814Z,50
2017-06-17T04:50:29.905Z,50
2017-06-17T04:50:56.015Z,55
2017-06-17T04:51:22.113Z,55
2017-06-17T04:51:48.227Z,55
2017-06-17T04:52:14.334Z,55
2017-06-17T04:52:40.437Z,55
2017-06-17T04:53:06.548Z,55
2017-06-17T04:53:32.650Z,55
2017-06-17T04:53:58.758Z,55
2017-06-17T04:54:24.845Z,50
2017-06-17T04:54:50.992Z,50
2017-06-17T04:55:17.098Z,50
2017-06-17T04:55:43.216Z,50
2017-06-17T04:56:09.311Z,50
2017-06-17T04:56:35.418Z,50
2017-06-17T04:57:01.509Z,50
2017-06-17T04:57:27.600Z,50
2017-06-17T04:57:53.709Z,50
2017-06-17T04:58:19.805Z,50
2017-06-17T04:58:45.922Z,50
2017-06-17T04:59:12.055Z,50
2017-06-17T04:59:38.155Z,55
2017-06-17T05:00:04.248Z,55
2017-06-17T05:00:30.351Z,55
2017-06-17T05:00:56.441Z,55
2017-06-17T05:01:22.573Z,55
2017-06-17T05:01:48.695Z,55
2017-06-17T05:02:14.784Z,55
2017-06-17T05:02:40.918Z,55
2017-06-17T05:03:07.019Z,55
2017-06-17T05:03:33.109Z,55
2017-06-17T05:03:59.237Z,55
2017-06-17T05:04:25.344Z,55
2017-06-17T05:04:51.433Z,60
2017-06-17T05:05:17.557Z,60
2017-06-17T05:05:43.662Z,60
2017-06-17T05:06:09.751Z,60
2017-06-17T05:06:35.883Z,60
2017-06-17T05:07:01.971Z,60
2017-06-17T05:07:28.075Z,60
2017-06-17T05:07:54.180Z,60
2017-06-17T05:08:20.292Z,60
2017-06-17T05:08:46.393Z,65
2017-06-17T05:09:12.526Z,65
2017-06-17T05:09:38.616Z,65
2017-06-17T05:10:04.712Z,65
2017-06-17T05:10:30.817Z,65
2017-06-17T05:10:56.913Z,65
2017-06-17T05:11:23.003Z,65
2017-06-17T05:11:49.107Z,65
2017-06-17T05:12:15.234Z,65
2017-06-17T05:12:41.341Z,65
2017-06-17T05:13:07.429Z,65
2017-06-17T05:13:33.525Z,65
2017-06-17T05:13:59.633Z,65
2017-06-17T05:14:25.723Z,65
2017-06-17T05:14:51.840Z,65
2017-06-17T05:15:17.976Z,65
2017-06-17T05:15:44.070Z,65
2017-06-17T05:16:10.161Z,65
2017-06-17T05:16:36.267Z,65
2017-06-17T05:17:02.366Z,65
2017-06-17T05:17:28.467Z,65
2017-06-17T05:17:54.561Z,70
2017-06-17T05:18:20.651Z,70
2017-06-17T05:18:46.762Z,70
2017-06-17T05:19:12.885Z,70
2017-06-17T05:19:38.975Z,70
2017-06-17T05:20:05.082Z,75
2017-06-17T05:20:31.180Z,75
2017-06-17T05:20:57.271Z,75
2017-06-17T05:21:23.375Z,75
2017-06-17T05:21:49.483Z,75
2017-06-17T05:22:15.570Z,75
2017-06-17T05:22:41.670Z,75
2017-06-17T05:23:07.793Z,75
2017-06-17T05:23:33.922Z,80
2017-06-17T05:24:00.021Z,80
2017-06-17T05:24:26.114Z,85
2017-06-17T05:24:52.217Z,85
2017-06-17T05:25:18.323Z,85
2017-06-17T05:25:44.409Z,90
2017-06-17T05:26:10.506Z,90
2017-06-17T05:26:36.613Z,90
2017-06-17T05:27:02.730Z,90
2017-06-17T05:27:28.851Z,90
2017-06-17T05:27:54.956Z,90
2017-06-17T05:28:21.056Z,90
2017-06-17T05:28:47.180Z,95
2017-06-17T05:29:13.266Z,95
2017-06-17T05:29:39.365Z,100
2017-06-17T05:30:05.499Z,100
2017-06-17T05:30:31.638Z,100
2017-06-17T05:30:57.735Z,100
2017-06-17T05:31:23.841Z,100
2017-06-17T05:31:49.933Z,100
2017-06-17T05:32:16.022Z,100
2017-06-17T05:32:42.131Z,100
2017-06-17T05:33:08.229Z,100
2017-06-17T05:33:34.321Z,100
2017-06-17T05:34:00.427Z,100
2017-06-17T05:34:26.523Z,95
2017-06-17T05:34:52.631Z,95
2017-06-17T05:35:18.724Z,95
2017-06-17T05:35:44.812Z,90
2017-06-17T05:36:10.919Z,90
2017-06-17T05:36:37.044Z,90
2017-06-17T05:37:03.160Z,85
2017-06-17T05:37:29.266Z,85
2017-06-17T05:37:55.366Z,85
2017-06-17T05:38:21.454Z,85
2017-06-17T05:38:47.555Z,80
2017-06-17T05:39:13.662Z,80
2017-06-17T05:39:39.749Z,80
2017-06-17T05:40:05.851Z,80
2017-06-17T05:40:31.959Z,80
2017-06-17T05:40:58.046Z,80
2017-06-17T05:41:24.143Z,75
2017-06-17T05:41:50.249Z,75
2017-06-17T05:42:16.367Z,75
2017-06-17T05:42:42.456Z,75
2017-06-17T05:43:08.566Z,80
2017-06-17T05:43:34.663Z,80
2017-06-17T05:44:00.776Z,80
2017-06-17T05:44:26.911Z,80
2017-06-17T05:44:53.011Z,80
2017-06-17T05:45:19.110Z,80
2017-06-17T05:45:45.227Z,85
2017-06-17T05:46:11.343Z,85
2017-06-17T05:46:37.450Z,90
2017-06-17T05:47:03.572Z,90
2017-06-17T05:47:29.688Z,95
2017-06-17T05:47:55.821Z,95
2017-06-17T05:48:21.921Z,95
2017-06-17T05:48:48.012Z,100
2017-06-17T05:49:14.139Z,100
2017-06-17T05:49:40.246Z,100
2017-06-17T05:50:06.335Z,105
2017-06-17T05:50:32.458Z,105
2017-06-17T05:50:58.594Z,105
2017-06-17T05:51:24.710Z,110
2017-06-17T05:51:50.841Z,110
2017-06-17T05:52:16.951Z,110
2017-06-17T05:52:43.053Z,110
2017-06-17T05:53:09.159Z,110
2017-06-17T05:53:35.246Z,115
2017-06-17T05:54:01.345Z,115
2017-06-17T05:54:27.450Z,115
2017-06-17T05:54:53.541Z,115
2017-06-17T05:55:19.640Z,115
2017-06-17T05:55:45.773Z,115
2017-06-17T05:56:11.868Z,115
2017-06-17T05:56:38.002Z,115
2017-06-17T05:57:04.089Z,110
2017-06-17T05:57:30.190Z,110
2017-06-17T05:57:56.295Z,110
2017-06-17T05:58:22.385Z,115
2017-06-17T05:58:48.482Z,115
2017-06-17T05:59:14.589Z,120
2017-06-17T05:59:40.681Z,120
2017-06-17T06:00:06.795Z,125
2017-06-17T06:00:32.903Z,130
2017-06-17T06:00:59.025Z,135
2017-06-17T06:01:25.117Z,135
2017-06-17T06:01:51.223Z,140
2017-06-17T06:02:17.318Z,140
2017-06-17T06:02:43.424Z,140
2017-06-17T06:03:09.519Z,145
2017-06-17T06:03:35.609Z,145
2017-06-17T06:04:01.743Z,145
2017-06-17T06:04:27.896Z,145
2017-06-17T06:04:54.009Z,145
2017-06-17T06:05:20.117Z,145
2017-06-17T06:05:46.243Z,155
2017-06-17T06:06:12.334Z,160
2017-06-17T06:06:38.438Z,170
2017-06-17T06:07:04.544Z,175
2017-06-17T06:07:30.638Z,180
2017-06-17T06:07:56.735Z,185
2017-06-17T06:08:22.826Z,185
2017-06-17T06:08:48.955Z,190
2017-06-17T06:09:15.054Z,190
2017-06-17T06:09:41.146Z,190
2017-06-17T06:10:07.274Z,190
2017-06-17T06:10:33.379Z,200
2017-06-17T06:10:59.490Z,205
2017-06-17T06:11:25.591Z,215
2017-06-17T06:11:51.726Z,215
2017-06-17T06:12:17.814Z,225
2017-06-17T06:12:43.908Z,235
2017-06-17T06:13:10.029Z,245
2017-06-17T06:13:36.132Z,255
2017-06-17T06:14:02.238Z,265
2017-06-17T06:14:28.352Z,270
2017-06-17T06:14:54.452Z,270
2017-06-17T06:15:20.560Z,275
2017-06-17T06:15:46.651Z,275
2017-06-17T06:16:12.746Z,280
2017-06-17T06:16:38.854Z,285
2017-06-17T06:17:04.977Z,295
2017-06-17T06:17:31.067Z,305
2017-06-17T06:17:57.206Z,310
2017-06-17T06:18:23.327Z,310