createdAt,value
2023-02-26T00:01:27.150Z,25.00
2023-02-26T00:03:58.998Z,25.00
2023-02-26T00:06:28.156Z,25.00
2023-02-26T00:08:57.675Z,25.00
2023-02-26T00:11:25.925Z,25.00
2023-02-26T00:13:54.220Z,25.00
2023-02-26T00:16:28.248Z,24.90
2023-02-26T00:18:57.019Z,24.90
2023-02-26T00:21:26.063Z,24.90
2023-02-26T00:23:54.165Z,24.90
2023-02-26T00:26:24.726Z,24.90
2023-02-26T00:28:53.183Z,24.90
2023-02-26T00:31:24.767Z,24.80
2023-02-26T00:33:53.911Z,24.80
2023-02-26T00:36:24.794Z,24.80
2023-02-26T00:39:08.349Z,24.80
2023-02-26T00:41:38.853Z,24.80
2023-02-26T00:44:07.191Z,24.70
2023-02-26T00:46:43.882Z,24.70
2023-02-26T00:49:24.038Z,24.70
2023-02-26T00:51:56.481Z,24.70
2023-02-26T00:54:25.372Z,24.70
2023-02-26T00:56:55.504Z,24.70
2023-02-26T00:59:24.008Z,24.70
2023-02-26T01:01:52.586Z,24.60
2023-02-26T01:04:24.149Z,24.60
2023-02-26T01:06:54.855Z,24.60
2023-02-26T01:09:26.780Z,24.60
2023-02-26T01:11:57.798Z,24.60
2023-02-26T01:14:26.390Z,24.60
2023-02-26T01:16:59.268Z,24.60
2023-02-26T01:19:34.188Z,24.60
2023-02-26T01:22:08.979Z,24.50
2023-02-26T01:24:37.596Z,24.50
2023-02-26T01:27:07.222Z,24.50
2023-02-26T01:29:35.355Z,24.50
2023-02-26T01:32:07.914Z,24.50
2023-02-26T01:34:40.507Z,24.50
2023-02-26T01:37:17.457Z,24.40
2023-02-26T01:39:48.778Z,24.40
2023-02-26T01:42:20.415Z,24.40
2023-02-26T01:44:58.195Z,24.40
2023-02-26T01:47:31.504Z,24.40
2023-02-26T01:50:02.294Z,24.40
2023-02-26T01:53:03.478Z,24.40
2023-02-26T01:55:31.509Z,24.30
2023-02-26T01:58:02.213Z,24.30
2023-02-26T02:00:31.338Z,24.30
2023-02-26T02:02:59.096Z,24.30
2023-02-26T02:05:33.377Z,24.30
2023-02-26T02:08:01.942Z,24.30
2023-02-26T02:10:30.235Z,24.30
2023-02-26T02:13:10.988Z,24.30
2023-02-26T02:15:46.626Z,24.20
2023-02-26T02:18:22.600Z,24.20
2023-02-26T02:21:11.031Z,24.20
2023-02-26T02:23:43.986Z,24.20
2023-02-26T02:26:49.714Z,24.20
2023-02-26T02:29:43.230Z,24.20
2023-02-26T02:32:15.362Z,24.20
2023-02-26T02:34:49.268Z,24.10
2023-02-26T02:37:20.295Z,24.10
2023-02-26T02:39:52.867Z,24.10
2023-02-26T02:42:27.047Z,24.10
2023-02-26T02:44:58.586Z,24.10
2023-02-26T02:47:30.241Z,24.10
2023-02-26T02:50:03.437Z,24.10
2023-02-26T02:52:35.682Z,24.10
2023-02-26T02:55:07.352Z,24.10
2023-02-26T02:57:38.596Z,24.00
2023-02-26T03:00:10.568Z,24.00
2023-02-26T03:02:46.797Z,24.00
2023-02-26T03:05:15.387Z,24.00
2023-02-26T03:07:49.826Z,24.00
2023-02-26T03:10:18.975Z,24.00
2023-02-26T03:12:46.693Z,24.00
2023-02-26T03:15:15.809Z,24.00
2023-02-26T03:17:55.646Z,24.00
2023-02-26T03:20:28.493Z,23.90
2023-02-26T03:23:06.142Z,23.90
2023-02-26T03:25:43.360Z,23.90
2023-02-26T03:28:19.794Z,23.90
2023-02-26T03:30:54.539Z,23.90
2023-02-26T03:33:31.986Z,23.90
2023-02-26T03:36:05.646Z,23.90
2023-02-26T03:38:41.970Z,23.90
2023-02-26T03:41:12.773Z,23.90
2023-02-26T03:43:45.789Z,23.80
2023-02-26T03:46:18.906Z,23.80
2023-02-26T03:48:51.292Z,23.80
2023-02-26T03:51:20.071Z,23.80
2023-02-26T03:53:52.756Z,23.80
2023-02-26T03:56:24.548Z,23.80
2023-02-26T03:58:52.595Z,23.80
2023-02-26T04:01:24.027Z,23.80
2023-02-26T04:03:59.012Z,23.80
2023-02-26T04:06:27.538Z,23.70
2023-02-26T04:08:55.442Z,23.80
2023-02-26T04:11:25.742Z,23.70
2023-02-26T04:13:53.575Z,23.70
2023-02-26T04:16:21.550Z,23.70
2023-02-26T04:18:49.314Z,23.70
2023-02-26T04:21:21.626Z,23.70
2023-02-26T04:23:49.309Z,23.70
2023-02-26T04:26:17.118Z,23.70
2023-02-26T04:28:44.737Z,23.70
2023-02-26T04:31:12.569Z,23.70
2023-02-26T04:33:40.285Z,23.60
2023-02-26T04:36:08.981Z,23.60
2023-02-26T04:38:37.996Z,23.60
2023-02-26T04:41:05.933Z,23.60
2023-02-26T04:43:33.847Z,23.60
2023-02-26T04:46:01.761Z,23.60
2023-02-26T04:48:29.403Z,23.60
2023-02-26T04:50:57.082Z,23.60
2023-02-26T04:53:24.732Z,23.60
2023-02-26T04:55:53.782Z,23.60
2023-02-26T04:58:21.595Z,23.60
2023-02-26T05:00:50.574Z,23.60
2023-02-26T05:03:18.468Z,23.50
2023-02-26T05:05:46.813Z,23.50
2023-02-26T05:08:14.448Z,23.50
2023-02-26T05:10:42.097Z,23.50
2023-02-26T05:13:11.073Z,23.50
2023-02-26T05:15:38.673Z,23.50
2023-02-26T05:18:06.565Z,23.50
2023-02-26T05:20:34.198Z,23.50
2023-02-26T05:23:01.841Z,23.50
2023-02-26T05:25:29.587Z,23.50
2023-02-26T05:27:57.300Z,23.50
2023-02-26T05:30:26.268Z,23.50
2023-02-26T05:32:54.794Z,23.50
2023-02-26T05:35:22.409Z,23.50
2023-02-26T05:37:50.071Z,23.50
2023-02-26T05:40:17.977Z,23.50
2023-02-26T05:42:45.891Z,23.50
2023-02-26T05:45:13.786Z,23.50
2023-02-26T05:47:42.772Z,23.60
2023-02-26T05:50:12.098Z,23.60
2023-02-26T05:52:39.782Z,23.60
2023-02-26T05:55:09.343Z,23.60
2023-02-26T05:57:37.213Z,23.60
2023-02-26T06:00:05.988Z,23.60
2023-02-26T06:02:33.752Z,23.60
2023-02-26T06:05:02.815Z,23.70
2023-02-26T06:07:30.679Z,23.70
2023-02-26T06:09:58.300Z,23.70
2023-02-26T06:12:25.978Z,23.70
2023-02-26T06:14:53.598Z,23.70
2023-02-26T06:17:21.441Z,23.70
2023-02-26T06:19:49.052Z,23.70
2023-02-26T06:22:18.050Z,23.70
2023-02-26T06:24:45.773Z,23.70
2023-02-26T06:27:13.465Z,23.70
2023-02-26T06:29:41.104Z,23.80
2023-02-26T06:32:08.888Z,23.80
2023-02-26T06:34:36.672Z,23.80
2023-02-26T06:37:04.510Z,23.80
2023-02-26T06:39:33.801Z,23.80
2023-02-26T06:42:01.435Z,23.80
2023-02-26T06:44:29.148Z,23.80
2023-02-26T06:46:56.772Z,23.80
2023-02-26T06:49:24.442Z,23.80
2023-02-26T06:51:52.502Z,23.80
2023-02-26T06:54:20.150Z,23.80
2023-02-26T06:56:49.345Z,23.90
2023-02-26T06:59:17.002Z,23.90
2023-02-26T07:01:44.978Z,23.90
2023-02-26T07:04:12.629Z,23.90
2023-02-26T07:06:40.688Z,23.90
2023-02-26T07:09:08.559Z,23.90
2023-02-26T07:11:36.227Z,24.00
2023-02-26T07:14:05.246Z,24.00
2023-02-26T07:16:32.974Z,24.00
2023-02-26T07:19:00.626Z,24.00
2023-02-26T07:21:28.249Z,24.00
2023-02-26T07:23:55.985Z,24.00
2023-02-26T07:26:24.220Z,24.00
2023-02-26T07:28:52.250Z,24.10
2023-02-26T07:31:21.421Z,24.10
2023-02-26T07:33:49.229Z,24.10
2023-02-26T07:36:17.047Z,24.10
2023-02-26T07:38:44.704Z,24.10
2023-02-26T07:41:12.418Z,24.20
2023-02-26T07:43:40.097Z,24.20
2023-02-26T07:46:07.724Z,24.20
2023-02-26T07:48:37.143Z,24.20
2023-02-26T07:51:07.251Z,24.20
2023-02-26T07:53:35.860Z,24.20
2023-02-26T07:56:03.551Z,24.30
2023-02-26T07:58:31.170Z,24.30
2023-02-26T08:00:59.300Z,24.30
2023-02-26T08:03:27.076Z,24.30
2023-02-26T08:05:56.072Z,24.40
2023-02-26T08:08:23.681Z,24.40
2023-02-26T08:10:51.367Z,24.40
2023-02-26T08:13:19.218Z,24.40
2023-02-26T08:15:48.376Z,24.50
2023-02-26T08:18:16.047Z,24.50
2023-02-26T08:20:43.708Z,24.50
2023-02-26T08:23:12.829Z,24.50
2023-02-26T08:25:40.539Z,24.50
2023-02-26T08:28:08.187Z,24.60
2023-02-26T08:30:35.883Z,24.60
2023-02-26T08:33:03.583Z,24.60
2023-02-26T08:35:31.218Z,24.70
2023-02-26T08:38:00.119Z,24.70
2023-02-26T08:40:29.205Z,24.80
2023-02-26T08:42:59.071Z,24.80
2023-02-26T08:45:27.894Z,24.80
2023-02-26T08:47:57.164Z,24.90
2023-02-26T08:50:25.977Z,24.90
2023-02-26T08:52:53.650Z,24.90
2023-02-26T08:55:21.414Z,25.00
2023-02-26T08:57:50.423Z,25.10
2023-02-26T09:00:19.378Z,25.10
2023-02-26T09:02:47.353Z,25.20
2023-02-26T09:05:15.815Z,25.20
2023-02-26T09:07:43.900Z,25.30
2023-02-26T09:10:13.407Z,25.30
2023-02-26T09:12:41.131Z,25.30
2023-02-26T09:15:12.010Z,25.40
2023-02-26T09:17:39.803Z,25.40
2023-02-26T09:20:09.091Z,25.40
2023-02-26T09:22:37.084Z,25.50
2023-02-26T09:25:05.440Z,25.50
2023-02-26T09:27:33.473Z,25.60
2023-02-26T09:30:01.154Z,25.60
2023-02-26T09:32:30.352Z,25.70
2023-02-26T09:34:58.106Z,25.70
2023-02-26T09:37:26.044Z,25.80
2023-02-26T09:39:54.959Z,25.90
2023-02-26T09:42:34.828Z,25.90
2023-02-26T09:45:03.867Z,26.10
2023-02-26T09:47:41.591Z,26.20
2023-02-26T09:50:17.414Z,26.40
2023-02-26T09:52:50.495Z,26.50
2023-02-26T09:55:25.782Z,26.70
2023-02-26T09:57:57.964Z,26.80
2023-02-26T10:00:33.723Z,26.90
2023-02-26T10:03:16.506Z,27.00
2023-02-26T10:05:49.677Z,27.10
2023-02-26T10:08:20.006Z,27.10
2023-02-26T10:10:52.564Z,27.10
2023-02-26T10:13:28.136Z,27.10
2023-02-26T10:16:09.875Z,27.10
2023-02-26T10:18:45.605Z,27.10
2023-02-26T10:21:18.209Z,27.10
2023-02-26T10:23:50.664Z,27.10
2023-02-26T10:26:21.677Z,27.10
2023-02-26T10:28:57.559Z,27.00
2023-02-26T10:31:31.463Z,27.00
2023-02-26T10:34:11.805Z,27.00
2023-02-26T10:36:48.256Z,27.00
2023-02-26T10:39:27.907Z,27.00
2023-02-26T10:41:59.165Z,27.00
2023-02-26T10:44:37.411Z,26.90
2023-02-26T10:47:15.012Z,26.90
2023-02-26T10:49:54.569Z,26.90
2023-02-26T10:52:25.218Z,26.90
2023-02-26T10:55:09.278Z,26.90
2023-02-26T10:57:41.595Z,26.90
2023-02-26T11:00:18.301Z,26.90
2023-02-26T11:02:48.017Z,26.90
2023-02-26T11:05:20.323Z,26.90
2023-02-26T11:07:50.976Z,26.90
2023-02-26T11:10:21.760Z,27.00
2023-02-26T11:12:49.454Z,27.00
2023-02-26T11:15:20.871Z,27.00
2023-02-26T11:17:49.773Z,27.00
2023-02-26T11:20:26.083Z,27.00
2023-02-26T11:22:56.244Z,27.10
2023-02-26T11:25:28.762Z,27.10
2023-02-26T11:28:02.218Z,27.10
2023-02-26T11:30:33.296Z,27.10
2023-02-26T11:33:08.165Z,27.10
2023-02-26T11:35:37.884Z,27.10
2023-02-26T11:38:05.721Z,27.10
2023-02-26T11:40:39.075Z,27.10
2023-02-26T11:43:09.206Z,27.20
2023-02-26T11:45:40.451Z,27.20
2023-02-26T11:48:13.803Z,27.20
2023-02-26T11:50:47.396Z,27.20
2023-02-26T11:53:20.270Z,27.20
2023-02-26T11:55:52.880Z,27.20
2023-02-26T11:58:23.179Z,27.20
2023-02-26T12:00:53.794Z,27.20
2023-02-26T12:03:24.177Z,27.20
2023-02-26T12:05:54.226Z,27.20
2023-02-26T12:08:26.981Z,27.20
2023-02-26T12:11:08.135Z,27.20
2023-02-26T12:13:45.152Z,27.20
2023-02-26T12:16:19.013Z,27.20
2023-02-26T12:19:01.035Z,27.20
2023-02-26T12:21:51.963Z,27.20
2023-02-26T12:24:50.523Z,27.20
2023-02-26T12:27:28.150Z,27.20
2023-02-26T12:30:08.921Z,27.20
2023-02-26T12:32:45.545Z,27.20
2023-02-26T12:35:32.870Z,27.20
2023-02-26T12:38:10.084Z,27.10
2023-02-26T12:40:56.317Z,27.10
2023-02-26T12:43:35.684Z,27.10
2023-02-26T12:46:09.639Z,27.10
2023-02-26T12:48:54.542Z,27.10
2023-02-26T12:51:37.718Z,27.10
2023-02-26T12:54:22.995Z,27.00
2023-02-26T12:57:19.031Z,27.00
2023-02-26T13:00:07.994Z,27.00
2023-02-26T13:03:13.841Z,27.00
2023-02-26T13:05:55.434Z,26.90
2023-02-26T13:08:30.297Z,26.90
2023-02-26T13:11:08.605Z,26.90
2023-02-26T13:13:51.152Z,26.90
2023-02-26T13:16:32.556Z,26.90
2023-02-26T13:19:09.320Z,26.80
2023-02-26T13:21:43.708Z,26.80
2023-02-26T13:24:16.047Z,26.80
2023-02-26T13:26:46.123Z,26.80
2023-02-26T13:29:18.246Z,26.80
2023-02-26T13:31:50.107Z,26.70
2023-02-26T13:34:21.544Z,26.70
2023-02-26T13:36:50.264Z,26.70
2023-02-26T13:39:33.559Z,26.70
2023-02-26T13:42:10.138Z,26.70
2023-02-26T13:44:50.391Z,26.60
2023-02-26T13:47:35.308Z,26.60
2023-02-26T13:50:20.400Z,26.60
2023-02-26T13:52:54.072Z,26.60
2023-02-26T13:55:39.369Z,26.50
2023-02-26T13:58:28.717Z,26.50
2023-02-26T14:01:05.056Z,26.50
2023-02-26T14:03:34.768Z,26.50
2023-02-26T14:06:25.228Z,26.40
2023-02-26T14:08:56.251Z,26.40
2023-02-26T14:11:37.951Z,26.40
2023-02-26T14:14:29.227Z,26.40
2023-02-26T14:17:22.501Z,26.30
2023-02-26T14:20:15.536Z,26.30
2023-02-26T14:22:44.261Z,26.30
2023-02-26T14:25:19.522Z,26.30
2023-02-26T14:27:49.095Z,26.30
2023-02-26T14:30:28.221Z,26.30
2023-02-26T14:33:09.049Z,26.20
2023-02-26T14:35:42.839Z,26.20
2023-02-26T14:38:14.272Z,26.20
2023-02-26T14:40:47.421Z,26.20
2023-02-26T14:43:37.668Z,26.20
2023-02-26T14:46:09.046Z,26.10
2023-02-26T14:48:38.563Z,26.10
2023-02-26T14:51:17.996Z,26.10
2023-02-26T14:54:01.616Z,26.10
2023-02-26T14:56:40.531Z,26.10
2023-02-26T14:59:28.161Z,26.00
2023-02-26T15:02:08.700Z,26.00
2023-02-26T15:04:50.296Z,26.00
2023-02-26T15:07:35.852Z,26.00
2023-02-26T15:10:15.230Z,26.00
2023-02-26T15:13:01.403Z,26.00
2023-02-26T15:15:37.947Z,25.90
2023-02-26T15:18:29.815Z,25.90
2023-02-26T15:21:07.405Z,25.90
2023-02-26T15:23:42.306Z,25.90
2023-02-26T15:26:17.936Z,25.90
2023-02-26T15:28:46.360Z,25.90
2023-02-26T15:31:14.642Z,25.90
2023-02-26T15:33:45.001Z,25.90
2023-02-26T15:36:17.805Z,25.90
2023-02-26T15:38:49.385Z,25.80
2023-02-26T15:41:18.315Z,25.80
2023-02-26T15:43:54.936Z,25.80
2023-02-26T15:46:30.067Z,25.80
2023-02-26T15:49:03.541Z,25.80
2023-02-26T15:51:31.835Z,25.80
2023-02-26T15:54:03.263Z,25.80
2023-02-26T15:56:35.061Z,25.80
2023-02-26T15:59:06.233Z,25.80
2023-02-26T16:01:35.063Z,25.70
2023-02-26T16:04:06.963Z,25.70
2023-02-26T16:06:37.536Z,25.70
2023-02-26T16:09:07.043Z,25.70
2023-02-26T16:11:38.000Z,25.70
2023-02-26T16:14:08.796Z,25.70
2023-02-26T16:16:42.467Z,25.70
2023-02-26T16:19:15.360Z,25.70
2023-02-26T16:21:43.992Z,25.70
2023-02-26T16:24:16.344Z,25.60
2023-02-26T16:26:46.278Z,25.60
2023-02-26T16:29:17.781Z,25.60
2023-02-26T16:31:50.416Z,25.60
2023-02-26T16:34:31.786Z,25.60
2023-02-26T16:37:00.032Z,25.60
2023-02-26T16:39:31.902Z,25.60
2023-02-26T16:42:09.032Z,25.60
2023-02-26T16:44:45.010Z,25.60
2023-02-26T16:47:13.056Z,25.60
2023-02-26T16:49:43.637Z,25.60
2023-02-26T16:52:17.120Z,25.60
2023-02-26T16:54:53.293Z,25.60
2023-02-26T16:57:26.275Z,25.60
2023-02-26T16:59:57.012Z,25.50
2023-02-26T17:02:28.883Z,25.50
2023-02-26T17:05:00.999Z,25.50
2023-02-26T17:07:32.059Z,25.50
2023-02-26T17:10:08.153Z,25.50
2023-02-26T17:12:44.756Z,25.50
2023-02-26T17:15:19.084Z,25.50
2023-02-26T17:17:46.781Z,25.50
2023-02-26T17:20:16.328Z,25.50
2023-02-26T17:22:45.860Z,25.50
2023-02-26T17:25:18.456Z,25.50
2023-02-26T17:27:47.321Z,25.50
2023-02-26T17:30:20.400Z,25.50
2023-02-26T17:32:48.266Z,25.50
2023-02-26T17:35:19.927Z,25.50
2023-02-26T17:37:47.917Z,25.50
2023-02-26T17:40:21.856Z,25.50
2023-02-26T17:42:50.049Z,25.50
2023-02-26T17:45:18.018Z,25.50
2023-02-26T17:47:47.403Z,25.50
2023-02-26T17:50:34.945Z,25.50
2023-02-26T17:53:02.794Z,25.50
2023-02-26T17:55:30.589Z,25.50
2023-02-26T17:57:59.136Z,25.50
2023-02-26T18:00:27.090Z,25.50
2023-02-26T18:02:54.949Z,25.50
2023-02-26T18:05:22.707Z,25.50
2023-02-26T18:07:53.033Z,25.50
2023-02-26T18:10:25.129Z,25.50
2023-02-26T18:12:52.954Z,25.50
2023-02-26T18:15:20.749Z,25.60
2023-02-26T18:17:49.303Z,25.60
2023-02-26T18:20:19.689Z,25.60
2023-02-26T18:22:48.085Z,25.60
2023-02-26T18:25:18.065Z,25.60
2023-02-26T18:27:48.075Z,25.60
2023-02-26T18:30:23.265Z,25.60
2023-02-26T18:32:51.103Z,25.60
2023-02-26T18:35:19.316Z,25.60
2023-02-26T18:37:47.622Z,25.60
2023-02-26T18:40:17.977Z,25.60
2023-02-26T18:42:46.271Z,25.60
2023-02-26T18:45:13.985Z,25.50
2023-02-26T18:47:41.769Z,25.50
2023-02-26T18:50:13.925Z,25.50
2023-02-26T18:52:41.813Z,25.50
2023-02-26T18:55:12.047Z,25.50
2023-02-26T18:57:43.096Z,25.50
2023-02-26T19:00:14.184Z,25.50
2023-02-26T19:02:42.965Z,25.50
2023-02-26T19:05:12.010Z,25.40
2023-02-26T19:07:40.238Z,25.40
2023-02-26T19:10:09.376Z,25.40
2023-02-26T19:12:37.105Z,25.40
2023-02-26T19:15:07.558Z,25.40
2023-02-26T19:17:35.267Z,25.40
2023-02-26T19:20:03.250Z,25.40
2023-02-26T19:22:30.941Z,25.40
2023-02-26T19:24:58.702Z,25.40
2023-02-26T19:27:26.422Z,25.40
2023-02-26T19:29:54.099Z,25.40
2023-02-26T19:32:23.730Z,25.40
2023-02-26T19:34:52.467Z,25.40
2023-02-26T19:37:20.224Z,25.40
2023-02-26T19:39:47.989Z,25.40
2023-02-26T19:42:15.994Z,25.40
2023-02-26T19:44:43.680Z,25.40
2023-02-26T19:47:11.386Z,25.40
2023-02-26T19:49:40.409Z,25.40
2023-02-26T19:52:08.643Z,25.40
2023-02-26T19:54:36.768Z,25.40
2023-02-26T19:57:04.652Z,25.40
2023-02-26T19:59:32.272Z,25.40
2023-02-26T20:01:59.976Z,25.40
2023-02-26T20:04:27.693Z,25.40
2023-02-26T20:06:56.719Z,25.40
2023-02-26T20:09:24.539Z,25.40
2023-02-26T20:11:52.350Z,25.40
2023-02-26T20:14:20.056Z,25.40
2023-02-26T20:16:47.711Z,25.40
2023-02-26T20:19:15.753Z,25.40
2023-02-26T20:21:43.599Z,25.40
2023-02-26T20:24:12.760Z,25.40
2023-02-26T20:26:40.423Z,25.40
2023-02-26T20:29:08.546Z,25.40
2023-02-26T20:31:36.490Z,25.40
2023-02-26T20:34:04.340Z,25.40
2023-02-26T20:36:31.975Z,25.40
2023-02-26T20:39:02.229Z,25.40
2023-02-26T20:41:31.482Z,25.40
2023-02-26T20:43:59.116Z,25.40
2023-02-26T20:46:26.953Z,25.40
2023-02-26T20:48:54.646Z,25.50
2023-02-26T20:51:22.304Z,25.50
2023-02-26T20:53:51.415Z,25.50
2023-02-26T20:56:19.285Z,25.50
2023-02-26T20:58:48.477Z,25.50
2023-02-26T21:01:16.088Z,25.50
2023-02-26T21:03:43.729Z,25.50
2023-02-26T21:06:11.533Z,25.50
2023-02-26T21:08:39.160Z,25.50
2023-02-26T21:11:08.098Z,25.50
2023-02-26T21:13:35.787Z,25.50
2023-02-26T21:16:05.289Z,25.50
2023-02-26T21:18:33.315Z,25.50
2023-02-26T21:21:03.103Z,25.40
2023-02-26T21:23:30.769Z,25.50
2023-02-26T21:25:58.575Z,25.50
2023-02-26T21:28:26.220Z,25.50
2023-02-26T21:30:54.404Z,25.50
2023-02-26T21:33:23.505Z,25.50
2023-02-26T21:35:52.449Z,25.50
2023-02-26T21:38:20.370Z,25.50
2023-02-26T21:40:48.312Z,25.50
2023-02-26T21:43:16.253Z,25.50
2023-02-26T21:45:44.408Z,25.50
2023-02-26T21:48:12.336Z,25.50
2023-02-26T21:50:41.454Z,25.50
2023-02-26T21:53:09.286Z,25.50
2023-02-26T21:55:37.034Z,25.50
2023-02-26T21:58:04.688Z,25.50
2023-02-26T22:00:32.419Z,25.50
2023-02-26T22:03:00.235Z,25.50
2023-02-26T22:05:28.074Z,25.50
2023-02-26T22:07:57.132Z,25.50
2023-02-26T22:10:24.778Z,25.60
2023-02-26T22:12:52.454Z,25.60
2023-02-26T22:15:20.152Z,25.60
2023-02-26T22:17:47.814Z,25.60
2023-02-26T22:20:15.622Z,25.60
2023-02-26T22:22:43.456Z,25.60
2023-02-26T22:25:13.518Z,25.60
2023-02-26T22:27:41.163Z,25.60
2023-02-26T22:30:10.325Z,25.60
2023-02-26T22:32:37.976Z,25.60
2023-02-26T22:35:06.542Z,25.60
2023-02-26T22:37:34.268Z,25.60
2023-02-26T22:40:03.588Z,25.60
2023-02-26T22:42:32.851Z,25.60
2023-02-26T22:45:00.500Z,25.60
2023-02-26T22:47:28.126Z,25.60
2023-02-26T22:49:55.779Z,25.60
2023-02-26T22:52:23.500Z,25.60
2023-02-26T22:54:51.184Z,25.60
2023-02-26T22:57:18.815Z,25.60
2023-02-26T22:59:47.832Z,25.60
2023-02-26T23:02:15.444Z,25.60
2023-02-26T23:04:43.108Z,25.50
2023-02-26T23:07:11.520Z,25.50
2023-02-26T23:09:42.213Z,25.50
2023-02-26T23:12:10.510Z,25.50
2023-02-26T23:14:38.205Z,25.50
2023-02-26T23:17:08.718Z,25.50
2023-02-26T23:19:37.408Z,25.50
2023-02-26T23:22:07.588Z,25.40
2023-02-26T23:24:35.335Z,25.40
2023-02-26T23:27:02.992Z,25.40
2023-02-26T23:29:30.659Z,25.40
2023-02-26T23:31:58.383Z,25.30
2023-02-26T23:34:27.668Z,25.30
2023-02-26T23:36:55.273Z,25.30
2023-02-26T23:39:22.963Z,25.30
2023-02-26T23:41:50.617Z,25.30
2023-02-26T23:44:18.330Z,25.30
2023-02-26T23:46:45.951Z,25.20
2023-02-26T23:49:15.915Z,25.20
2023-02-26T23:51:45.314Z,25.20
2023-02-26T23:54:13.666Z,25.20
2023-02-26T23:56:41.732Z,25.20
2023-02-26T23:59:09.488Z,25.20
