createdAt,value
2023-02-18T00:01:18.918Z,7.97
2023-02-18T00:03:46.833Z,6.40
2023-02-18T00:06:22.132Z,8.50
2023-02-18T00:08:52.340Z,9.27
2023-02-18T00:11:22.170Z,7.07
2023-02-18T00:13:59.271Z,6.37
2023-02-18T00:16:28.978Z,6.13
2023-02-18T00:18:58.971Z,5.80
2023-02-18T00:21:27.140Z,7.03
2023-02-18T00:23:55.465Z,6.43
2023-02-18T00:26:23.363Z,6.97
2023-02-18T00:28:51.855Z,6.87
2023-02-18T00:31:25.894Z,9.10
2023-02-18T00:33:53.591Z,6.23
2023-02-18T00:36:23.441Z,7.20
2023-02-18T00:38:55.942Z,6.93
2023-02-18T00:41:27.130Z,7.57
2023-02-18T00:43:54.952Z,7.50
2023-02-18T00:46:24.288Z,6.87
2023-02-18T00:52:53.302Z,6.50
2023-02-18T00:56:00.140Z,6.33
2023-02-18T00:58:38.557Z,9.00
2023-02-18T01:01:09.262Z,7.93
2023-02-18T01:03:43.515Z,6.47
2023-02-18T01:06:13.365Z,8.10
2023-02-18T01:08:42.078Z,7.87
2023-02-18T01:11:17.851Z,7.93
2023-02-18T01:13:45.469Z,7.23
2023-02-18T01:16:13.213Z,5.90
2023-02-18T01:18:50.047Z,9.53
2023-02-18T01:21:20.067Z,8.17
2023-02-18T01:23:47.424Z,6.73
2023-02-18T01:26:14.755Z,6.10
2023-02-18T01:28:42.202Z,5.70
2023-02-18T01:31:13.005Z,6.40
2023-02-18T01:33:41.322Z,5.30
2023-02-18T01:36:10.386Z,6.20
2023-02-18T01:38:38.548Z,6.70
2023-02-18T01:41:11.013Z,6.23
2023-02-18T01:43:39.047Z,7.50
2023-02-18T01:46:22.150Z,5.37
2023-02-18T01:49:00.223Z,6.77
2023-02-18T01:51:43.667Z,6.03
2023-02-18T01:54:21.809Z,5.43
2023-02-18T01:57:06.252Z,5.13
2023-02-18T01:59:54.710Z,4.67
2023-02-18T02:02:27.378Z,4.63
2023-02-18T02:04:54.846Z,4.87
2023-02-18T02:07:27.233Z,6.53
2023-02-18T02:09:58.998Z,4.73
2023-02-18T02:12:49.021Z,5.03
2023-02-18T02:15:37.086Z,4.23
2023-02-18T02:18:38.114Z,8.13
2023-02-18T02:21:52.077Z,7.00
2023-02-18T02:24:40.891Z,6.33
2023-02-18T02:27:31.109Z,5.97
2023-02-18T02:30:20.605Z,4.87
2023-02-18T02:33:29.699Z,6.23
2023-02-18T02:36:51.945Z,5.33
2023-02-18T02:39:45.192Z,6.00
2023-02-18T02:42:28.168Z,4.63
2023-02-18T02:45:18.365Z,5.70
2023-02-18T02:48:42.536Z,4.93
2023-02-18T02:51:35.200Z,4.40
2023-02-18T02:54:23.391Z,5.27
2023-02-18T02:56:51.392Z,5.33
2023-02-18T02:59:25.864Z,4.87
2023-02-18T03:02:33.625Z,6.10
2023-02-18T03:05:15.838Z,3.97
2023-02-18T03:08:12.071Z,5.53
2023-02-18T03:11:14.189Z,5.90
2023-02-18T03:14:01.378Z,5.03
2023-02-18T03:16:45.882Z,5.03
2023-02-18T03:19:19.463Z,6.13
2023-02-18T03:22:12.529Z,4.73
2023-02-18T03:24:50.780Z,4.13
2023-02-18T03:27:29.557Z,3.57
2023-02-18T03:30:13.193Z,2.60
2023-02-18T03:32:40.835Z,2.10
2023-02-18T03:35:18.628Z,1.93
2023-02-18T03:38:01.199Z,2.53
2023-02-18T03:40:30.870Z,1.17
2023-02-18T03:43:01.348Z,1.60
2023-02-18T03:45:29.409Z,1.63
2023-02-18T03:47:57.040Z,1.13
2023-02-18T03:50:24.583Z,0.60
2023-02-18T03:52:51.999Z,1.43
2023-02-18T03:55:19.466Z,1.10
2023-02-18T03:57:46.801Z,2.23
2023-02-18T04:00:14.663Z,1.43
2023-02-18T04:02:42.574Z,1.50
2023-02-18T04:05:10.419Z,1.43
2023-02-18T04:07:37.857Z,1.47
2023-02-18T04:10:06.957Z,1.53
2023-02-18T04:12:34.335Z,0.77
2023-02-18T04:15:01.762Z,1.47
2023-02-18T04:17:29.375Z,1.03
2023-02-18T04:19:56.673Z,1.43
2023-02-18T04:22:24.091Z,1.00
2023-02-18T04:24:51.487Z,1.70
2023-02-18T04:27:18.997Z,1.97
2023-02-18T04:29:46.586Z,1.77
2023-02-18T04:32:13.986Z,1.67
2023-02-18T04:34:41.406Z,1.40
2023-02-18T04:37:08.974Z,1.57
2023-02-18T04:39:36.374Z,2.07
2023-02-18T04:42:09.264Z,2.33
2023-02-18T04:44:37.751Z,1.20
2023-02-18T04:47:07.180Z,1.17
2023-02-18T04:49:34.938Z,1.90
2023-02-18T04:52:02.867Z,1.33
2023-02-18T04:54:30.402Z,1.10
2023-02-18T04:56:57.765Z,1.00
2023-02-18T04:59:25.550Z,1.43
2023-02-18T05:01:53.520Z,2.03
2023-02-18T05:04:21.877Z,1.07
2023-02-18T05:06:49.353Z,1.00
2023-02-18T05:09:16.697Z,2.97
2023-02-18T05:11:44.524Z,2.00
2023-02-18T05:14:11.829Z,1.40
2023-02-18T05:16:39.355Z,0.93
2023-02-18T05:19:07.319Z,2.13
2023-02-18T05:21:34.748Z,1.03
2023-02-18T05:24:02.130Z,2.80
2023-02-18T05:26:32.948Z,1.30
2023-02-18T05:29:00.309Z,1.57
2023-02-18T05:31:27.848Z,1.10
2023-02-18T05:33:55.193Z,1.50
2023-02-18T05:36:22.567Z,1.53
2023-02-18T05:38:49.760Z,1.50
2023-02-18T05:41:17.070Z,0.90
2023-02-18T05:44:03.273Z,2.10
2023-02-18T05:46:30.772Z,0.93
2023-02-18T05:48:58.095Z,0.80
2023-02-18T05:51:25.803Z,1.00
2023-02-18T05:53:53.645Z,1.43
2023-02-18T05:56:21.175Z,1.07
2023-02-18T05:58:49.171Z,0.93
2023-02-18T06:01:16.795Z,1.47
2023-02-18T06:03:44.368Z,1.70
2023-02-18T06:06:12.308Z,0.90
2023-02-18T06:08:39.948Z,1.43
2023-02-18T06:11:07.587Z,0.93
2023-02-18T06:13:35.234Z,1.67
2023-02-18T06:16:02.937Z,1.17
2023-02-18T06:18:30.787Z,1.00
2023-02-18T06:21:01.414Z,0.53
2023-02-18T06:23:32.287Z,1.33
2023-02-18T06:25:59.865Z,1.53
2023-02-18T06:28:29.680Z,1.60
2023-02-18T06:30:57.429Z,1.63
2023-02-18T06:33:25.097Z,1.43
2023-02-18T06:35:58.921Z,1.30
2023-02-18T06:38:31.714Z,1.70
2023-02-18T06:40:59.386Z,2.00
2023-02-18T06:43:26.857Z,1.77
2023-02-18T06:45:54.527Z,2.27
2023-02-18T06:48:22.339Z,1.30
2023-02-18T06:51:00.760Z,1.87
2023-02-18T06:53:31.541Z,1.20
2023-02-18T06:55:59.230Z,2.00
2023-02-18T06:58:34.563Z,1.23
2023-02-18T07:01:05.359Z,1.80
2023-02-18T07:03:33.736Z,1.80
2023-02-18T07:06:01.497Z,1.83
2023-02-18T07:08:31.061Z,0.87
2023-02-18T07:10:58.834Z,0.97
2023-02-18T07:13:26.303Z,1.37
2023-02-18T07:15:53.846Z,1.30
2023-02-18T07:18:21.281Z,2.07
2023-02-18T07:20:48.765Z,1.73
2023-02-18T07:23:16.127Z,1.43
2023-02-18T07:25:43.466Z,1.13
2023-02-18T07:28:11.673Z,0.80
2023-02-18T07:30:38.888Z,1.80
2023-02-18T07:33:07.058Z,1.33
2023-02-18T07:35:35.394Z,0.93
2023-02-18T07:38:03.325Z,2.03
2023-02-18T07:40:30.589Z,0.93
2023-02-18T07:42:57.900Z,1.43
2023-02-18T07:45:25.150Z,1.43
2023-02-18T07:47:52.489Z,1.10
2023-02-18T07:50:19.764Z,6.50
2023-02-18T07:52:47.047Z,2.00
2023-02-18T07:55:14.163Z,1.07
2023-02-18T07:57:57.519Z,1.43
2023-02-18T08:00:25.081Z,1.20
2023-02-18T08:02:54.740Z,0.73
2023-02-18T08:05:22.204Z,0.93
2023-02-18T08:07:49.539Z,1.33
2023-02-18T08:10:17.223Z,1.13
2023-02-18T08:12:44.618Z,0.83
2023-02-18T08:15:12.070Z,0.40
2023-02-18T08:17:39.454Z,0.60
2023-02-18T08:20:08.212Z,0.73
2023-02-18T08:22:36.302Z,0.67
2023-02-18T08:25:04.945Z,1.23
2023-02-18T08:27:32.528Z,0.80
2023-02-18T08:29:59.825Z,1.23
2023-02-18T08:32:30.811Z,0.30
2023-02-18T08:34:58.151Z,0.97
2023-02-18T08:37:25.731Z,0.40
2023-02-18T08:39:54.204Z,0.93
2023-02-18T08:42:21.570Z,0.73
2023-02-18T08:44:49.059Z,0.70
2023-02-18T08:48:17.371Z,0.63
2023-02-18T08:50:07.061Z,0.63
2023-02-18T08:52:34.409Z,1.43
2023-02-18T08:55:01.711Z,0.73
2023-02-18T08:57:29.222Z,1.03
2023-02-18T08:59:59.157Z,1.10
2023-02-18T09:02:26.601Z,1.10
2023-02-18T09:04:55.703Z,1.50
2023-02-18T09:07:23.768Z,1.60
2023-02-18T09:09:58.320Z,1.07
2023-02-18T09:12:26.314Z,0.90
2023-02-18T09:14:57.654Z,1.00
2023-02-18T09:17:31.814Z,0.90
2023-02-18T09:19:59.170Z,0.77
2023-02-18T09:22:28.123Z,0.93
2023-02-18T09:24:55.572Z,1.07
2023-02-18T09:27:24.980Z,0.67
2023-02-18T09:29:52.611Z,0.50
2023-02-18T09:32:33.716Z,0.70
2023-02-18T09:35:05.745Z,0.40
2023-02-18T09:37:35.210Z,0.80
2023-02-18T09:40:02.616Z,0.67
2023-02-18T09:42:35.306Z,0.30
2023-02-18T09:45:11.536Z,0.40
2023-02-18T09:47:46.776Z,0.33
2023-02-18T09:50:20.035Z,0.30
2023-02-18T09:52:47.744Z,0.20
2023-02-18T09:55:25.320Z,1.07
2023-02-18T09:57:56.573Z,0.50
2023-02-18T10:00:36.800Z,1.90
2023-02-18T10:03:19.950Z,0.30
2023-02-18T10:06:06.467Z,0.43
2023-02-18T10:08:44.585Z,0.90
2023-02-18T10:11:21.928Z,0.90
2023-02-18T10:13:53.472Z,0.30
2023-02-18T10:16:23.593Z,0.40
2023-02-18T10:18:58.459Z,0.60
2023-02-18T10:21:31.432Z,0.43
2023-02-18T10:24:25.867Z,0.47
2023-02-18T10:26:53.172Z,0.27
2023-02-18T10:29:25.330Z,0.27
2023-02-18T10:32:19.812Z,0.93
2023-02-18T10:34:54.230Z,1.27
2023-02-18T10:37:59.172Z,2.47
2023-02-18T10:40:53.268Z,2.43
2023-02-18T10:43:42.914Z,1.50
2023-02-18T10:46:46.365Z,1.40
2023-02-18T10:49:52.268Z,1.17
2023-02-18T10:52:21.141Z,1.93
2023-02-18T10:55:04.727Z,2.40
2023-02-18T10:57:33.273Z,2.53
2023-02-18T11:00:27.670Z,1.90
2023-02-18T11:03:18.285Z,2.17
2023-02-18T11:05:48.929Z,4.17
2023-02-18T11:08:23.135Z,2.40
2023-02-18T11:10:52.030Z,2.43
2023-02-18T11:13:28.646Z,2.27
2023-02-18T11:16:06.539Z,1.90
2023-02-18T11:18:41.760Z,1.70
2023-02-18T11:21:35.429Z,2.20
2023-02-18T11:24:17.607Z,1.27
2023-02-18T11:26:45.899Z,2.27
2023-02-18T11:29:22.430Z,1.97
2023-02-18T11:31:55.474Z,2.70
2023-02-18T11:34:33.008Z,2.13
2023-02-18T11:37:21.565Z,1.40
2023-02-18T11:39:56.601Z,1.80
2023-02-18T11:42:27.267Z,1.87
2023-02-18T11:44:58.376Z,1.43
2023-02-18T11:47:35.809Z,1.67
2023-02-18T11:50:09.180Z,1.67
2023-02-18T11:52:43.005Z,1.10
2023-02-18T11:55:22.437Z,0.73
2023-02-18T11:57:56.653Z,0.70
2023-02-18T12:00:44.850Z,0.77
2023-02-18T12:03:35.684Z,1.10
2023-02-18T12:06:11.984Z,0.83
2023-02-18T12:08:54.290Z,0.30
2023-02-18T12:11:34.115Z,0.73
2023-02-18T12:14:01.591Z,0.93
2023-02-18T12:16:46.581Z,0.70
2023-02-18T12:19:23.028Z,0.73
2023-02-18T12:22:23.361Z,0.77
2023-02-18T12:24:56.386Z,1.77
2023-02-18T12:28:12.704Z,0.83
2023-02-18T12:31:31.733Z,0.40
2023-02-18T12:34:44.529Z,1.07
2023-02-18T12:37:53.699Z,0.87
2023-02-18T12:40:52.189Z,0.77
2023-02-18T12:44:01.122Z,0.93
2023-02-18T12:47:15.354Z,1.70
2023-02-18T12:50:19.183Z,1.93
2023-02-18T12:53:25.211Z,1.63
2023-02-18T12:56:25.750Z,2.07
2023-02-18T12:59:08.695Z,1.13
2023-02-18T13:02:06.291Z,1.50
2023-02-18T13:05:09.922Z,1.23
2023-02-18T13:08:03.646Z,1.40
2023-02-18T13:11:15.276Z,1.37
2023-02-18T13:14:22.252Z,1.00
2023-02-18T13:16:55.178Z,2.07
2023-02-18T13:19:33.530Z,1.13
2023-02-18T13:22:06.819Z,1.03
2023-02-18T13:24:43.528Z,0.93
2023-02-18T13:27:27.742Z,1.40
2023-02-18T13:30:38.905Z,1.23
2023-02-18T13:33:39.467Z,0.63
2023-02-18T13:36:41.121Z,0.77
2023-02-18T13:39:12.780Z,0.93
2023-02-18T13:41:42.976Z,0.77
2023-02-18T13:44:30.184Z,0.47
2023-02-18T13:46:59.952Z,0.63
2023-02-18T13:49:42.810Z,0.70
2023-02-18T13:52:21.098Z,0.60
2023-02-18T13:54:51.875Z,1.53
2023-02-18T13:57:28.868Z,0.87
2023-02-18T14:00:15.718Z,1.27
2023-02-18T14:03:00.385Z,1.40
2023-02-18T14:05:41.717Z,1.73
2023-02-18T14:08:50.419Z,1.37
2023-02-18T14:11:17.570Z,1.00
2023-02-18T14:14:15.559Z,0.80
2023-02-18T14:17:29.905Z,1.30
2023-02-18T14:20:03.340Z,0.67
2023-02-18T14:22:51.543Z,0.63
2023-02-18T14:25:57.745Z,0.93
2023-02-18T14:28:36.630Z,0.53
2023-02-18T14:31:06.068Z,0.80
2023-02-18T14:33:37.041Z,1.03
2023-02-18T14:36:30.336Z,0.57
2023-02-18T14:39:23.166Z,1.37
2023-02-18T14:42:19.673Z,1.20
2023-02-18T14:45:19.497Z,2.00
2023-02-18T14:48:40.788Z,1.30
2023-02-18T14:51:09.567Z,1.30
2023-02-18T14:53:57.835Z,1.37
2023-02-18T14:56:28.937Z,1.60
2023-02-18T14:59:05.013Z,0.57
2023-02-18T15:01:36.971Z,1.00
2023-02-18T15:04:06.370Z,1.30
2023-02-18T15:06:41.883Z,1.63
2023-02-18T15:09:23.462Z,2.50
2023-02-18T15:16:01.791Z,2.53
2023-02-18T15:19:00.867Z,2.07
2023-02-18T15:21:41.212Z,2.00
2023-02-18T15:25:55.453Z,2.67
2023-02-18T15:29:03.205Z,1.73
2023-02-18T15:31:49.160Z,1.20
2023-02-18T15:34:24.529Z,1.73
2023-02-18T15:40:08.805Z,1.37
2023-02-18T15:42:37.655Z,2.00
2023-02-18T15:45:25.674Z,1.67
2023-02-18T15:47:57.567Z,1.40
2023-02-18T15:50:34.439Z,1.77
2023-02-18T15:53:17.208Z,1.33
2023-02-18T15:56:07.888Z,1.37
2023-02-18T15:58:35.307Z,1.10
2023-02-18T16:01:07.937Z,2.20
2023-02-18T16:03:47.374Z,1.23
2023-02-18T16:06:30.040Z,1.03
2023-02-18T16:12:35.997Z,2.30
2023-02-18T16:15:05.007Z,1.70
2023-02-18T16:17:32.867Z,1.33
2023-02-18T16:20:32.207Z,1.80
2023-02-18T16:23:23.801Z,1.80
2023-02-18T16:25:52.014Z,0.90
2023-02-18T16:28:33.168Z,0.97
2023-02-18T16:34:05.056Z,1.03
2023-02-18T16:37:46.241Z,1.17
2023-02-18T16:40:28.907Z,1.00
2023-02-18T16:43:02.946Z,0.93
2023-02-18T16:49:17.161Z,0.27
2023-02-18T16:51:52.175Z,0.60
2023-02-18T16:54:25.452Z,0.73
2023-02-18T17:00:22.825Z,0.77
2023-02-18T17:03:06.283Z,1.00
2023-02-18T17:05:45.489Z,0.87
2023-02-18T17:08:51.313Z,0.50
2023-02-18T17:11:48.192Z,0.63
2023-02-18T17:14:19.549Z,0.80
2023-02-18T17:17:50.211Z,1.03
2023-02-18T17:20:18.440Z,0.53
2023-02-18T17:22:54.436Z,0.57
2023-02-18T17:25:51.483Z,0.53
2023-02-18T17:28:19.637Z,0.87
2023-02-18T17:30:59.302Z,0.57
2023-02-18T17:33:29.207Z,0.50
2023-02-18T17:36:22.983Z,1.20
2023-02-18T17:38:51.817Z,0.47
2023-02-18T17:41:24.933Z,0.50
2023-02-18T17:43:52.979Z,0.97
2023-02-18T17:46:25.658Z,0.47
2023-02-18T17:48:53.405Z,0.87
2023-02-18T17:51:31.615Z,0.77
2023-02-18T17:54:01.389Z,0.80
2023-02-18T17:56:29.843Z,0.27
2023-02-18T17:58:59.779Z,0.73
2023-02-18T18:01:27.516Z,0.60
2023-02-18T18:04:09.011Z,0.80
2023-02-18T18:06:37.704Z,0.50
2023-02-18T18:09:08.747Z,0.73
2023-02-18T18:11:41.225Z,0.43
2023-02-18T18:14:22.814Z,1.10
2023-02-18T18:16:50.336Z,1.00
2023-02-18T18:19:17.630Z,0.57
2023-02-18T18:28:48.511Z,0.70
2023-02-18T18:49:05.434Z,0.63
2023-02-18T18:51:36.582Z,0.80
2023-02-18T18:54:56.111Z,0.30
2023-02-18T18:57:39.978Z,0.70
2023-02-18T19:00:41.166Z,0.60
2023-02-18T19:03:10.913Z,0.30
2023-02-18T19:05:42.763Z,0.60
2023-02-18T19:08:15.266Z,0.63
2023-02-18T19:11:02.410Z,0.93
2023-02-18T19:14:05.464Z,0.83
2023-02-18T19:16:44.459Z,0.83
2023-02-18T19:19:18.419Z,0.50
2023-02-18T19:21:47.291Z,0.77
2023-02-18T19:24:17.541Z,1.07
2023-02-18T19:27:35.933Z,1.03
2023-02-18T19:30:27.161Z,0.67
2023-02-18T19:33:03.818Z,0.83
2023-02-18T19:35:57.014Z,1.57
2023-02-18T19:38:39.446Z,0.63
2023-02-18T19:41:17.636Z,0.90
2023-02-18T19:43:46.788Z,0.63
2023-02-18T19:46:34.489Z,0.30
2023-02-18T19:49:01.936Z,0.60
2023-02-18T19:51:29.338Z,0.37
2023-02-18T19:53:57.434Z,3.57
2023-02-18T19:56:26.722Z,1.40
2023-02-18T19:58:56.750Z,0.90
2023-02-18T20:01:24.346Z,0.77
2023-02-18T20:03:53.869Z,0.77
2023-02-18T20:06:24.519Z,0.57
2023-02-18T20:08:54.757Z,1.07
2023-02-18T20:11:26.082Z,0.73
2023-02-18T20:14:05.167Z,0.77
2023-02-18T20:16:38.660Z,0.90
2023-02-18T20:21:48.124Z,0.53
2023-02-18T20:24:16.755Z,0.50
2023-02-18T20:26:50.494Z,0.90
2023-02-18T20:29:23.318Z,0.17
2023-02-18T20:32:07.589Z,1.00
2023-02-18T20:34:41.070Z,0.73
2023-02-18T20:37:34.277Z,0.90
2023-02-18T20:40:05.126Z,0.93
2023-02-18T20:42:33.215Z,0.97
2023-02-18T20:45:02.250Z,0.47
2023-02-18T20:57:20.430Z,0.97
2023-02-18T21:03:16.405Z,0.50
2023-02-18T21:05:52.365Z,0.17
2023-02-18T21:08:20.021Z,0.70
2023-02-18T21:10:57.136Z,1.20
2023-02-18T21:13:31.287Z,0.30
2023-02-18T21:16:16.546Z,0.77
2023-02-18T21:18:44.970Z,0.97
2023-02-18T21:21:13.427Z,0.43
2023-02-18T21:23:50.706Z,0.73
2023-02-18T21:26:22.912Z,0.30
2023-02-18T21:29:09.546Z,0.27
2023-02-18T21:31:40.816Z,0.27
2023-02-18T21:34:16.097Z,0.23
2023-02-18T21:36:50.167Z,0.30
2023-02-18T21:39:17.800Z,0.50
2023-02-18T21:41:45.519Z,0.60
2023-02-18T21:45:48.114Z,0.50
2023-02-18T21:48:37.696Z,0.47
2023-02-18T21:51:06.912Z,0.47
2023-02-18T21:53:44.763Z,0.60
2023-02-18T21:56:29.344Z,0.20
2023-02-18T21:58:59.613Z,0.20
2023-02-18T22:01:29.432Z,0.30
2023-02-18T22:03:56.889Z,0.40
2023-02-18T22:06:24.414Z,0.20
2023-02-18T22:08:53.245Z,0.47
2023-02-18T22:11:20.610Z,0.40
2023-02-18T22:13:47.914Z,0.73
2023-02-18T22:16:18.186Z,0.40
2023-02-18T22:18:45.558Z,0.50
2023-02-18T22:21:13.382Z,0.30
2023-02-18T22:23:40.732Z,0.27
2023-02-18T22:26:30.855Z,0.27
2023-02-18T22:29:01.205Z,0.27
2023-02-18T22:31:32.813Z,0.10
2023-02-18T22:34:10.504Z,0.67
2023-02-18T22:37:00.700Z,0.20
2023-02-18T22:39:29.658Z,0.40
2023-02-18T22:41:58.456Z,0.40
2023-02-18T22:44:27.421Z,0.47
2023-02-18T22:46:57.896Z,0.20
2023-02-18T22:49:26.058Z,0.17
2023-02-18T22:51:55.062Z,0.10
2023-02-18T22:54:22.600Z,0.20
2023-02-18T22:56:51.054Z,0.33
2023-02-18T22:59:19.546Z,0.20
2023-02-18T23:01:49.843Z,0.30
2023-02-18T23:04:19.502Z,0.10
2023-02-18T23:06:48.170Z,0.43
2023-02-18T23:09:23.855Z,0.30
2023-02-18T23:11:54.819Z,0.50
2023-02-18T23:14:22.409Z,0.30
2023-02-18T23:17:15.294Z,0.60
2023-02-18T23:19:50.401Z,0.43
2023-02-18T23:22:24.899Z,0.57
2023-02-18T23:24:52.149Z,0.20
2023-02-18T23:27:21.453Z,0.20
2023-02-18T23:29:48.998Z,0.57
2023-02-18T23:32:16.804Z,0.80
2023-02-18T23:34:44.708Z,0.30
2023-02-18T23:37:14.137Z,0.63
2023-02-18T23:39:41.429Z,0.50
2023-02-18T23:42:09.272Z,0.10
2023-02-18T23:44:36.541Z,0.37
2023-02-18T23:47:03.683Z,0.50
2023-02-18T23:49:36.902Z,0.07
2023-02-18T23:52:04.496Z,0.30
2023-02-18T23:54:32.984Z,0.20
2023-02-18T23:57:00.288Z,0.30
2023-02-18T23:59:27.556Z,0.30
