createdAt,value
2022-10-20T00:05:43.671Z,1016.78
2022-10-20T00:15:43.846Z,1016.79
2022-10-20T00:25:44.132Z,1016.78
2022-10-20T00:35:44.167Z,1016.73
2022-10-20T00:45:44.486Z,1016.75
2022-10-20T00:55:44.539Z,1016.49
2022-10-20T01:05:44.825Z,1016.47
2022-10-20T01:15:44.847Z,1016.32
2022-10-20T01:25:45.174Z,1016.30
2022-10-20T01:35:45.344Z,1016.22
2022-10-20T01:45:45.423Z,1016.25
2022-10-20T01:55:45.451Z,1016.17
2022-10-20T02:05:45.770Z,1016.04
2022-10-20T02:15:45.799Z,1015.96
2022-10-20T02:25:46.732Z,1015.94
2022-10-20T02:35:46.167Z,1015.91
2022-10-20T02:45:48.016Z,1015.88
2022-10-20T02:55:46.725Z,1015.84
2022-10-20T03:05:46.829Z,1015.90
2022-10-20T03:15:46.850Z,1015.96
2022-10-20T03:25:47.175Z,1015.86
2022-10-20T03:35:47.192Z,1015.79
2022-10-20T03:45:47.532Z,1015.76
2022-10-20T03:55:47.550Z,1015.63
2022-10-20T04:05:47.983Z,1015.58
2022-10-20T04:15:48.008Z,1015.60
2022-10-20T04:25:48.333Z,1015.51
2022-10-20T04:35:48.366Z,1015.50
2022-10-20T04:45:48.682Z,1015.45
2022-10-20T04:55:48.693Z,1015.47
2022-10-20T05:05:49.029Z,1015.36
2022-10-20T05:15:49.052Z,1015.24
2022-10-20T05:25:49.369Z,1015.14
2022-10-20T05:35:49.396Z,1015.12
2022-10-20T05:45:49.717Z,1015.05
2022-10-20T05:55:49.738Z,1015.10
2022-10-20T06:05:50.074Z,1015.15
2022-10-20T06:15:50.095Z,1015.07
2022-10-20T06:25:50.423Z,1015.00
2022-10-20T06:35:50.461Z,1015.07
2022-10-20T06:45:50.761Z,1014.98
2022-10-20T06:55:50.800Z,1014.81
2022-10-20T07:05:51.119Z,1014.84
2022-10-20T07:15:51.139Z,1014.81
2022-10-20T07:25:51.464Z,1014.77
2022-10-20T07:35:51.473Z,1014.68
2022-10-20T07:45:51.829Z,1014.56
2022-10-20T07:55:51.808Z,1014.56
2022-10-20T08:05:52.076Z,1014.57
2022-10-20T08:15:53.064Z,1014.43
2022-10-20T08:25:52.422Z,1014.41
2022-10-20T08:35:52.453Z,1014.43
2022-10-20T08:45:52.762Z,1014.50
2022-10-20T08:55:52.792Z,1014.72
2022-10-20T09:05:53.125Z,1014.84
2022-10-20T09:15:53.138Z,1014.89
2022-10-20T09:25:53.460Z,1015.23
2022-10-20T09:35:53.478Z,1015.53
2022-10-20T09:45:53.823Z,1015.61
2022-10-20T09:55:53.896Z,1015.59
2022-10-20T10:05:54.166Z,1015.53
2022-10-20T10:15:53.994Z,1015.70
2022-10-20T10:25:57.854Z,1015.82
2022-10-20T10:35:55.489Z,1015.71
2022-10-20T10:45:54.718Z,1015.73
2022-10-20T10:55:54.968Z,1015.67
2022-10-20T11:05:55.052Z,1015.72
2022-10-20T11:15:55.274Z,1015.51
2022-10-20T11:25:55.553Z,1015.34
2022-10-20T11:35:55.575Z,1015.23
2022-10-20T11:45:55.935Z,1015.00
2022-10-20T11:55:55.952Z,1015.11
2022-10-20T12:05:56.262Z,1014.89
2022-10-20T12:15:56.286Z,1014.92
2022-10-20T12:25:56.632Z,1014.77
2022-10-20T12:35:56.684Z,1014.64
2022-10-20T12:45:56.961Z,1014.86
2022-10-20T12:55:57.003Z,1014.61
2022-10-20T13:05:57.320Z,1014.45
2022-10-20T13:15:57.332Z,1014.61
2022-10-20T13:25:57.660Z,1014.63
2022-10-20T13:35:57.689Z,1014.18
2022-10-20T13:45:58.009Z,1014.20
2022-10-20T13:55:58.048Z,1013.95
2022-10-20T14:05:58.363Z,1013.87
2022-10-20T14:15:58.392Z,1013.58
2022-10-20T14:25:58.716Z,1013.51
2022-10-20T14:35:58.758Z,1013.32
2022-10-20T14:45:59.067Z,1013.37
2022-10-20T14:55:59.118Z,1013.56
2022-10-20T15:05:59.408Z,1013.52
2022-10-20T15:15:59.437Z,1013.34
2022-10-20T15:25:59.766Z,1013.45
2022-10-20T15:35:59.799Z,1013.43
2022-10-20T15:46:00.118Z,1013.20
2022-10-20T15:56:00.126Z,1013.09
2022-10-20T16:06:00.633Z,1013.02
2022-10-20T16:16:00.493Z,1012.98
2022-10-20T16:26:00.812Z,1013.04
2022-10-20T16:36:00.875Z,1013.27
2022-10-20T16:46:00.953Z,1013.13
2022-10-20T16:56:00.996Z,1013.00
2022-10-20T17:06:01.561Z,1012.87
2022-10-20T17:16:01.598Z,1012.71
2022-10-20T17:26:02.002Z,1013.03
2022-10-20T17:36:02.070Z,1012.97
2022-10-20T17:46:03.098Z,1012.85
2022-10-20T17:56:02.401Z,1012.76
2022-10-20T18:06:02.909Z,1012.76
2022-10-20T18:16:03.100Z,1012.93
2022-10-20T18:26:03.362Z,1013.28
2022-10-20T18:36:04.193Z,1013.39
2022-10-20T18:46:03.836Z,1013.37
2022-10-20T18:56:03.994Z,1013.72
2022-10-20T19:06:04.701Z,1013.88
2022-10-20T19:16:04.256Z,1013.84
2022-10-20T19:26:04.507Z,1014.04
2022-10-20T19:36:04.604Z,1014.09
2022-10-20T19:46:04.884Z,1013.90
2022-10-20T19:56:04.814Z,1013.85
2022-10-20T20:06:04.892Z,1013.80
2022-10-20T20:16:07.117Z,1013.91
2022-10-20T20:26:05.076Z,1014.02
2022-10-20T20:36:05.484Z,1014.06
2022-10-20T20:46:05.669Z,1014.09
2022-10-20T20:56:05.749Z,1014.23
2022-10-20T21:06:05.825Z,1014.38
2022-10-20T21:16:05.846Z,1014.20
2022-10-20T21:26:06.159Z,1014.14
2022-10-20T21:36:06.177Z,1013.88
2022-10-20T21:46:06.518Z,1013.75
2022-10-20T21:56:06.532Z,1013.47
2022-10-20T22:06:06.855Z,1013.18
2022-10-20T22:16:06.878Z,1013.09
2022-10-20T22:26:07.247Z,1012.86
2022-10-20T22:36:07.279Z,1012.84
2022-10-20T22:46:07.554Z,1012.75
2022-10-20T22:56:07.577Z,1012.42
2022-10-20T23:06:07.917Z,1012.33
2022-10-20T23:16:07.953Z,1012.31
2022-10-20T23:26:08.253Z,1012.39
2022-10-20T23:36:08.279Z,1012.36
2022-10-20T23:46:08.607Z,1012.21
2022-10-20T23:56:08.630Z,1012.22
