createdAt,value
2023-04-14T00:00:36.845Z,100.00
2023-04-14T00:03:03.951Z,100.00
2023-04-14T00:05:31.501Z,100.00
2023-04-14T00:07:58.158Z,100.00
2023-04-14T00:10:25.051Z,100.00
2023-04-14T00:12:52.023Z,100.00
2023-04-14T00:15:18.856Z,100.00
2023-04-14T00:17:45.491Z,100.00
2023-04-14T00:20:12.139Z,100.00
2023-04-14T00:22:38.687Z,100.00
2023-04-14T00:25:05.653Z,100.00
2023-04-14T00:27:32.151Z,100.00
2023-04-14T00:29:58.662Z,100.00
2023-04-14T00:32:25.286Z,100.00
2023-04-14T00:34:51.944Z,100.00
2023-04-14T00:37:18.462Z,100.00
2023-04-14T00:39:44.956Z,100.00
2023-04-14T00:42:11.654Z,100.00
2023-04-14T00:44:38.128Z,100.00
2023-04-14T00:47:05.670Z,100.00
2023-04-14T00:49:32.413Z,100.00
2023-04-14T00:51:59.415Z,100.00
2023-04-14T00:54:26.518Z,100.00
2023-04-14T00:56:54.038Z,100.00
2023-04-14T00:59:20.924Z,100.00
2023-04-14T01:01:47.466Z,100.00
2023-04-14T01:04:15.959Z,100.00
2023-04-14T01:06:42.534Z,100.00
2023-04-14T01:09:09.590Z,100.00
2023-04-14T01:11:45.283Z,100.00
2023-04-14T01:14:50.593Z,100.00
2023-04-14T01:17:22.747Z,100.00
2023-04-14T01:20:20.606Z,100.00
2023-04-14T01:22:55.319Z,100.00
2023-04-14T01:26:10.748Z,100.00
2023-04-14T01:29:34.377Z,100.00
2023-04-14T01:32:05.652Z,100.00
2023-04-14T01:34:50.724Z,100.00
2023-04-14T01:37:21.450Z,100.00
2023-04-14T01:39:54.318Z,100.00
2023-04-14T01:42:25.288Z,100.00
2023-04-14T01:44:56.913Z,100.00
2023-04-14T01:47:26.257Z,100.00
2023-04-14T01:49:53.847Z,100.00
2023-04-14T01:52:21.145Z,100.00
2023-04-14T01:54:51.716Z,100.00
2023-04-14T01:57:22.646Z,100.00
2023-04-14T01:59:51.967Z,100.00
2023-04-14T02:02:21.216Z,100.00
2023-04-14T02:04:49.628Z,100.00
2023-04-14T02:07:17.593Z,100.00
2023-04-14T02:09:45.607Z,100.00
2023-04-14T02:12:12.694Z,100.00
2023-04-14T02:14:41.811Z,100.00
2023-04-14T02:17:11.757Z,100.00
2023-04-14T02:19:39.306Z,100.00
2023-04-14T02:22:05.996Z,100.00
2023-04-14T02:24:32.648Z,100.00
2023-04-14T02:27:07.140Z,100.00
2023-04-14T02:29:36.097Z,100.00
2023-04-14T02:32:11.497Z,100.00
2023-04-14T02:34:55.617Z,100.00
2023-04-14T02:37:27.270Z,100.00
2023-04-14T02:39:59.141Z,100.00
2023-04-14T02:42:27.454Z,100.00
2023-04-14T02:45:22.529Z,100.00
2023-04-14T02:47:54.457Z,100.00
2023-04-14T02:50:22.532Z,100.00
2023-04-14T02:52:51.705Z,100.00
2023-04-14T02:55:23.067Z,100.00
2023-04-14T02:57:51.655Z,100.00
2023-04-14T03:00:19.146Z,100.00
2023-04-14T03:02:47.265Z,100.00
2023-04-14T03:05:14.460Z,100.00
2023-04-14T03:07:43.982Z,100.00
2023-04-14T03:10:14.448Z,100.00
2023-04-14T03:12:42.197Z,100.00
2023-04-14T03:15:10.255Z,100.00
2023-04-14T03:17:38.097Z,100.00
2023-04-14T03:20:05.302Z,100.00
2023-04-14T03:22:36.135Z,100.00
2023-04-14T03:25:02.760Z,100.00
2023-04-14T03:27:30.388Z,100.00
2023-04-14T03:30:03.706Z,100.00
2023-04-14T03:32:35.793Z,100.00
2023-04-14T03:35:02.974Z,100.00
2023-04-14T03:37:32.081Z,100.00
2023-04-14T03:40:02.164Z,100.00
2023-04-14T03:42:30.026Z,100.00
2023-04-14T03:44:58.566Z,100.00
2023-04-14T03:47:26.992Z,100.00
2023-04-14T03:49:57.596Z,100.00
2023-04-14T03:52:26.809Z,100.00
2023-04-14T03:54:58.928Z,100.00
2023-04-14T03:57:29.220Z,100.00
2023-04-14T03:59:56.963Z,100.00
2023-04-14T04:02:25.737Z,100.00
2023-04-14T04:04:54.403Z,100.00
2023-04-14T04:07:21.855Z,100.00
2023-04-14T04:09:50.679Z,100.00
2023-04-14T04:12:20.360Z,100.00
2023-04-14T04:14:47.142Z,100.00
2023-04-14T04:17:16.239Z,100.00
2023-04-14T04:19:44.683Z,100.00
2023-04-14T04:22:14.384Z,100.00
2023-04-14T04:24:42.468Z,100.00
2023-04-14T04:27:20.289Z,100.00
2023-04-14T04:29:53.752Z,100.00
2023-04-14T04:32:20.976Z,100.00
2023-04-14T04:34:50.900Z,100.00
2023-04-14T04:37:19.354Z,100.00
2023-04-14T04:39:45.904Z,100.00
2023-04-14T04:42:12.407Z,100.00
2023-04-14T04:44:38.935Z,100.00
2023-04-14T04:47:05.800Z,100.00
2023-04-14T04:49:32.354Z,100.00
2023-04-14T04:51:59.703Z,100.00
2023-04-14T04:54:27.128Z,100.00
2023-04-14T04:56:54.006Z,100.00
2023-04-14T04:59:20.445Z,100.00
2023-04-14T05:01:47.060Z,100.00
2023-04-14T05:04:13.595Z,100.00
2023-04-14T05:06:40.219Z,100.00
2023-04-14T05:09:07.141Z,100.00
2023-04-14T05:11:33.959Z,100.00
2023-04-14T05:14:01.192Z,100.00
2023-04-14T05:16:28.411Z,100.00
2023-04-14T05:18:54.918Z,100.00
2023-04-14T05:21:21.612Z,100.00
2023-04-14T05:23:48.270Z,100.00
2023-04-14T05:26:38.812Z,100.00
2023-04-14T05:29:02.043Z,100.00
2023-04-14T05:31:28.650Z,100.00
2023-04-14T05:33:55.134Z,100.00
2023-04-14T05:36:21.621Z,100.00
2023-04-14T05:38:48.098Z,100.00
2023-04-14T05:41:14.584Z,100.00
2023-04-14T05:43:41.140Z,100.00
2023-04-14T05:46:07.754Z,100.00
2023-04-14T05:48:36.306Z,100.00
2023-04-14T05:51:02.741Z,100.00
2023-04-14T05:53:29.180Z,100.00
2023-04-14T05:55:57.151Z,100.00
2023-04-14T05:58:26.234Z,100.00
2023-04-14T06:00:52.869Z,100.00
2023-04-14T06:03:19.708Z,100.00
2023-04-14T06:05:48.173Z,100.00
2023-04-14T06:08:14.707Z,100.00
2023-04-14T06:10:41.370Z,100.00
2023-04-14T06:13:08.693Z,100.00
2023-04-14T06:15:35.239Z,100.00
2023-04-14T06:18:01.813Z,100.00
2023-04-14T06:20:32.496Z,100.00
2023-04-14T06:23:00.798Z,100.00
2023-04-14T06:25:27.260Z,100.00
2023-04-14T06:27:53.700Z,100.00
2023-04-14T06:30:20.224Z,100.00
2023-04-14T06:32:48.568Z,100.00
2023-04-14T06:35:29.643Z,100.00
2023-04-14T06:37:58.625Z,100.00
2023-04-14T06:40:25.285Z,100.00
2023-04-14T06:42:51.703Z,100.00
2023-04-14T06:45:18.261Z,100.00
2023-04-14T06:47:44.839Z,100.00
2023-04-14T06:50:12.224Z,100.00
2023-04-14T06:52:38.668Z,100.00
2023-04-14T06:55:05.600Z,100.00
2023-04-14T06:57:32.092Z,100.00
2023-04-14T06:59:58.604Z,100.00
2023-04-14T07:02:25.266Z,100.00
2023-04-14T07:04:52.128Z,100.00
2023-04-14T07:07:18.632Z,100.00
2023-04-14T07:09:45.318Z,100.00
2023-04-14T07:12:16.879Z,100.00
2023-04-14T07:14:43.583Z,100.00
2023-04-14T07:17:10.040Z,100.00
2023-04-14T07:19:36.537Z,100.00
2023-04-14T07:22:03.045Z,100.00
2023-04-14T07:24:29.525Z,100.00
2023-04-14T07:26:56.140Z,100.00
2023-04-14T07:29:22.665Z,100.00
2023-04-14T07:31:49.219Z,100.00
2023-04-14T07:34:15.693Z,100.00
2023-04-14T07:36:42.523Z,100.00
2023-04-14T07:39:09.062Z,100.00
2023-04-14T07:41:35.553Z,100.00
2023-04-14T07:44:02.341Z,100.00
2023-04-14T07:46:29.092Z,100.00
2023-04-14T07:48:55.629Z,100.00
2023-04-14T07:51:24.613Z,100.00
2023-04-14T07:53:53.001Z,100.00
2023-04-14T07:56:19.535Z,100.00
2023-04-14T07:58:46.505Z,100.00
2023-04-14T08:01:14.106Z,100.00
2023-04-14T08:03:43.567Z,100.00
2023-04-14T08:06:11.759Z,100.00
2023-04-14T08:08:39.827Z,100.00
2023-04-14T08:11:06.286Z,100.00
2023-04-14T08:13:32.771Z,100.00
2023-04-14T08:15:59.245Z,100.00
2023-04-14T08:18:25.892Z,100.00
2023-04-14T08:20:52.401Z,100.00
2023-04-14T08:23:18.909Z,100.00
2023-04-14T08:25:45.649Z,100.00
2023-04-14T08:28:12.726Z,100.00
2023-04-14T08:30:39.226Z,100.00
2023-04-14T08:33:05.787Z,100.00
2023-04-14T08:35:39.537Z,100.00
2023-04-14T08:38:08.200Z,100.00
2023-04-14T08:40:41.107Z,100.00
2023-04-14T08:43:07.829Z,100.00
2023-04-14T08:45:35.546Z,100.00
2023-04-14T08:48:03.529Z,100.00
2023-04-14T08:50:37.604Z,100.00
2023-04-14T08:53:08.567Z,100.00
2023-04-14T08:55:36.832Z,100.00
2023-04-14T08:58:04.727Z,100.00
2023-04-14T09:00:31.347Z,100.00
2023-04-14T09:02:58.799Z,100.00
2023-04-14T09:05:26.094Z,100.00
2023-04-14T09:07:53.324Z,100.00
2023-04-14T09:10:22.196Z,100.00
2023-04-14T09:12:49.289Z,100.00
2023-04-14T09:15:16.938Z,100.00
2023-04-14T09:17:43.947Z,100.00
2023-04-14T09:20:36.435Z,100.00
2023-04-14T09:22:58.568Z,100.00
2023-04-14T09:25:25.153Z,100.00
2023-04-14T09:27:52.112Z,97.59
2023-04-14T09:30:19.085Z,96.38
2023-04-14T09:32:45.614Z,97.51
2023-04-14T09:35:16.202Z,97.87
2023-04-14T09:37:44.642Z,95.53
2023-04-14T09:40:26.465Z,99.97
2023-04-14T09:42:54.136Z,98.98
2023-04-14T09:45:20.645Z,99.41
2023-04-14T09:47:47.187Z,93.64
2023-04-14T09:50:13.691Z,97.82
2023-04-14T09:52:48.425Z,100.00
2023-04-14T09:55:16.811Z,99.50
2023-04-14T09:57:44.663Z,100.00
2023-04-14T10:00:21.500Z,99.42
2023-04-14T10:02:51.044Z,99.32
2023-04-14T10:05:21.423Z,94.64
2023-04-14T10:07:47.855Z,79.86
2023-04-14T10:10:14.366Z,78.48
2023-04-14T10:12:45.672Z,80.29
2023-04-14T10:15:17.218Z,80.58
2023-04-14T10:17:43.717Z,85.80
2023-04-14T10:20:10.685Z,82.52
2023-04-14T10:22:39.094Z,87.74
2023-04-14T10:25:09.129Z,79.82
2023-04-14T10:27:35.920Z,80.70
2023-04-14T10:30:02.561Z,88.09
2023-04-14T10:32:36.686Z,87.29
2023-04-14T10:35:05.316Z,82.84
2023-04-14T10:37:35.149Z,83.41
2023-04-14T10:40:09.807Z,84.58
2023-04-14T10:42:56.080Z,70.42
2023-04-14T10:45:22.796Z,73.15
2023-04-14T10:47:50.200Z,66.99
2023-04-14T10:50:18.563Z,66.84
2023-04-14T10:52:54.250Z,63.01
2023-04-14T10:55:28.339Z,70.44
2023-04-14T10:58:06.326Z,72.21
2023-04-14T11:00:37.909Z,71.67
2023-04-14T11:03:08.553Z,73.99
2023-04-14T11:05:35.611Z,74.64
2023-04-14T11:08:16.151Z,68.67
2023-04-14T11:11:01.975Z,70.28
2023-04-14T11:13:29.910Z,73.01
2023-04-14T11:16:04.000Z,71.25
2023-04-14T11:18:30.830Z,70.58
2023-04-14T11:21:06.663Z,76.08
2023-04-14T11:23:34.794Z,76.86
2023-04-14T11:26:01.612Z,76.32
2023-04-14T11:28:38.608Z,74.22
2023-04-14T11:31:06.834Z,71.49
2023-04-14T11:33:34.379Z,69.04
2023-04-14T11:36:02.427Z,61.88
2023-04-14T11:38:30.363Z,55.35
2023-04-14T11:40:57.397Z,53.80
2023-04-14T11:43:24.828Z,54.74
2023-04-14T11:45:52.162Z,57.64
2023-04-14T11:48:20.343Z,55.20
2023-04-14T11:50:48.151Z,51.67
2023-04-14T11:53:19.007Z,52.14
2023-04-14T11:55:48.029Z,55.18
2023-04-14T11:58:20.153Z,54.02
2023-04-14T12:00:48.492Z,53.55
2023-04-14T12:03:15.416Z,53.36
2023-04-14T12:05:42.616Z,48.14
2023-04-14T12:10:57.704Z,53.51
2023-04-14T12:13:24.837Z,53.27
2023-04-14T12:15:52.761Z,48.78
2023-04-14T12:20:48.343Z,43.20
2023-04-14T12:23:15.997Z,43.34
2023-04-14T12:25:42.676Z,46.34
2023-04-14T12:28:09.221Z,44.04
2023-04-14T12:30:37.310Z,43.87
2023-04-14T12:33:13.323Z,46.14
2023-04-14T12:35:43.093Z,45.88
2023-04-14T12:38:14.382Z,47.24
2023-04-14T12:40:43.726Z,47.45
2023-04-14T12:43:10.518Z,49.43
2023-04-14T12:45:44.513Z,48.23
2023-04-14T12:48:12.315Z,49.40
2023-04-14T12:50:39.471Z,49.86
2023-04-14T12:53:25.241Z,51.57
2023-04-14T12:56:11.548Z,51.93
2023-04-14T12:58:40.471Z,50.99
2023-04-14T13:01:09.378Z,49.87
2023-04-14T13:03:39.092Z,50.51
2023-04-14T13:06:05.914Z,51.08
2023-04-14T13:08:32.471Z,53.25
2023-04-14T13:10:58.926Z,53.37
2023-04-14T13:13:25.368Z,53.60
2023-04-14T13:16:14.603Z,51.08
2023-04-14T13:18:38.302Z,52.27
2023-04-14T13:21:04.941Z,53.16
2023-04-14T13:23:31.777Z,50.75
2023-04-14T13:25:59.052Z,51.91
2023-04-14T13:28:26.612Z,48.88
2023-04-14T13:30:54.757Z,51.26
2023-04-14T13:33:22.078Z,48.75
2023-04-14T13:35:48.664Z,48.10
2023-04-14T13:38:15.435Z,45.25
2023-04-14T13:40:41.987Z,44.69
2023-04-14T13:43:08.803Z,47.67
2023-04-14T13:45:35.757Z,48.22
2023-04-14T13:48:02.585Z,48.06
2023-04-14T13:50:29.739Z,49.29
2023-04-14T13:52:56.290Z,46.36
2023-04-14T13:55:22.758Z,46.52
2023-04-14T13:57:49.553Z,47.20
2023-04-14T14:00:16.332Z,47.66
2023-04-14T14:02:42.856Z,48.04
2023-04-14T14:05:10.898Z,45.78
2023-04-14T14:07:38.235Z,46.50
2023-04-14T14:10:05.727Z,44.74
2023-04-14T14:12:34.794Z,45.94
2023-04-14T14:15:01.753Z,45.99
2023-04-14T14:17:29.053Z,45.33
2023-04-14T14:19:55.774Z,47.39
2023-04-14T14:22:22.313Z,46.94
2023-04-14T14:24:48.821Z,46.52
2023-04-14T14:27:18.360Z,46.71
2023-04-14T14:29:45.121Z,46.74
2023-04-14T14:32:11.619Z,44.31
2023-04-14T14:34:39.080Z,41.31
2023-04-14T14:37:05.655Z,44.01
2023-04-14T14:39:32.672Z,43.43
2023-04-14T14:41:59.420Z,43.18
2023-04-14T14:44:26.005Z,41.16
2023-04-14T14:46:53.147Z,41.94
2023-04-14T14:49:20.961Z,42.74
2023-04-14T14:51:48.360Z,44.71
2023-04-14T14:54:14.986Z,44.10
2023-04-14T14:56:41.991Z,44.57
2023-04-14T14:59:08.564Z,44.02
2023-04-14T15:01:35.673Z,42.23
2023-04-14T15:04:03.015Z,41.40
2023-04-14T15:06:29.864Z,40.27
2023-04-14T15:08:56.808Z,39.61
2023-04-14T15:11:24.346Z,41.17
2023-04-14T15:13:51.094Z,40.76
2023-04-14T15:16:17.571Z,40.83
2023-04-14T15:18:44.776Z,40.68
2023-04-14T15:21:11.290Z,41.51
2023-04-14T15:23:39.621Z,41.83
2023-04-14T15:26:06.414Z,42.37
2023-04-14T15:28:32.892Z,43.11
2023-04-14T15:30:59.392Z,43.42
2023-04-14T15:33:26.373Z,44.58
2023-04-14T15:35:52.805Z,45.26
2023-04-14T15:38:19.828Z,46.26
2023-04-14T15:40:46.602Z,46.91
2023-04-14T15:43:13.140Z,46.85
2023-04-14T15:45:40.064Z,49.04
2023-04-14T15:48:06.701Z,48.43
2023-04-14T15:50:33.277Z,49.09
2023-04-14T15:52:59.730Z,49.54
2023-04-14T15:55:27.488Z,49.92
2023-04-14T15:57:54.070Z,49.67
2023-04-14T16:00:22.468Z,49.86
2023-04-14T16:02:49.066Z,51.17
2023-04-14T16:05:16.784Z,50.54
2023-04-14T16:07:45.525Z,50.55
2023-04-14T16:10:12.194Z,51.16
2023-04-14T16:12:39.249Z,51.32
2023-04-14T16:15:09.173Z,53.27
2023-04-14T16:17:35.757Z,52.94
2023-04-14T16:20:02.879Z,53.35
2023-04-14T16:22:31.114Z,53.93
2023-04-14T16:24:57.596Z,53.99
2023-04-14T16:27:24.181Z,54.29
2023-04-14T16:29:53.285Z,54.61
2023-04-14T16:32:19.749Z,55.19
2023-04-14T16:34:46.649Z,55.39
2023-04-14T16:37:13.185Z,57.28
2023-04-14T16:39:41.136Z,57.29
2023-04-14T16:42:09.332Z,57.05
2023-04-14T16:44:37.569Z,56.73
2023-04-14T16:47:04.034Z,57.34
2023-04-14T16:49:30.639Z,57.81
2023-04-14T16:51:57.529Z,59.05
2023-04-14T16:54:24.048Z,62.02
2023-04-14T16:56:51.904Z,60.66
2023-04-14T16:59:18.456Z,60.59
2023-04-14T17:01:45.242Z,61.48
2023-04-14T17:04:12.253Z,61.41
2023-04-14T17:06:38.953Z,61.68
2023-04-14T17:09:05.664Z,62.07
2023-04-14T17:11:32.410Z,62.91
2023-04-14T17:13:58.879Z,61.01
2023-04-14T17:16:25.363Z,62.08
2023-04-14T17:18:51.924Z,63.57
2023-04-14T17:21:18.404Z,64.43
2023-04-14T17:23:44.905Z,65.80
2023-04-14T17:26:11.480Z,66.01
2023-04-14T17:28:38.949Z,67.36
2023-04-14T17:31:14.157Z,67.54
2023-04-14T17:33:44.789Z,67.53
2023-04-14T17:36:15.512Z,67.08
2023-04-14T17:38:43.155Z,67.58
2023-04-14T17:41:10.985Z,68.75
2023-04-14T17:43:39.478Z,69.51
2023-04-14T17:46:06.379Z,68.59
2023-04-14T17:48:35.837Z,74.17
2023-04-14T17:51:03.120Z,75.75
2023-04-14T17:53:30.927Z,79.60
2023-04-14T17:55:57.743Z,79.79
2023-04-14T17:58:25.241Z,83.93
2023-04-14T18:00:52.073Z,82.16
2023-04-14T18:03:18.603Z,83.13
2023-04-14T18:05:45.363Z,86.84
2023-04-14T18:08:12.071Z,91.07
2023-04-14T18:10:39.190Z,90.19
2023-04-14T18:13:05.763Z,91.45
2023-04-14T18:15:32.244Z,94.30
2023-04-14T18:17:58.780Z,92.91
2023-04-14T18:20:26.329Z,94.18
2023-04-14T18:22:57.523Z,93.71
2023-04-14T18:25:24.040Z,93.80
2023-04-14T18:30:22.990Z,94.67
2023-04-14T18:32:55.297Z,97.32
2023-04-14T18:35:22.063Z,95.27
2023-04-14T18:37:48.745Z,96.64
2023-04-14T18:40:15.855Z,94.46
2023-04-14T18:42:42.283Z,95.06
2023-04-14T18:45:09.674Z,95.38
2023-04-14T18:47:36.262Z,96.64
2023-04-14T18:50:03.836Z,97.25
2023-04-14T18:52:30.494Z,99.55
2023-04-14T18:54:57.337Z,100.00
2023-04-14T18:57:23.897Z,100.00
2023-04-14T18:59:50.429Z,100.00
2023-04-14T19:02:16.927Z,100.00
2023-04-14T19:04:43.681Z,100.00
2023-04-14T19:07:10.639Z,100.00
2023-04-14T19:09:37.637Z,100.00
2023-04-14T19:12:04.248Z,100.00
2023-04-14T19:14:30.747Z,100.00
2023-04-14T19:16:57.902Z,100.00
2023-04-14T19:19:25.026Z,100.00
2023-04-14T19:21:51.636Z,100.00
2023-04-14T19:24:18.642Z,100.00
2023-04-14T19:26:45.151Z,100.00
2023-04-14T19:29:11.764Z,100.00
2023-04-14T19:31:38.543Z,100.00
2023-04-14T19:34:05.005Z,100.00
2023-04-14T19:36:32.325Z,100.00
2023-04-14T19:38:58.967Z,100.00
2023-04-14T19:41:25.981Z,100.00
2023-04-14T19:43:52.445Z,100.00
2023-04-14T19:46:18.987Z,100.00
2023-04-14T19:48:45.706Z,100.00
2023-04-14T19:51:12.129Z,100.00
2023-04-14T19:53:38.646Z,100.00
2023-04-14T19:56:05.700Z,100.00
2023-04-14T19:58:32.812Z,100.00
2023-04-14T20:00:59.414Z,100.00
2023-04-14T20:03:26.784Z,100.00
2023-04-14T20:05:55.863Z,100.00
2023-04-14T20:08:23.538Z,100.00
2023-04-14T20:10:52.630Z,100.00
2023-04-14T20:13:24.383Z,100.00
2023-04-14T20:15:53.835Z,100.00
2023-04-14T20:18:20.978Z,100.00
2023-04-14T20:20:48.589Z,100.00
2023-04-14T20:23:15.814Z,100.00
2023-04-14T20:25:43.955Z,100.00
2023-04-14T20:28:10.491Z,100.00
2023-04-14T20:30:37.695Z,100.00
2023-04-14T20:33:04.571Z,100.00
2023-04-14T20:35:34.712Z,100.00
2023-04-14T20:38:01.233Z,100.00
2023-04-14T20:40:27.719Z,100.00
2023-04-14T20:42:54.434Z,100.00
2023-04-14T20:45:22.078Z,100.00
2023-04-14T20:47:49.200Z,100.00
2023-04-14T20:50:16.982Z,100.00
2023-04-14T20:52:44.663Z,100.00
2023-04-14T20:55:13.298Z,100.00
2023-04-14T20:57:40.687Z,100.00
2023-04-14T21:00:10.116Z,100.00
2023-04-14T21:02:40.029Z,100.00
2023-04-14T21:05:07.012Z,100.00
2023-04-14T21:07:35.512Z,100.00
2023-04-14T21:10:04.059Z,100.00
2023-04-14T21:12:33.778Z,100.00
2023-04-14T21:15:41.649Z,100.00
2023-04-14T21:17:51.263Z,100.00
2023-04-14T21:20:17.717Z,100.00
2023-04-14T21:22:44.147Z,100.00
2023-04-14T21:25:10.594Z,100.00
2023-04-14T21:27:37.313Z,100.00
2023-04-14T21:30:04.619Z,100.00
2023-04-14T21:32:31.115Z,100.00
2023-04-14T21:34:57.804Z,100.00
2023-04-14T21:37:25.020Z,100.00
2023-04-14T21:39:51.466Z,100.00
2023-04-14T21:42:17.936Z,100.00
2023-04-14T21:44:44.490Z,100.00
2023-04-14T21:47:10.990Z,100.00
2023-04-14T21:49:37.516Z,100.00
2023-04-14T21:52:04.013Z,100.00
2023-04-14T21:54:31.818Z,100.00
2023-04-14T21:56:59.281Z,100.00
2023-04-14T21:59:25.872Z,100.00
2023-04-14T22:01:52.343Z,100.00
2023-04-14T22:04:33.122Z,100.00
2023-04-14T22:07:02.776Z,100.00
2023-04-14T22:09:29.244Z,100.00
2023-04-14T22:11:56.516Z,100.00
2023-04-14T22:14:23.534Z,100.00
2023-04-14T22:16:50.112Z,100.00
2023-04-14T22:19:16.805Z,100.00
2023-04-14T22:21:43.626Z,100.00
2023-04-14T22:24:10.407Z,100.00
2023-04-14T22:26:36.849Z,100.00
2023-04-14T22:29:04.162Z,100.00
2023-04-14T22:31:31.088Z,100.00
2023-04-14T22:33:57.598Z,100.00
2023-04-14T22:36:24.187Z,100.00
2023-04-14T22:38:50.702Z,100.00
2023-04-14T22:41:18.335Z,100.00
2023-04-14T22:43:44.851Z,100.00
2023-04-14T22:46:11.713Z,100.00
2023-04-14T22:48:38.200Z,100.00
2023-04-14T22:51:04.633Z,100.00
2023-04-14T22:53:31.345Z,100.00
2023-04-14T22:55:58.275Z,100.00
2023-04-14T22:58:25.208Z,100.00
2023-04-14T23:00:51.866Z,100.00
2023-04-14T23:03:18.443Z,100.00
2023-04-14T23:05:45.083Z,100.00
2023-04-14T23:08:11.562Z,100.00
2023-04-14T23:10:37.984Z,100.00
2023-04-14T23:13:04.447Z,100.00
2023-04-14T23:15:31.112Z,100.00
2023-04-14T23:17:57.579Z,100.00
2023-04-14T23:20:24.791Z,100.00
2023-04-14T23:22:51.462Z,100.00
2023-04-14T23:25:18.297Z,100.00
2023-04-14T23:27:44.765Z,100.00
2023-04-14T23:30:11.444Z,100.00
2023-04-14T23:32:37.931Z,100.00
2023-04-14T23:35:05.495Z,100.00
2023-04-14T23:37:31.946Z,100.00
2023-04-14T23:39:58.391Z,100.00
2023-04-14T23:42:24.835Z,100.00
2023-04-14T23:44:51.463Z,100.00
2023-04-14T23:47:18.155Z,100.00
2023-04-14T23:49:44.613Z,100.00
2023-04-14T23:52:11.200Z,100.00
2023-04-14T23:54:37.659Z,100.00
2023-04-14T23:57:04.424Z,100.00
2023-04-14T23:59:31.214Z,100.00
