createdAt,value
2022-12-04T00:02:00.695Z,13.73
2022-12-04T00:04:28.975Z,13.83
2022-12-04T00:06:59.017Z,13.33
2022-12-04T00:09:27.687Z,14.53
2022-12-04T00:11:55.937Z,15.33
2022-12-04T00:14:24.199Z,16.37
2022-12-04T00:16:53.043Z,14.00
2022-12-04T00:19:22.779Z,14.17
2022-12-04T00:21:51.599Z,13.77
2022-12-04T00:24:20.067Z,13.70
2022-12-04T00:26:48.652Z,13.77
2022-12-04T00:29:17.435Z,14.60
2022-12-04T00:31:46.282Z,13.57
2022-12-04T00:34:14.678Z,13.77
2022-12-04T00:36:44.783Z,12.90
2022-12-04T00:39:13.115Z,13.27
2022-12-04T00:41:41.562Z,13.13
2022-12-04T00:44:09.844Z,13.67
2022-12-04T00:46:38.102Z,12.53
2022-12-04T00:49:06.405Z,13.77
2022-12-04T00:51:34.673Z,13.20
2022-12-04T00:54:04.601Z,13.13
2022-12-04T00:56:33.162Z,13.63
2022-12-04T00:59:02.332Z,13.83
2022-12-04T01:01:32.039Z,14.13
2022-12-04T01:04:00.585Z,13.13
2022-12-04T01:06:32.923Z,13.10
2022-12-04T01:09:06.559Z,13.97
2022-12-04T01:11:35.321Z,12.57
2022-12-04T01:14:03.925Z,13.70
2022-12-04T01:16:35.647Z,15.23
2022-12-04T01:19:05.486Z,14.10
2022-12-04T01:21:34.062Z,14.10
2022-12-04T01:24:04.015Z,13.27
2022-12-04T01:26:32.389Z,13.73
2022-12-04T01:29:00.697Z,13.80
2022-12-04T01:31:29.136Z,13.80
2022-12-04T01:33:57.680Z,14.20
2022-12-04T01:36:29.215Z,13.00
2022-12-04T01:38:58.315Z,13.90
2022-12-04T01:41:32.274Z,13.17
2022-12-04T01:44:17.603Z,13.13
2022-12-04T01:46:48.308Z,14.07
2022-12-04T01:49:22.867Z,13.40
2022-12-04T01:52:00.100Z,14.30
2022-12-04T01:54:33.447Z,13.53
2022-12-04T01:57:08.270Z,13.03
2022-12-04T01:59:42.643Z,13.70
2022-12-04T02:02:15.780Z,14.20
2022-12-04T02:04:45.338Z,15.07
2022-12-04T02:07:13.826Z,14.83
2022-12-04T02:09:45.525Z,14.80
2022-12-04T02:12:24.975Z,14.60
2022-12-04T02:15:09.355Z,15.37
2022-12-04T02:17:49.018Z,15.63
2022-12-04T02:20:34.567Z,15.57
2022-12-04T02:23:44.753Z,16.17
2022-12-04T02:26:34.514Z,16.03
2022-12-04T02:29:13.118Z,16.10
2022-12-04T02:31:52.551Z,15.83
2022-12-04T02:34:29.588Z,17.47
2022-12-04T02:37:03.972Z,17.23
2022-12-04T02:39:39.235Z,16.93
2022-12-04T02:42:15.674Z,17.63
2022-12-04T02:44:51.439Z,16.07
2022-12-04T02:47:24.393Z,16.13
2022-12-04T02:49:59.560Z,16.37
2022-12-04T02:52:34.793Z,16.00
2022-12-04T02:55:09.298Z,16.97
2022-12-04T02:57:44.222Z,16.27
2022-12-04T03:00:16.192Z,15.27
2022-12-04T03:02:54.421Z,15.90
2022-12-04T03:05:31.350Z,16.17
2022-12-04T03:08:04.803Z,16.27
2022-12-04T03:10:40.174Z,15.60
2022-12-04T03:13:14.713Z,16.37
2022-12-04T03:15:52.014Z,16.20
2022-12-04T03:18:44.776Z,15.83
2022-12-04T03:21:20.570Z,15.77
2022-12-04T03:23:56.129Z,16.90
2022-12-04T03:26:30.461Z,15.83
2022-12-04T03:29:09.098Z,15.70
2022-12-04T03:31:46.334Z,16.17
2022-12-04T03:34:23.614Z,15.67
2022-12-04T03:36:59.149Z,15.17
2022-12-04T03:39:36.943Z,14.73
2022-12-04T03:42:15.021Z,15.70
2022-12-04T03:44:50.241Z,15.53
2022-12-04T03:47:30.357Z,14.83
2022-12-04T03:50:09.023Z,13.90
2022-12-04T03:52:49.667Z,13.87
2022-12-04T03:55:27.640Z,14.63
2022-12-04T03:58:05.866Z,14.17
2022-12-04T04:00:38.747Z,14.20
2022-12-04T04:03:15.314Z,14.90
2022-12-04T04:05:49.137Z,14.47
2022-12-04T04:08:27.296Z,13.97
2022-12-04T04:11:03.598Z,14.20
2022-12-04T04:13:57.190Z,14.57
2022-12-04T04:16:47.809Z,13.77
2022-12-04T04:19:38.678Z,14.20
2022-12-04T04:22:29.312Z,13.57
2022-12-04T04:25:05.269Z,13.43
2022-12-04T04:27:33.567Z,13.73
2022-12-04T04:30:02.595Z,14.10
2022-12-04T04:32:41.868Z,13.83
2022-12-04T04:35:22.043Z,14.10
2022-12-04T04:38:02.339Z,14.10
2022-12-04T04:40:42.044Z,13.27
2022-12-04T04:43:18.538Z,13.87
2022-12-04T04:45:51.395Z,12.57
2022-12-04T04:48:28.832Z,13.13
2022-12-04T04:51:01.188Z,13.17
2022-12-04T04:53:37.707Z,13.13
2022-12-04T04:56:08.377Z,13.90
2022-12-04T04:58:36.819Z,14.20
2022-12-04T05:01:10.486Z,13.93
2022-12-04T05:03:39.481Z,13.57
2022-12-04T05:06:09.817Z,13.80
2022-12-04T05:08:38.927Z,13.37
2022-12-04T05:11:08.049Z,12.80
2022-12-04T05:13:36.363Z,12.67
2022-12-04T05:16:08.501Z,12.07
2022-12-04T05:18:37.471Z,12.30
2022-12-04T05:21:09.555Z,11.57
2022-12-04T05:23:37.848Z,13.30
2022-12-04T05:26:07.151Z,12.43
2022-12-04T05:28:35.477Z,13.10
2022-12-04T05:31:05.703Z,12.23
2022-12-04T05:33:34.286Z,12.60
2022-12-04T05:36:05.936Z,12.77
2022-12-04T05:38:36.022Z,12.67
2022-12-04T05:41:07.022Z,13.07
2022-12-04T05:43:36.457Z,13.27
2022-12-04T05:46:06.675Z,12.77
2022-12-04T05:48:36.257Z,13.23
2022-12-04T05:51:07.999Z,13.60
2022-12-04T05:53:38.365Z,13.27
2022-12-04T05:56:08.672Z,12.07
2022-12-04T05:58:38.178Z,14.20
2022-12-04T06:01:14.320Z,12.97
2022-12-04T06:03:42.879Z,13.47
2022-12-04T06:06:21.436Z,13.10
2022-12-04T06:08:54.424Z,12.67
2022-12-04T06:11:26.024Z,13.23
2022-12-04T06:13:54.755Z,12.90
2022-12-04T06:16:25.435Z,12.37
2022-12-04T06:18:57.396Z,13.30
2022-12-04T06:21:29.448Z,13.53
2022-12-04T06:23:59.918Z,13.47
2022-12-04T06:26:28.309Z,12.93
2022-12-04T06:28:58.359Z,14.03
2022-12-04T06:31:30.400Z,12.77
2022-12-04T06:33:59.549Z,12.53
2022-12-04T06:36:28.343Z,13.77
2022-12-04T06:38:59.403Z,13.70
2022-12-04T06:41:29.230Z,13.03
2022-12-04T06:43:58.706Z,12.60
2022-12-04T06:46:30.403Z,13.37
2022-12-04T06:49:01.261Z,13.47
2022-12-04T06:51:34.894Z,12.83
2022-12-04T06:54:05.465Z,12.60
2022-12-04T06:56:35.610Z,13.30
2022-12-04T06:59:06.334Z,12.40
2022-12-04T07:01:36.298Z,11.87
2022-12-04T07:04:05.883Z,11.57
2022-12-04T07:06:36.579Z,11.57
2022-12-04T07:09:09.847Z,11.97
2022-12-04T07:11:39.976Z,11.80
2022-12-04T07:14:09.167Z,11.30
2022-12-04T07:16:41.246Z,11.20
2022-12-04T07:19:11.223Z,11.60
2022-12-04T07:21:39.850Z,11.20
2022-12-04T07:24:15.758Z,10.07
2022-12-04T07:26:44.519Z,10.50
2022-12-04T07:29:15.225Z,10.53
2022-12-04T07:31:44.688Z,11.23
2022-12-04T07:34:13.185Z,10.63
2022-12-04T07:36:43.991Z,11.47
2022-12-04T07:39:16.831Z,11.03
2022-12-04T07:41:47.238Z,10.17
2022-12-04T07:44:16.372Z,11.57
2022-12-04T07:46:44.802Z,11.57
2022-12-04T07:49:14.015Z,11.20
2022-12-04T07:51:42.435Z,11.60
2022-12-04T07:54:10.755Z,10.90
2022-12-04T07:56:40.523Z,9.63
2022-12-04T07:59:10.587Z,9.90
2022-12-04T08:01:39.206Z,10.57
2022-12-04T08:04:07.659Z,10.23
2022-12-04T08:06:36.245Z,10.23
2022-12-04T08:09:09.873Z,10.17
2022-12-04T08:11:40.269Z,10.97
2022-12-04T08:14:09.779Z,10.23
2022-12-04T08:16:38.344Z,11.27
2022-12-04T08:19:07.646Z,9.93
2022-12-04T08:21:36.154Z,10.93
2022-12-04T08:24:04.839Z,10.10
2022-12-04T08:26:34.302Z,10.27
2022-12-04T08:29:06.746Z,10.57
2022-12-04T08:31:37.345Z,10.57
2022-12-04T08:34:08.635Z,10.03
2022-12-04T08:36:37.022Z,10.53
2022-12-04T08:39:06.154Z,10.10
2022-12-04T08:41:34.537Z,10.20
2022-12-04T08:44:04.295Z,10.90
2022-12-04T08:46:33.035Z,10.67
2022-12-04T08:49:01.444Z,11.03
2022-12-04T08:51:34.527Z,11.77
2022-12-04T08:54:05.715Z,10.53
2022-12-04T08:56:36.071Z,10.70
2022-12-04T08:59:06.942Z,10.27
2022-12-04T09:01:35.305Z,10.70
2022-12-04T09:04:04.032Z,11.20
2022-12-04T09:06:32.492Z,10.27
2022-12-04T09:09:01.494Z,10.90
2022-12-04T09:11:32.389Z,10.90
2022-12-04T09:14:02.970Z,10.77
2022-12-04T09:16:34.587Z,10.53
2022-12-04T09:19:05.708Z,11.03
2022-12-04T09:21:34.140Z,10.60
2022-12-04T09:24:02.770Z,11.63
2022-12-04T09:26:33.720Z,10.63
2022-12-04T09:29:04.830Z,11.13
2022-12-04T09:31:36.660Z,12.13
2022-12-04T09:34:05.586Z,11.13
2022-12-04T09:36:34.192Z,10.77
2022-12-04T09:39:02.591Z,9.93
2022-12-04T09:41:55.302Z,10.53
2022-12-04T09:44:30.631Z,9.40
2022-12-04T09:47:06.080Z,9.13
2022-12-04T09:49:43.169Z,8.97
2022-12-04T09:52:27.436Z,8.57
2022-12-04T09:54:58.134Z,8.80
2022-12-04T09:57:39.374Z,10.00
2022-12-04T10:00:14.495Z,9.03
2022-12-04T10:02:51.365Z,9.37
2022-12-04T10:05:26.384Z,9.40
2022-12-04T10:08:07.684Z,8.67
2022-12-04T10:10:43.537Z,9.37
2022-12-04T10:13:45.214Z,9.37
2022-12-04T10:16:25.600Z,8.70
2022-12-04T10:19:09.332Z,8.53
2022-12-04T10:21:52.695Z,8.20
2022-12-04T10:24:39.236Z,9.00
2022-12-04T10:27:15.823Z,8.80
2022-12-04T10:29:50.147Z,8.10
2022-12-04T10:32:24.389Z,8.70
2022-12-04T10:34:59.476Z,8.13
2022-12-04T10:37:29.369Z,7.80
2022-12-04T10:40:09.130Z,8.63
2022-12-04T10:42:47.233Z,8.23
2022-12-04T10:45:16.381Z,7.83
2022-12-04T10:47:50.818Z,8.47
2022-12-04T10:50:24.120Z,8.57
2022-12-04T10:52:52.779Z,7.70
2022-12-04T10:55:32.917Z,7.87
2022-12-04T10:58:02.756Z,8.07
2022-12-04T11:00:34.537Z,7.67
2022-12-04T11:03:11.524Z,9.17
2022-12-04T11:05:55.343Z,9.20
2022-12-04T11:08:29.142Z,9.57
2022-12-04T11:11:03.007Z,9.13
2022-12-04T11:13:31.465Z,8.67
2022-12-04T11:16:04.684Z,8.57
2022-12-04T11:18:38.533Z,8.77
2022-12-04T11:21:18.245Z,8.00
2022-12-04T11:23:49.876Z,8.30
2022-12-04T11:26:31.673Z,7.67
2022-12-04T11:29:03.292Z,8.17
2022-12-04T11:31:33.118Z,8.07
2022-12-04T11:34:06.595Z,8.00
2022-12-04T11:36:41.908Z,6.93
2022-12-04T11:39:20.102Z,7.67
2022-12-04T11:41:49.792Z,8.17
2022-12-04T11:44:27.706Z,7.87
2022-12-04T11:46:59.360Z,8.07
2022-12-04T11:49:28.795Z,8.30
2022-12-04T11:52:18.125Z,7.80
2022-12-04T11:55:01.489Z,7.77
2022-12-04T11:57:44.356Z,8.00
2022-12-04T12:00:17.087Z,7.73
2022-12-04T12:03:07.637Z,7.90
2022-12-04T12:06:12.660Z,7.60
2022-12-04T12:09:12.785Z,7.67
2022-12-04T12:11:50.827Z,8.07
2022-12-04T12:14:30.399Z,7.47
2022-12-04T12:17:12.618Z,7.70
2022-12-04T12:20:14.465Z,7.70
2022-12-04T12:23:03.905Z,7.60
2022-12-04T12:25:51.771Z,8.17
2022-12-04T12:28:42.881Z,7.73
2022-12-04T12:31:53.647Z,8.10
2022-12-04T12:34:35.473Z,8.43
2022-12-04T12:37:15.408Z,7.77
2022-12-04T12:39:53.143Z,8.23
2022-12-04T12:42:32.068Z,8.37
2022-12-04T12:45:07.464Z,8.23
2022-12-04T12:47:43.863Z,8.57
2022-12-04T12:50:18.623Z,8.13
2022-12-04T12:52:56.973Z,7.93
2022-12-04T12:55:31.650Z,8.70
2022-12-04T12:58:14.339Z,8.13
2022-12-04T13:00:50.133Z,8.30
2022-12-04T13:03:32.973Z,8.27
2022-12-04T13:06:10.617Z,8.47
2022-12-04T13:08:49.312Z,8.20
2022-12-04T13:11:20.895Z,8.47
2022-12-04T13:13:55.205Z,8.53
2022-12-04T13:16:29.426Z,9.37
2022-12-04T13:19:10.667Z,9.37
2022-12-04T13:21:47.403Z,8.37
2022-12-04T13:24:57.700Z,9.73
2022-12-04T13:27:46.341Z,8.30
2022-12-04T13:30:21.590Z,9.63
2022-12-04T13:33:23.666Z,9.40
2022-12-04T13:36:36.744Z,8.77
2022-12-04T13:39:36.389Z,9.43
2022-12-04T13:42:07.784Z,8.53
2022-12-04T13:44:37.351Z,9.13
2022-12-04T13:47:09.681Z,9.23
2022-12-04T13:49:42.170Z,8.90
2022-12-04T13:52:25.131Z,9.50
2022-12-04T13:54:59.532Z,10.07
2022-12-04T13:57:29.875Z,10.07
2022-12-04T14:00:08.263Z,9.40
2022-12-04T14:02:52.875Z,9.90
2022-12-04T14:05:31.105Z,9.73
2022-12-04T14:08:07.932Z,10.23
2022-12-04T14:10:40.265Z,9.37
2022-12-04T14:13:22.406Z,9.87
2022-12-04T14:16:03.669Z,9.50
2022-12-04T14:18:33.880Z,15.57
2022-12-04T14:21:06.514Z,16.90
2022-12-04T14:23:40.136Z,28.20
2022-12-04T14:26:37.330Z,36.60
2022-12-04T14:29:39.097Z,20.73
2022-12-04T14:32:17.906Z,11.70
2022-12-04T14:34:48.691Z,12.17
2022-12-04T14:37:27.900Z,12.30
2022-12-04T14:39:59.257Z,12.57
2022-12-04T14:42:34.621Z,12.23
2022-12-04T14:45:07.713Z,12.83
2022-12-04T14:47:47.912Z,11.93
2022-12-04T14:50:35.368Z,13.07
2022-12-04T14:53:17.788Z,14.23
2022-12-04T14:56:07.059Z,17.73
2022-12-04T14:58:39.818Z,13.37
2022-12-04T15:01:28.325Z,13.63
2022-12-04T15:04:00.408Z,13.93
2022-12-04T15:06:32.754Z,14.17
2022-12-04T15:09:16.812Z,14.90
2022-12-04T15:12:09.376Z,16.07
2022-12-04T15:14:43.260Z,15.00
2022-12-04T15:17:13.223Z,13.93
2022-12-04T15:19:42.384Z,13.60
2022-12-04T15:22:24.913Z,14.47
2022-12-04T15:24:55.099Z,15.60
2022-12-04T15:27:32.385Z,17.40
2022-12-04T15:30:04.445Z,17.77
2022-12-04T15:32:34.546Z,18.67
2022-12-04T15:35:09.029Z,17.73
2022-12-04T15:37:39.218Z,18.73
2022-12-04T15:40:11.872Z,20.90
2022-12-04T15:42:40.135Z,21.87
2022-12-04T15:45:29.806Z,17.20
2022-12-04T15:47:58.717Z,18.27
2022-12-04T15:50:31.162Z,14.47
2022-12-04T15:53:09.444Z,12.37
2022-12-04T15:55:47.938Z,11.83
2022-12-04T15:58:23.321Z,13.83
2022-12-04T16:00:57.948Z,12.90
2022-12-04T16:03:31.909Z,13.20
2022-12-04T16:06:15.429Z,12.73
2022-12-04T16:08:48.204Z,26.90
2022-12-04T16:11:33.793Z,32.43
2022-12-04T16:14:16.353Z,23.27
2022-12-04T16:16:47.027Z,19.90
2022-12-04T16:19:32.834Z,20.43
2022-12-04T16:22:01.792Z,22.23
2022-12-04T16:24:31.778Z,24.57
2022-12-04T16:27:02.061Z,23.03
2022-12-04T16:29:31.509Z,18.17
2022-12-04T16:32:03.257Z,19.30
2022-12-04T16:34:32.278Z,17.17
2022-12-04T16:37:01.971Z,17.00
2022-12-04T16:39:32.004Z,16.23
2022-12-04T16:42:02.358Z,15.53
2022-12-04T16:44:30.945Z,16.27
2022-12-04T16:46:59.298Z,17.33
2022-12-04T16:49:27.915Z,17.87
2022-12-04T16:51:56.222Z,16.10
2022-12-04T16:54:24.821Z,20.13
2022-12-04T16:56:54.689Z,17.47
2022-12-04T16:59:24.347Z,18.47
2022-12-04T17:01:54.539Z,20.30
2022-12-04T17:04:23.173Z,19.63
2022-12-04T17:06:51.565Z,18.93
2022-12-04T17:09:20.073Z,21.30
2022-12-04T17:11:48.476Z,21.70
2022-12-04T17:14:18.190Z,19.93
2022-12-04T17:16:47.343Z,18.93
2022-12-04T17:19:16.122Z,20.40
2022-12-04T17:21:45.473Z,19.20
2022-12-04T17:24:13.826Z,20.63
2022-12-04T17:26:42.144Z,20.23
2022-12-04T17:29:10.453Z,18.60
2022-12-04T17:31:40.206Z,17.63
2022-12-04T17:34:08.587Z,18.10
2022-12-04T17:36:36.918Z,17.83
2022-12-04T17:39:07.311Z,17.37
2022-12-04T17:41:35.992Z,18.90
2022-12-04T17:44:04.615Z,23.70
2022-12-04T17:46:33.248Z,26.00
2022-12-04T17:49:07.130Z,20.50
2022-12-04T17:51:36.177Z,22.87
2022-12-04T17:54:06.435Z,23.37
2022-12-04T17:56:35.408Z,24.13
2022-12-04T17:59:04.627Z,25.37
2022-12-04T18:01:33.569Z,23.07
2022-12-04T18:04:07.195Z,25.43
2022-12-04T18:06:38.775Z,26.00
2022-12-04T18:09:09.254Z,27.50
2022-12-04T18:11:42.334Z,24.53
2022-12-04T18:14:13.654Z,29.07
2022-12-04T18:16:44.938Z,29.80
2022-12-04T18:19:16.099Z,29.17
2022-12-04T18:21:44.757Z,25.73
2022-12-04T18:24:14.041Z,26.73
2022-12-04T18:26:45.350Z,26.73
2022-12-04T18:29:17.706Z,26.43
2022-12-04T18:31:47.081Z,29.23
2022-12-04T18:34:16.834Z,27.93
2022-12-04T18:36:46.288Z,29.20
2022-12-04T18:39:17.539Z,28.23
2022-12-04T18:41:46.188Z,27.70
2022-12-04T18:44:15.718Z,31.50
2022-12-04T18:46:44.268Z,40.83
2022-12-04T18:49:13.139Z,33.23
2022-12-04T18:51:49.148Z,33.93
2022-12-04T18:54:21.290Z,34.57
2022-12-04T18:56:50.619Z,39.53
2022-12-04T18:59:22.038Z,37.10
2022-12-04T19:01:51.099Z,36.10
2022-12-04T19:04:23.158Z,37.13
2022-12-04T19:06:55.934Z,33.77
2022-12-04T19:10:02.140Z,40.73
2022-12-04T19:12:16.597Z,32.80
2022-12-04T19:14:44.912Z,35.93
2022-12-04T19:17:13.237Z,31.47
2022-12-04T19:19:41.580Z,34.77
2022-12-04T19:22:11.536Z,46.20
2022-12-04T19:24:40.213Z,36.07
2022-12-04T19:27:11.674Z,36.57
2022-12-04T19:29:41.444Z,35.07
2022-12-04T19:32:12.075Z,31.90
2022-12-04T19:34:41.206Z,33.20
2022-12-04T19:37:10.939Z,33.80
2022-12-04T19:39:39.595Z,38.83
2022-12-04T19:42:08.566Z,33.90
2022-12-04T19:44:48.405Z,31.17
2022-12-04T19:47:17.999Z,31.47
2022-12-04T19:49:46.672Z,30.87
2022-12-04T19:52:17.110Z,32.23
2022-12-04T19:54:45.957Z,31.10
2022-12-04T19:57:14.771Z,30.47
2022-12-04T19:59:46.492Z,29.67
2022-12-04T20:02:16.319Z,29.87
2022-12-04T20:04:45.219Z,29.53
2022-12-04T20:07:15.215Z,29.93
2022-12-04T20:09:48.786Z,28.60
2022-12-04T20:12:20.247Z,27.43
2022-12-04T20:14:48.653Z,25.97
2022-12-04T20:17:16.946Z,26.27
2022-12-04T20:19:45.286Z,25.00
2022-12-04T20:22:14.937Z,25.20
2022-12-04T20:24:43.882Z,24.60
2022-12-04T20:27:12.176Z,24.33
2022-12-04T20:29:40.491Z,23.27
2022-12-04T20:32:08.763Z,24.27
2022-12-04T20:34:43.098Z,25.70
2022-12-04T20:37:12.293Z,23.50
2022-12-04T20:39:42.208Z,24.63
2022-12-04T20:42:10.534Z,26.10
2022-12-04T20:44:38.801Z,24.03
2022-12-04T20:47:07.129Z,24.90
2022-12-04T20:49:35.556Z,24.20
2022-12-04T20:52:04.755Z,25.73
2022-12-04T20:54:39.405Z,24.67
2022-12-04T20:57:10.905Z,26.03
2022-12-04T20:59:39.469Z,26.13
2022-12-04T21:02:07.932Z,27.80
2022-12-04T21:04:38.874Z,27.80
2022-12-04T21:07:08.161Z,26.73
2022-12-04T21:09:36.755Z,26.67
2022-12-04T21:12:27.302Z,26.10
2022-12-04T21:15:14.920Z,26.43
2022-12-04T21:17:43.526Z,26.67
2022-12-04T21:20:12.965Z,26.57
2022-12-04T21:22:41.677Z,26.73
2022-12-04T21:25:10.502Z,26.83
2022-12-04T21:27:38.833Z,27.03
2022-12-04T21:30:10.699Z,27.73
2022-12-04T21:32:39.255Z,25.63
2022-12-04T21:35:08.427Z,24.03
2022-12-04T21:37:37.168Z,23.17
2022-12-04T21:40:06.742Z,24.37
2022-12-04T21:42:35.469Z,26.20
2022-12-04T21:45:08.859Z,24.60
2022-12-04T21:47:37.939Z,24.07
2022-12-04T21:50:08.341Z,23.90
2022-12-04T21:52:36.842Z,22.83
2022-12-04T21:55:06.143Z,24.30
2022-12-04T21:57:34.817Z,22.83
2022-12-04T22:00:04.052Z,34.30
2022-12-04T22:02:36.359Z,48.47
2022-12-04T22:05:05.292Z,25.63
2022-12-04T22:07:33.883Z,19.53
2022-12-04T22:10:08.624Z,19.53
2022-12-04T22:12:49.566Z,19.33
2022-12-04T22:15:18.908Z,19.53
2022-12-04T22:17:48.620Z,17.73
2022-12-04T22:20:17.599Z,23.07
2022-12-04T22:22:46.233Z,18.50
2022-12-04T22:25:15.221Z,19.37
2022-12-04T22:27:43.591Z,19.13
2022-12-04T22:30:14.404Z,18.63
2022-12-04T22:32:43.008Z,18.93
2022-12-04T22:35:13.018Z,17.20
2022-12-04T22:37:44.478Z,18.40
2022-12-04T22:40:14.717Z,17.03
2022-12-04T22:42:43.087Z,17.17
2022-12-04T22:45:12.441Z,17.27
2022-12-04T22:47:41.373Z,18.00
2022-12-04T22:50:13.068Z,17.60
2022-12-04T22:52:41.386Z,16.33
2022-12-04T22:55:10.264Z,17.57
2022-12-04T22:57:38.914Z,16.77
2022-12-04T23:00:10.048Z,14.37
2022-12-04T23:02:38.481Z,14.33
2022-12-04T23:05:07.024Z,16.50
2022-12-04T23:07:37.445Z,14.50
2022-12-04T23:10:07.859Z,14.03
2022-12-04T23:12:36.202Z,13.53
2022-12-04T23:15:04.828Z,14.50
2022-12-04T23:17:33.196Z,12.17
2022-12-04T23:20:01.905Z,13.00
2022-12-04T23:22:30.525Z,14.13
2022-12-04T23:25:00.418Z,12.93
2022-12-04T23:27:29.118Z,14.80
2022-12-04T23:29:57.412Z,14.80
2022-12-04T23:32:26.144Z,14.50
2022-12-04T23:34:54.757Z,14.30
2022-12-04T23:37:23.081Z,14.57
2022-12-04T23:39:51.695Z,14.57
2022-12-04T23:42:21.397Z,14.17
2022-12-04T23:44:50.025Z,15.27
2022-12-04T23:47:18.445Z,13.10
2022-12-04T23:49:47.210Z,12.47
2022-12-04T23:52:15.776Z,13.27
2022-12-04T23:54:44.223Z,12.47
2022-12-04T23:57:12.572Z,13.97
2022-12-04T23:59:42.369Z,14.00
