createdAt,value
2018-09-11T00:01:58.541Z,48.02
2018-09-11T00:04:26.232Z,47.79
2018-09-11T00:06:53.900Z,47.92
2018-09-11T00:09:21.595Z,49.01
2018-09-11T00:11:49.272Z,49.20
2018-09-11T00:14:16.945Z,48.82
2018-09-11T00:16:44.622Z,48.60
2018-09-11T00:19:12.461Z,48.78
2018-09-11T00:21:40.309Z,48.84
2018-09-11T00:24:08.498Z,48.80
2018-09-11T00:26:36.675Z,48.90
2018-09-11T00:29:04.825Z,49.33
2018-09-11T00:31:32.852Z,49.20
2018-09-11T00:34:00.578Z,49.68
2018-09-11T00:36:28.559Z,49.41
2018-09-11T00:38:56.562Z,49.48
2018-09-11T00:41:24.405Z,49.08
2018-09-11T00:43:52.309Z,49.78
2018-09-11T00:46:20.278Z,49.76
2018-09-11T00:48:48.435Z,49.73
2018-09-11T00:51:16.676Z,49.42
2018-09-11T00:53:44.647Z,49.61
2018-09-11T00:56:12.446Z,50.10
2018-09-11T00:58:40.541Z,49.63
2018-09-11T01:01:08.423Z,49.31
2018-09-11T01:03:36.314Z,50.03
2018-09-11T01:06:04.317Z,49.47
2018-09-11T01:08:32.134Z,49.94
2018-09-11T01:11:00.359Z,50.08
2018-09-11T01:13:28.288Z,50.54
2018-09-11T01:15:56.179Z,50.18
2018-09-11T01:18:24.016Z,50.27
2018-09-11T01:20:51.876Z,50.74
2018-09-11T01:23:19.771Z,50.61
2018-09-11T01:25:47.719Z,50.06
2018-09-11T01:28:15.700Z,50.45
2018-09-11T01:30:43.602Z,50.81
2018-09-11T01:33:11.500Z,50.99
2018-09-11T01:35:39.300Z,51.18
2018-09-11T01:38:07.404Z,50.99
2018-09-11T01:40:35.238Z,51.56
2018-09-11T01:43:03.111Z,51.39
2018-09-11T01:45:30.844Z,51.43
2018-09-11T01:47:58.494Z,51.73
2018-09-11T01:50:26.125Z,51.83
2018-09-11T01:52:53.828Z,51.63
2018-09-11T01:55:21.467Z,51.04
2018-09-11T01:57:49.141Z,51.55
2018-09-11T02:00:17.874Z,51.44
2018-09-11T02:02:46.345Z,51.91
2018-09-11T02:05:14.239Z,51.84
2018-09-11T02:07:42.882Z,51.98
2018-09-11T02:10:11.047Z,51.83
2018-09-11T02:12:39.108Z,52.23
2018-09-11T02:15:07.645Z,51.62
2018-09-11T02:17:35.867Z,51.75
2018-09-11T02:20:03.990Z,52.28
2018-09-11T02:22:31.867Z,52.08
2018-09-11T02:24:59.690Z,51.98
2018-09-11T02:27:27.752Z,52.09
2018-09-11T02:29:55.558Z,52.08
2018-09-11T02:32:23.607Z,52.09
2018-09-11T02:34:51.467Z,52.64
2018-09-11T02:37:19.474Z,52.44
2018-09-11T02:39:47.428Z,52.30
2018-09-11T02:42:15.308Z,52.58
2018-09-11T02:44:43.441Z,51.78
2018-09-11T02:47:11.536Z,52.60
2018-09-11T02:49:39.408Z,52.94
2018-09-11T02:52:07.629Z,53.28
2018-09-11T02:54:35.453Z,53.24
2018-09-11T02:57:03.337Z,53.10
2018-09-11T02:59:31.256Z,52.86
2018-09-11T03:01:59.161Z,52.46
2018-09-11T03:04:26.937Z,52.41
2018-09-11T03:06:54.852Z,52.54
2018-09-11T03:09:22.676Z,52.32
2018-09-11T03:11:50.460Z,52.86
2018-09-11T03:14:18.353Z,52.72
2018-09-11T03:16:46.190Z,52.73
2018-09-11T03:19:14.061Z,53.05
2018-09-11T03:21:41.962Z,53.03
2018-09-11T03:24:09.816Z,52.96
2018-09-11T03:26:37.666Z,53.04
2018-09-11T03:29:05.755Z,53.09
2018-09-11T03:31:33.633Z,53.82
2018-09-11T03:34:01.477Z,53.13
2018-09-11T03:36:29.384Z,53.47
2018-09-11T03:38:57.240Z,53.21
2018-09-11T03:41:25.302Z,53.49
2018-09-11T03:43:53.197Z,53.67
2018-09-11T03:46:21.038Z,54.11
2018-09-11T03:48:49.009Z,53.90
2018-09-11T03:51:16.809Z,54.58
2018-09-11T03:53:44.827Z,54.86
2018-09-11T03:56:12.629Z,54.41
2018-09-11T03:58:40.514Z,54.39
2018-09-11T04:01:08.493Z,52.59
2018-09-11T04:03:36.624Z,53.95
2018-09-11T04:06:04.446Z,53.20
2018-09-11T04:08:32.288Z,52.16
2018-09-11T04:11:00.180Z,52.33
2018-09-11T04:13:28.066Z,53.13
2018-09-11T04:15:55.894Z,52.43
2018-09-11T04:18:23.757Z,53.62
2018-09-11T04:20:51.693Z,52.19
2018-09-11T04:23:19.614Z,53.04
2018-09-11T04:25:47.501Z,53.54
2018-09-11T04:28:15.516Z,53.81
2018-09-11T04:30:43.414Z,53.67
2018-09-11T04:33:11.220Z,52.39
2018-09-11T04:35:39.125Z,52.97
2018-09-11T04:38:07.147Z,53.57
2018-09-11T04:40:34.838Z,54.06
2018-09-11T04:43:02.695Z,54.06
2018-09-11T04:45:30.482Z,53.87
2018-09-11T04:47:58.375Z,54.04
2018-09-11T04:50:26.313Z,53.97
2018-09-11T04:52:54.112Z,53.75
2018-09-11T04:55:22.089Z,53.29
2018-09-11T04:57:49.988Z,53.48
2018-09-11T05:00:17.805Z,53.30
2018-09-11T05:02:45.675Z,54.24
2018-09-11T05:05:13.683Z,53.79
2018-09-11T05:07:41.606Z,53.86
2018-09-11T05:10:09.494Z,53.65
2018-09-11T05:12:37.821Z,53.40
2018-09-11T05:15:05.846Z,53.18
2018-09-11T05:17:33.707Z,53.94
2018-09-11T05:20:01.727Z,54.05
2018-09-11T05:22:29.578Z,54.16
2018-09-11T05:24:57.532Z,53.82
2018-09-11T05:27:25.618Z,54.78
2018-09-11T05:29:53.453Z,54.99
2018-09-11T05:32:21.345Z,54.33
2018-09-11T05:34:49.242Z,54.63
2018-09-11T05:37:17.081Z,53.58
2018-09-11T05:39:45.054Z,54.05
2018-09-11T05:42:13.262Z,52.90
2018-09-11T05:44:41.206Z,53.51
2018-09-11T05:47:09.104Z,54.19
2018-09-11T05:49:37.058Z,54.00
2018-09-11T05:52:05.306Z,54.83
2018-09-11T05:54:33.186Z,54.14
2018-09-11T05:57:00.998Z,53.82
2018-09-11T05:59:28.860Z,53.34
2018-09-11T06:01:57.024Z,53.42
2018-09-11T06:04:24.809Z,53.03
2018-09-11T06:06:52.772Z,52.55
2018-09-11T06:09:20.725Z,52.35
2018-09-11T06:11:48.644Z,52.00
2018-09-11T06:14:16.785Z,51.90
2018-09-11T06:16:44.649Z,51.66
2018-09-11T06:19:12.450Z,51.68
2018-09-11T06:21:40.300Z,50.98
2018-09-11T06:24:08.176Z,51.06
2018-09-11T06:26:36.197Z,51.26
2018-09-11T06:29:04.229Z,51.17
2018-09-11T06:31:32.273Z,51.07
2018-09-11T06:34:00.195Z,50.93
2018-09-11T06:36:28.106Z,50.75
2018-09-11T06:38:56.095Z,50.57
2018-09-11T06:41:23.987Z,50.81
2018-09-11T06:43:51.909Z,50.90
2018-09-11T06:46:19.815Z,51.04
2018-09-11T06:48:47.699Z,50.97
2018-09-11T06:51:15.556Z,51.65
2018-09-11T06:53:43.410Z,51.35
2018-09-11T06:56:11.284Z,51.84
2018-09-11T06:58:39.164Z,51.69
2018-09-11T07:01:07.039Z,51.68
2018-09-11T07:03:35.062Z,50.27
2018-09-11T07:06:02.866Z,48.83
2018-09-11T07:08:30.845Z,47.33
2018-09-11T07:10:58.888Z,45.09
2018-09-11T07:13:26.873Z,45.12
2018-09-11T07:15:54.954Z,44.67
2018-09-11T07:18:23.141Z,44.14
2018-09-11T07:20:51.126Z,43.01
2018-09-11T07:23:18.996Z,41.95
2018-09-11T07:25:47.058Z,41.72
2018-09-11T07:28:14.924Z,40.56
2018-09-11T07:30:42.837Z,40.21
2018-09-11T07:33:10.770Z,39.52
2018-09-11T07:35:38.840Z,39.58
2018-09-11T07:38:06.695Z,38.54
2018-09-11T07:40:34.762Z,37.99
2018-09-11T07:43:02.638Z,37.69
2018-09-11T07:45:30.519Z,37.07
2018-09-11T07:47:58.334Z,36.96
2018-09-11T07:50:26.259Z,36.52
2018-09-11T07:52:54.319Z,35.17
2018-09-11T07:55:22.285Z,34.79
2018-09-11T07:57:50.191Z,34.09
2018-09-11T08:00:17.968Z,32.98
2018-09-11T08:02:46.243Z,32.77
2018-09-11T08:05:14.183Z,31.45
2018-09-11T08:07:41.995Z,30.73
2018-09-11T08:10:09.947Z,30.97
2018-09-11T08:12:37.987Z,30.66
2018-09-11T08:15:06.628Z,30.07
2018-09-11T08:17:34.660Z,29.83
2018-09-11T08:20:02.922Z,29.52
2018-09-11T08:22:30.840Z,29.71
2018-09-11T08:24:58.741Z,30.56
2018-09-11T08:27:26.675Z,30.99
2018-09-11T08:29:54.855Z,31.67
2018-09-11T08:32:22.749Z,31.99
2018-09-11T08:34:50.610Z,32.17
2018-09-11T08:37:18.579Z,31.38
2018-09-11T08:39:46.600Z,29.72
2018-09-11T08:42:14.509Z,29.99
2018-09-11T08:44:42.385Z,30.01
2018-09-11T08:47:10.413Z,30.43
2018-09-11T08:49:38.529Z,29.83
2018-09-11T08:52:07.146Z,28.89
2018-09-11T08:54:35.680Z,28.72
2018-09-11T08:57:03.787Z,29.19
2018-09-11T08:59:31.648Z,28.72
2018-09-11T09:01:59.552Z,30.95
2018-09-11T09:04:27.564Z,32.04
2018-09-11T09:06:55.523Z,32.69
2018-09-11T09:09:23.577Z,33.07
2018-09-11T09:11:51.719Z,32.54
2018-09-11T09:14:19.644Z,32.26
2018-09-11T09:16:48.091Z,32.03
2018-09-11T09:19:16.142Z,30.83
2018-09-11T09:21:44.084Z,29.73
2018-09-11T09:24:12.010Z,27.41
2018-09-11T09:26:40.068Z,27.24
2018-09-11T09:29:08.127Z,27.15
2018-09-11T09:31:36.138Z,27.24
2018-09-11T09:34:04.149Z,26.57
2018-09-11T09:36:32.036Z,26.19
2018-09-11T09:39:00.295Z,25.34
2018-09-11T09:41:28.105Z,26.61
2018-09-11T09:43:56.337Z,26.56
2018-09-11T09:46:24.307Z,26.25
2018-09-11T09:48:52.218Z,25.17
2018-09-11T09:51:20.356Z,24.65
2018-09-11T09:53:48.232Z,24.50
2018-09-11T09:56:16.025Z,25.37
2018-09-11T09:58:43.894Z,25.02
2018-09-11T10:01:17.281Z,25.34
2018-09-11T10:03:45.068Z,24.46
2018-09-11T10:06:12.934Z,24.81
2018-09-11T10:08:40.947Z,24.61
2018-09-11T10:11:08.848Z,24.10
2018-09-11T10:13:36.755Z,23.41
2018-09-11T10:16:04.692Z,24.12
2018-09-11T10:18:33.082Z,24.10
2018-09-11T10:21:00.941Z,24.69
2018-09-11T10:23:28.976Z,24.65
2018-09-11T10:25:56.909Z,24.02
2018-09-11T10:28:24.807Z,24.30
2018-09-11T10:30:52.784Z,24.17
2018-09-11T10:33:20.616Z,24.43
2018-09-11T10:35:48.694Z,24.30
2018-09-11T10:38:16.596Z,24.18
2018-09-11T10:40:54.254Z,23.34
2018-09-11T10:43:22.438Z,23.68
2018-09-11T10:45:50.338Z,23.00
2018-09-11T10:48:18.522Z,22.87
2018-09-11T10:50:46.421Z,23.07
2018-09-11T10:53:14.331Z,22.41
2018-09-11T10:55:42.217Z,22.09
2018-09-11T10:58:09.978Z,21.03
2018-09-11T11:00:37.651Z,21.19
2018-09-11T11:03:05.561Z,21.87
2018-09-11T11:05:33.266Z,21.57
2018-09-11T11:08:00.949Z,21.96
2018-09-11T11:10:29.107Z,22.82
2018-09-11T11:12:56.825Z,23.60
2018-09-11T11:15:24.874Z,23.28
2018-09-11T11:17:52.770Z,23.71
2018-09-11T11:20:21.010Z,23.25
2018-09-11T11:22:48.940Z,22.44
2018-09-11T11:25:16.925Z,22.24
2018-09-11T11:27:44.803Z,22.65
2018-09-11T11:30:12.639Z,23.13
2018-09-11T11:32:40.633Z,22.45
2018-09-11T11:35:08.589Z,22.54
2018-09-11T11:37:36.727Z,22.65
2018-09-11T11:40:04.976Z,22.56
2018-09-11T11:42:32.862Z,22.74
2018-09-11T11:45:00.782Z,23.22
2018-09-11T11:47:28.553Z,22.82
2018-09-11T11:49:56.503Z,22.22
2018-09-11T11:52:24.406Z,22.63
2018-09-11T11:54:52.477Z,22.26
2018-09-11T11:57:20.279Z,21.76
2018-09-11T11:59:48.224Z,20.38
2018-09-11T12:02:16.195Z,21.09
2018-09-11T12:04:44.143Z,19.94
2018-09-11T12:07:11.837Z,19.41
2018-09-11T12:09:39.517Z,18.61
2018-09-11T12:12:07.252Z,19.93
2018-09-11T12:14:34.893Z,20.51
2018-09-11T12:17:02.560Z,19.37
2018-09-11T12:19:30.322Z,18.78
2018-09-11T12:21:57.983Z,18.93
2018-09-11T12:24:25.658Z,19.31
2018-09-11T12:26:53.868Z,20.77
2018-09-11T12:29:21.562Z,20.47
2018-09-11T12:31:49.253Z,21.68
2018-09-11T12:34:16.980Z,21.31
2018-09-11T12:36:44.640Z,21.61
2018-09-11T12:39:12.318Z,21.18
2018-09-11T12:41:40.257Z,21.57
2018-09-11T12:44:08.057Z,22.34
2018-09-11T12:46:36.177Z,22.51
2018-09-11T12:49:04.148Z,22.77
2018-09-11T12:51:32.178Z,21.37
2018-09-11T12:54:00.167Z,22.41
2018-09-11T12:56:28.163Z,21.99
2018-09-11T12:58:55.999Z,21.79
2018-09-11T13:01:23.967Z,20.86
2018-09-11T13:03:52.062Z,21.94
2018-09-11T13:06:19.940Z,22.13
2018-09-11T13:08:47.798Z,21.60
2018-09-11T13:11:15.697Z,21.47
2018-09-11T13:13:43.953Z,21.87
2018-09-11T13:16:12.515Z,22.59
2018-09-11T13:18:40.435Z,22.54
2018-09-11T13:21:08.485Z,22.13
2018-09-11T13:23:36.162Z,22.00
2018-09-11T13:26:03.976Z,22.31
2018-09-11T13:28:31.653Z,21.31
2018-09-11T13:30:59.330Z,19.43
2018-09-11T13:33:27.197Z,18.78
2018-09-11T13:35:55.007Z,17.81
2018-09-11T13:38:22.933Z,17.03
2018-09-11T13:40:51.016Z,16.63
2018-09-11T13:43:18.987Z,16.44
2018-09-11T13:45:46.801Z,17.45
2018-09-11T13:48:15.041Z,17.42
2018-09-11T13:50:42.782Z,17.08
2018-09-11T13:53:10.438Z,18.48
2018-09-11T13:55:38.253Z,18.76
2018-09-11T13:58:05.925Z,18.78
2018-09-11T14:00:33.570Z,19.23
2018-09-11T14:03:01.311Z,19.02
2018-09-11T14:05:29.350Z,18.44
2018-09-11T14:07:57.526Z,18.01
2018-09-11T14:10:25.553Z,18.84
2018-09-11T14:12:53.546Z,18.98
2018-09-11T14:15:21.353Z,17.63
2018-09-11T14:17:49.072Z,17.28
2018-09-11T14:20:16.743Z,17.24
2018-09-11T14:22:44.442Z,17.18
2018-09-11T14:25:12.161Z,17.73
2018-09-11T14:27:39.834Z,17.63
2018-09-11T14:30:07.545Z,17.68
2018-09-11T14:32:35.271Z,17.70
2018-09-11T14:35:02.955Z,17.31
2018-09-11T14:37:30.637Z,16.92
2018-09-11T14:39:58.313Z,15.58
2018-09-11T14:42:25.983Z,14.30
2018-09-11T14:44:53.668Z,14.11
2018-09-11T14:47:21.380Z,14.10
2018-09-11T14:49:49.118Z,15.17
2018-09-11T14:52:16.788Z,14.55
2018-09-11T14:54:44.475Z,13.38
2018-09-11T14:57:12.222Z,13.90
2018-09-11T14:59:39.852Z,13.55
2018-09-11T15:02:07.552Z,13.78
2018-09-11T15:04:35.212Z,14.64
2018-09-11T15:07:02.924Z,13.76
2018-09-11T15:09:30.636Z,13.62
2018-09-11T15:11:58.305Z,13.74
2018-09-11T15:14:25.992Z,13.67
2018-09-11T15:16:53.689Z,13.36
2018-09-11T15:19:21.398Z,13.30
2018-09-11T15:21:49.064Z,13.24
2018-09-11T15:24:16.781Z,12.32
2018-09-11T15:26:44.430Z,12.17
2018-09-11T15:29:12.090Z,13.20
2018-09-11T15:31:39.813Z,14.31
2018-09-11T15:34:07.485Z,14.39
2018-09-11T15:36:35.186Z,15.64
2018-09-11T15:39:03.116Z,15.63
2018-09-11T15:41:30.808Z,15.71
2018-09-11T15:43:58.498Z,15.14
2018-09-11T15:46:26.165Z,16.23
2018-09-11T15:48:53.831Z,16.09
2018-09-11T15:51:21.504Z,17.28
2018-09-11T15:53:49.195Z,17.24
2018-09-11T15:56:16.859Z,17.67
2018-09-11T15:58:44.580Z,17.25
2018-09-11T16:01:12.616Z,18.35
2018-09-11T16:03:40.393Z,19.30
2018-09-11T16:06:08.178Z,19.77
2018-09-11T16:08:36.179Z,20.13
2018-09-11T16:11:04.126Z,20.37
2018-09-11T16:13:31.987Z,21.07
2018-09-11T16:15:59.995Z,21.84
2018-09-11T16:18:27.818Z,21.79
2018-09-11T16:20:55.615Z,22.17
2018-09-11T16:23:23.843Z,22.54
2018-09-11T16:25:51.882Z,23.49
2018-09-11T16:28:19.751Z,23.52
2018-09-11T16:30:47.898Z,24.39
2018-09-11T16:33:15.965Z,24.74
2018-09-11T16:35:43.868Z,24.99
2018-09-11T16:38:12.041Z,25.12
2018-09-11T16:40:40.010Z,25.71
2018-09-11T16:43:07.819Z,25.77
2018-09-11T16:45:35.872Z,26.05
2018-09-11T16:48:03.763Z,25.67
2018-09-11T16:50:31.840Z,26.28
2018-09-11T16:52:59.653Z,26.00
2018-09-11T16:55:27.557Z,26.01
2018-09-11T16:57:55.477Z,26.56
2018-09-11T17:00:23.585Z,26.60
2018-09-11T17:02:51.600Z,27.01
2018-09-11T17:05:19.468Z,27.10
2018-09-11T17:07:47.379Z,27.21
2018-09-11T17:10:15.202Z,27.04
2018-09-11T17:12:43.493Z,27.40
2018-09-11T17:15:11.409Z,27.50
2018-09-11T17:17:39.433Z,27.69
2018-09-11T17:20:07.320Z,28.06
2018-09-11T17:22:35.205Z,27.72
2018-09-11T17:25:03.565Z,27.78
2018-09-11T17:27:31.522Z,27.53
2018-09-11T17:29:59.446Z,27.71
2018-09-11T17:32:27.533Z,27.64
2018-09-11T17:34:55.377Z,28.06
2018-09-11T17:37:23.283Z,28.32
2018-09-11T17:39:51.214Z,28.03
2018-09-11T17:42:19.168Z,28.59
2018-09-11T17:44:47.066Z,28.22
2018-09-11T17:47:14.901Z,28.25
2018-09-11T17:49:42.877Z,28.49
2018-09-11T17:52:11.090Z,28.83
2018-09-11T17:54:39.445Z,28.57
2018-09-11T17:57:07.416Z,28.72
2018-09-11T17:59:35.390Z,28.67
2018-09-11T18:02:03.575Z,28.89
2018-09-11T18:04:31.513Z,29.15
2018-09-11T18:06:59.452Z,29.35
2018-09-11T18:09:27.651Z,29.69
2018-09-11T18:11:55.582Z,29.98
2018-09-11T18:14:23.575Z,29.90
2018-09-11T18:16:51.643Z,30.53
2018-09-11T18:19:19.853Z,30.54
2018-09-11T18:21:47.783Z,30.79
2018-09-11T18:24:15.929Z,31.28
2018-09-11T18:26:43.793Z,31.42
2018-09-11T18:29:11.715Z,31.31
2018-09-11T18:31:40.486Z,31.50
2018-09-11T18:34:08.637Z,31.02
2018-09-11T18:36:36.572Z,31.08
2018-09-11T18:39:06.319Z,31.42
2018-09-11T18:41:35.113Z,31.13
2018-09-11T18:44:03.330Z,31.25
2018-09-11T18:46:31.749Z,31.53
2018-09-11T18:48:59.760Z,31.47
2018-09-11T18:51:27.835Z,31.61
2018-09-11T18:53:55.817Z,31.56
2018-09-11T18:56:23.663Z,32.16
2018-09-11T18:58:51.479Z,32.23
2018-09-11T19:01:19.317Z,32.53
2018-09-11T19:03:47.178Z,32.68
2018-09-11T19:06:15.539Z,32.87
2018-09-11T19:08:43.450Z,32.80
2018-09-11T19:11:11.464Z,32.87
2018-09-11T19:13:39.661Z,32.92
2018-09-11T19:16:07.564Z,33.15
2018-09-11T19:18:36.837Z,32.66
2018-09-11T19:21:04.780Z,33.14
2018-09-11T19:23:33.220Z,32.98
2018-09-11T19:26:01.678Z,33.07
2018-09-11T19:28:29.499Z,32.84
2018-09-11T19:30:57.371Z,32.92
2018-09-11T19:33:25.243Z,33.39
2018-09-11T19:35:53.237Z,33.54
2018-09-11T19:38:21.135Z,33.29
2018-09-11T19:40:49.210Z,33.31
2018-09-11T19:43:17.284Z,33.43
2018-09-11T19:45:45.400Z,33.40
2018-09-11T19:48:13.579Z,33.68
2018-09-11T19:50:41.658Z,33.73
2018-09-11T19:53:09.533Z,33.92
2018-09-11T19:55:37.557Z,34.11
2018-09-11T19:58:05.457Z,34.28
2018-09-11T20:00:33.338Z,34.36
2018-09-11T20:03:01.202Z,34.61
2018-09-11T20:05:29.227Z,34.24
2018-09-11T20:07:57.362Z,34.66
2018-09-11T20:10:25.231Z,34.98
2018-09-11T20:12:53.235Z,34.77
2018-09-11T20:15:21.187Z,35.44
2018-09-11T20:17:49.054Z,35.06
2018-09-11T20:20:17.072Z,34.93
2018-09-11T20:22:44.916Z,35.58
2018-09-11T20:25:12.855Z,35.56
2018-09-11T20:27:41.050Z,35.45
2018-09-11T20:30:09.872Z,35.67
2018-09-11T20:32:37.920Z,35.08
2018-09-11T20:35:05.982Z,35.30
2018-09-11T20:37:33.932Z,35.75
2018-09-11T20:40:01.730Z,36.02
2018-09-11T20:42:29.746Z,35.63
2018-09-11T20:44:57.930Z,35.57
2018-09-11T20:47:25.885Z,35.77
2018-09-11T20:49:53.763Z,35.74
2018-09-11T20:52:21.706Z,36.21
2018-09-11T20:54:49.672Z,36.31
2018-09-11T20:57:17.569Z,35.89
2018-09-11T20:59:45.629Z,35.75
2018-09-11T21:02:13.495Z,35.88
2018-09-11T21:04:41.548Z,36.13
2018-09-11T21:07:09.540Z,35.87
2018-09-11T21:09:37.476Z,36.14
2018-09-11T21:12:05.310Z,35.89
2018-09-11T21:14:33.154Z,36.17
2018-09-11T21:17:01.129Z,35.89
2018-09-11T21:19:29.313Z,36.04
2018-09-11T21:21:57.210Z,36.02
2018-09-11T21:24:25.152Z,36.38
2018-09-11T21:26:52.986Z,36.28
2018-09-11T21:29:20.909Z,36.27
2018-09-11T21:31:50.431Z,36.50
2018-09-11T21:34:18.429Z,36.21
2018-09-11T21:36:46.321Z,35.95
2018-09-11T21:39:14.219Z,36.11
2018-09-11T21:41:42.351Z,36.21
2018-09-11T21:44:10.647Z,35.88
2018-09-11T21:46:38.541Z,36.16
2018-09-11T21:49:06.351Z,35.95
2018-09-11T21:51:34.194Z,36.05
2018-09-11T21:54:02.188Z,36.01
2018-09-11T21:56:30.169Z,35.80
2018-09-11T21:58:58.113Z,35.53
2018-09-11T22:01:31.621Z,35.55
2018-09-11T22:03:59.799Z,35.47
2018-09-11T22:06:27.751Z,35.32
2018-09-11T22:08:55.619Z,35.58
2018-09-11T22:11:23.510Z,35.32
2018-09-11T22:13:51.557Z,35.61
2018-09-11T22:16:19.809Z,35.76
2018-09-11T22:18:48.220Z,35.64
2018-09-11T22:21:16.232Z,35.59
2018-09-11T22:23:44.156Z,35.50
2018-09-11T22:26:12.147Z,36.01
2018-09-11T22:28:40.343Z,36.19
2018-09-11T22:31:08.264Z,36.09
2018-09-11T22:33:36.506Z,36.23
2018-09-11T22:36:04.856Z,35.99
2018-09-11T22:38:32.916Z,36.06
2018-09-11T22:41:00.845Z,36.06
2018-09-11T22:43:28.701Z,36.20
2018-09-11T22:45:56.744Z,36.47
2018-09-11T22:48:24.857Z,36.31
2018-09-11T22:50:52.660Z,36.67
2018-09-11T22:53:20.545Z,36.58
2018-09-11T22:55:48.663Z,36.43
2018-09-11T22:58:16.477Z,36.62
2018-09-11T23:00:44.565Z,36.68
2018-09-11T23:03:12.522Z,36.54
2018-09-11T23:05:40.653Z,36.93
2018-09-11T23:08:08.627Z,36.70
2018-09-11T23:10:37.048Z,36.73
2018-09-11T23:13:04.998Z,36.64
2018-09-11T23:15:33.226Z,36.77
2018-09-11T23:18:01.043Z,36.81
2018-09-11T23:20:29.029Z,37.05
2018-09-11T23:22:56.917Z,36.92
2018-09-11T23:25:24.966Z,36.98
2018-09-11T23:27:52.850Z,36.52
2018-09-11T23:30:20.735Z,36.40
2018-09-11T23:32:48.583Z,36.53
2018-09-11T23:35:16.725Z,36.89
2018-09-11T23:37:44.585Z,36.42
2018-09-11T23:40:12.432Z,36.41
2018-09-11T23:42:40.277Z,36.18
2018-09-11T23:45:08.436Z,36.68
2018-09-11T23:47:36.442Z,36.81
2018-09-11T23:50:04.482Z,36.68
2018-09-11T23:52:32.378Z,36.62
2018-09-11T23:55:00.498Z,36.85
2018-09-11T23:57:28.281Z,36.11
2018-09-11T23:59:56.407Z,36.60
