createdAt,value
2022-09-24T10:58:34.731Z,99.40
2022-09-24T11:01:28.697Z,99.70
2022-09-24T11:04:09.957Z,98.90
2022-09-24T11:07:18.100Z,98.00
2022-09-24T11:10:10.321Z,99.60
2022-09-24T11:12:57.373Z,98.70
2022-09-24T11:15:45.492Z,99.50
2022-09-24T11:18:38.096Z,98.10
2022-09-24T11:21:19.699Z,98.00
2022-09-24T11:24:06.737Z,98.20
2022-09-24T11:26:48.563Z,98.40
2022-09-24T11:29:16.647Z,98.90
2022-09-24T11:32:00.201Z,99.20
2022-09-24T11:35:23.471Z,98.50
2022-09-24T11:38:32.764Z,98.90
2022-09-24T11:41:28.113Z,97.90
2022-09-24T11:44:22.836Z,97.50
2022-09-24T11:47:17.135Z,98.20
2022-09-24T11:49:55.383Z,97.90
2022-09-24T11:52:38.389Z,97.90
2022-09-24T11:55:23.843Z,98.50
2022-09-24T11:57:59.485Z,97.50
2022-09-24T12:00:32.205Z,98.00
2022-09-24T12:03:07.901Z,98.00
2022-09-24T12:05:45.779Z,97.90
2022-09-24T12:08:15.079Z,98.00
2022-09-24T12:11:09.232Z,97.70
2022-09-24T12:13:41.860Z,97.80
2022-09-24T12:16:14.663Z,97.90
2022-09-24T12:19:00.250Z,97.90
2022-09-24T12:21:34.631Z,97.30
2022-09-24T12:24:14.032Z,97.50
2022-09-24T12:26:43.026Z,97.50
2022-09-24T12:29:41.998Z,97.90
2022-09-24T12:32:48.579Z,98.20
2022-09-24T12:35:39.724Z,98.30
2022-09-24T12:38:20.495Z,97.70
2022-09-24T12:41:33.074Z,97.70
2022-09-24T12:43:59.995Z,97.30
2022-09-24T12:46:39.449Z,97.20
2022-09-24T12:49:24.823Z,96.30
2022-09-24T12:52:00.568Z,97.30
2022-09-24T12:54:33.554Z,97.30
2022-09-24T12:57:24.434Z,96.90
2022-09-24T12:59:56.606Z,97.20
2022-09-24T13:02:30.079Z,96.70
2022-09-24T13:05:02.907Z,97.40
2022-09-24T13:07:40.835Z,97.30
2022-09-24T13:10:16.760Z,97.40
2022-09-24T13:12:45.996Z,97.40
2022-09-24T13:15:30.036Z,97.70
2022-09-24T13:18:19.848Z,97.80
2022-09-24T13:21:00.225Z,97.70
2022-09-24T13:23:29.401Z,98.00
2022-09-24T13:26:00.056Z,98.10
2022-09-24T13:28:38.294Z,98.50
2022-09-24T13:31:22.448Z,98.70
2022-09-24T13:34:22.025Z,98.80
2022-09-24T13:37:00.805Z,98.70
2022-09-24T13:39:42.447Z,98.80
2022-09-24T13:42:20.931Z,99.00
2022-09-24T13:44:52.937Z,99.30
2022-09-24T13:47:27.643Z,99.10
2022-09-24T13:50:38.685Z,99.20
2022-09-24T13:53:08.391Z,99.40
2022-09-24T13:55:45.145Z,98.50
2022-09-24T13:58:28.305Z,98.70
2022-09-24T14:00:55.749Z,98.50
2022-09-24T14:03:26.746Z,98.20
2022-09-24T14:05:54.399Z,98.50
2022-09-24T14:08:24.383Z,98.70
2022-09-24T14:10:51.518Z,98.00
2022-09-24T14:13:23.640Z,98.10
2022-09-24T14:15:56.058Z,97.80
2022-09-24T14:18:24.330Z,97.40
2022-09-24T14:21:26.985Z,97.60
2022-09-24T14:24:15.883Z,97.70
2022-09-24T14:27:02.987Z,96.80
2022-09-24T14:29:49.832Z,97.50
2022-09-24T14:32:22.969Z,98.00
2022-09-24T14:34:53.965Z,97.20
2022-09-24T14:37:37.841Z,96.80
2022-09-24T14:40:12.496Z,96.20
2022-09-24T14:43:08.638Z,95.90
2022-09-24T14:45:40.525Z,95.30
2022-09-24T14:48:25.634Z,94.90
2022-09-24T14:50:52.776Z,95.30
2022-09-24T14:53:36.177Z,94.50
2022-09-24T14:56:26.463Z,94.30
2022-09-24T14:58:53.426Z,94.40
2022-09-24T15:01:24.047Z,94.30
2022-09-24T15:03:54.572Z,93.00
2022-09-24T15:06:28.956Z,93.70
2022-09-24T15:09:06.354Z,93.80
2022-09-24T15:11:37.752Z,94.20
2022-09-24T15:14:16.270Z,93.70
2022-09-24T15:16:44.905Z,93.10
2022-09-24T15:19:30.908Z,92.30
2022-09-24T15:21:58.755Z,93.50
2022-09-24T15:24:26.004Z,92.70
2022-09-24T15:27:21.649Z,93.40
2022-09-24T15:29:48.422Z,93.40
2022-09-24T15:32:19.820Z,93.60
2022-09-24T15:34:47.616Z,93.60
2022-09-24T15:37:18.860Z,93.60
2022-09-24T15:39:49.439Z,93.50
2022-09-24T15:42:22.072Z,93.60
2022-09-24T15:44:50.878Z,94.00
2022-09-24T15:47:18.753Z,94.20
2022-09-24T15:49:45.768Z,94.50
2022-09-24T15:52:32.961Z,94.80
2022-09-24T15:55:02.683Z,94.20
2022-09-24T15:57:30.206Z,94.00
2022-09-24T15:59:57.069Z,94.00
2022-09-24T16:02:28.883Z,94.40
2022-09-24T16:05:00.124Z,93.50
2022-09-24T16:07:29.866Z,93.90
2022-09-24T16:09:56.678Z,94.40
2022-09-24T16:12:27.976Z,94.70
2022-09-24T16:14:59.434Z,95.00
2022-09-24T16:17:27.825Z,95.20
2022-09-24T16:19:54.749Z,95.40
2022-09-24T16:22:21.998Z,95.10
2022-09-24T16:24:48.898Z,95.50
2022-09-24T16:27:18.675Z,96.00
2022-09-24T16:29:45.611Z,95.90
2022-09-24T16:32:13.847Z,96.10
2022-09-24T16:34:41.546Z,96.00
2022-09-24T16:37:09.218Z,96.30
2022-09-24T16:39:36.108Z,96.20
2022-09-24T16:42:03.340Z,96.20
2022-09-24T16:44:30.223Z,96.40
2022-09-24T16:46:57.179Z,96.50
2022-09-24T16:49:24.225Z,96.60
2022-09-24T16:51:51.201Z,96.70
2022-09-24T16:54:19.796Z,96.80
2022-09-24T16:56:50.369Z,96.80
2022-09-24T16:59:18.201Z,96.80
2022-09-24T17:01:45.527Z,96.40
2022-09-24T17:04:13.085Z,96.60
2022-09-24T17:06:40.363Z,96.50
2022-09-24T17:09:26.135Z,96.50
2022-09-24T17:11:53.003Z,96.50
2022-09-24T17:14:19.929Z,96.60
2022-09-24T17:16:46.924Z,96.60
2022-09-24T17:19:14.058Z,96.50
2022-09-24T17:21:42.694Z,96.50
2022-09-24T17:24:10.232Z,96.70
2022-09-24T17:26:38.121Z,96.70
2022-09-24T17:29:05.247Z,96.70
2022-09-24T17:31:32.803Z,96.60
2022-09-24T17:34:02.383Z,96.80
2022-09-24T17:36:30.560Z,96.70
2022-09-24T17:38:59.281Z,96.90
2022-09-24T17:41:27.928Z,96.80
2022-09-24T17:43:59.548Z,96.60
2022-09-24T17:46:29.146Z,96.80
2022-09-24T17:48:58.281Z,96.90
2022-09-24T17:51:25.162Z,96.90
2022-09-24T17:53:53.865Z,96.80
2022-09-24T17:56:25.361Z,96.90
2022-09-24T17:58:54.364Z,97.00
2022-09-24T18:01:28.375Z,97.00
2022-09-24T18:03:59.316Z,97.10
2022-09-24T18:06:32.494Z,97.20
2022-09-24T18:09:01.370Z,97.20
2022-09-24T18:12:13.472Z,97.20
2022-09-24T18:14:45.690Z,97.50
2022-09-24T18:17:12.581Z,97.30
2022-09-24T18:19:39.511Z,97.30
2022-09-24T18:22:09.286Z,97.40
2022-09-24T18:24:36.163Z,97.50
2022-09-24T18:27:03.446Z,97.50
2022-09-24T18:29:30.645Z,97.50
2022-09-24T18:31:57.603Z,97.60
2022-09-24T18:34:25.155Z,97.60
2022-09-24T18:36:52.062Z,97.60
2022-09-24T18:39:25.342Z,97.70
2022-09-24T18:41:53.188Z,97.80
2022-09-24T18:44:20.446Z,97.80
2022-09-24T18:46:52.173Z,97.90
2022-09-24T18:49:19.673Z,97.90
2022-09-24T18:51:47.027Z,98.00
2022-09-24T18:54:14.900Z,98.10
2022-09-24T18:56:43.515Z,98.10
2022-09-24T18:59:15.981Z,98.20
2022-09-24T19:01:44.102Z,98.20
2022-09-24T19:04:12.519Z,98.20
2022-09-24T19:06:42.510Z,98.30
2022-09-24T19:09:13.955Z,98.40
2022-09-24T19:11:44.170Z,98.40
2022-09-24T19:14:18.051Z,98.50
2022-09-24T19:16:45.901Z,98.60
2022-09-24T19:19:13.081Z,98.80
2022-09-24T19:21:41.397Z,98.90
2022-09-24T19:24:09.793Z,98.90
2022-09-24T19:26:37.222Z,99.00
2022-09-24T19:29:05.153Z,99.00
2022-09-24T19:31:38.889Z,99.00
2022-09-24T19:34:27.442Z,99.20
2022-09-24T19:37:03.795Z,99.30
2022-09-24T19:39:30.779Z,99.30
2022-09-24T19:41:57.604Z,99.40
2022-09-24T19:44:24.508Z,99.40
2022-09-24T19:46:51.526Z,99.40
2022-09-24T19:49:20.378Z,99.50
2022-09-24T19:51:47.237Z,99.70
2022-09-24T19:54:14.281Z,99.40
2022-09-24T19:56:44.743Z,99.30
2022-09-24T19:59:13.326Z,99.30
2022-09-24T20:01:40.592Z,99.30
2022-09-24T20:04:07.930Z,99.30
2022-09-24T20:06:37.063Z,99.40
2022-09-24T20:09:05.125Z,99.40
2022-09-24T20:11:32.980Z,99.40
2022-09-24T20:14:01.337Z,99.40
2022-09-24T20:16:34.619Z,99.40
2022-09-24T20:19:02.556Z,99.40
2022-09-24T20:21:34.633Z,99.40
2022-09-24T20:24:03.779Z,99.40
2022-09-24T20:26:49.496Z,99.40
2022-09-24T20:29:19.622Z,99.40
2022-09-24T20:31:52.125Z,99.40
2022-09-24T20:34:33.428Z,99.30
2022-09-24T20:37:01.823Z,99.40
2022-09-24T20:39:29.711Z,99.50
2022-09-24T20:41:58.358Z,99.40
2022-09-24T20:44:29.081Z,99.40
2022-09-24T20:47:56.236Z,99.30
2022-09-24T20:50:37.222Z,99.30
2022-09-24T21:08:10.343Z,99.40
2022-09-24T21:14:01.674Z,99.40
2022-09-24T21:16:38.325Z,99.40
2022-09-24T21:19:13.816Z,99.50
2022-09-24T21:21:42.075Z,99.40
2022-09-24T21:24:31.388Z,99.40
2022-09-24T21:27:02.001Z,99.50
2022-09-24T21:29:29.044Z,99.40
2022-09-24T21:31:57.699Z,99.50
2022-09-24T21:34:25.762Z,99.50
2022-09-24T21:37:17.644Z,99.40
2022-09-24T21:43:54.080Z,99.50
2022-09-24T22:27:48.286Z,99.90
2022-09-24T22:30:15.381Z,99.90
2022-09-24T22:32:42.413Z,99.80
2022-09-24T22:35:29.683Z,99.80
2022-09-24T22:37:57.135Z,99.80
2022-09-24T22:40:26.698Z,99.90
2022-09-24T22:42:53.710Z,99.90
2022-09-24T22:45:22.140Z,99.90
2022-09-24T22:47:49.063Z,99.90
2022-09-24T22:50:16.062Z,99.90
2022-09-24T22:52:45.952Z,99.90
2022-09-24T22:55:12.930Z,99.90
2022-09-24T22:57:39.902Z,99.90
2022-09-24T23:00:07.629Z,99.90
2022-09-24T23:02:35.363Z,99.90
2022-09-24T23:05:02.293Z,99.90
2022-09-24T23:07:29.271Z,99.90
2022-09-24T23:09:56.113Z,99.90
2022-09-24T23:12:23.282Z,99.90
2022-09-24T23:14:55.143Z,99.90
2022-09-24T23:17:22.294Z,99.90
2022-09-24T23:19:49.389Z,99.90
2022-09-24T23:22:17.469Z,99.90
2022-09-24T23:24:44.764Z,99.90
2022-09-24T23:27:11.947Z,99.90
2022-09-24T23:29:39.294Z,99.90
2022-09-24T23:32:06.475Z,99.90
2022-09-24T23:34:33.592Z,99.90
2022-09-24T23:37:00.979Z,99.90
2022-09-24T23:39:28.269Z,99.90
2022-09-24T23:41:55.654Z,99.90
2022-09-24T23:44:22.676Z,99.90
2022-09-24T23:46:49.636Z,99.90
2022-09-24T23:49:16.596Z,99.90
2022-09-24T23:51:44.142Z,99.90
2022-09-24T23:54:11.033Z,99.90
2022-09-24T23:56:38.390Z,99.90
2022-09-24T23:59:05.511Z,99.90
