createdAt,value
2022-09-20T00:01:40.527Z,11.89
2022-09-20T00:04:08.904Z,12.09
2022-09-20T00:06:37.229Z,12.16
2022-09-20T00:09:06.880Z,12.11
2022-09-20T00:11:36.050Z,11.88
2022-09-20T00:14:08.577Z,11.88
2022-09-20T00:16:39.403Z,11.84
2022-09-20T00:19:08.200Z,12.01
2022-09-20T00:21:38.130Z,11.91
2022-09-20T00:24:08.175Z,11.89
2022-09-20T00:26:36.683Z,11.99
2022-09-20T00:29:06.055Z,11.89
2022-09-20T00:31:35.770Z,11.90
2022-09-20T00:34:21.236Z,12.01
2022-09-20T00:36:49.351Z,11.96
2022-09-20T00:39:18.756Z,11.92
2022-09-20T00:41:46.867Z,11.91
2022-09-20T00:44:57.637Z,11.89
2022-09-20T00:47:30.876Z,11.91
2022-09-20T00:50:03.264Z,11.77
2022-09-20T00:52:31.598Z,11.89
2022-09-20T00:55:01.769Z,11.79
2022-09-20T00:57:35.366Z,11.85
2022-09-20T01:00:07.394Z,11.72
2022-09-20T01:02:38.046Z,11.73
2022-09-20T01:05:07.745Z,11.73
2022-09-20T01:07:35.827Z,11.86
2022-09-20T01:10:06.219Z,11.88
2022-09-20T01:12:35.492Z,11.93
2022-09-20T01:15:05.619Z,11.77
2022-09-20T01:17:36.648Z,11.64
2022-09-20T01:20:14.200Z,11.70
2022-09-20T01:22:51.528Z,11.67
2022-09-20T01:25:29.071Z,11.64
2022-09-20T01:27:58.513Z,11.53
2022-09-20T01:30:30.249Z,11.70
2022-09-20T01:33:07.474Z,11.69
2022-09-20T01:35:37.056Z,11.72
2022-09-20T01:38:14.532Z,11.87
2022-09-20T01:40:47.951Z,11.82
2022-09-20T01:43:24.621Z,11.79
2022-09-20T01:45:54.667Z,11.84
2022-09-20T01:48:28.598Z,11.92
2022-09-20T01:51:14.687Z,11.67
2022-09-20T01:54:10.409Z,11.78
2022-09-20T01:56:59.525Z,11.79
2022-09-20T01:59:41.040Z,11.97
2022-09-20T02:02:11.911Z,11.93
2022-09-20T02:05:00.450Z,11.83
2022-09-20T02:08:02.078Z,11.81
2022-09-20T02:10:42.038Z,11.72
2022-09-20T02:13:12.491Z,11.90
2022-09-20T02:16:06.653Z,11.75
2022-09-20T02:18:49.122Z,11.85
2022-09-20T02:21:25.832Z,11.96
2022-09-20T02:24:04.682Z,11.96
2022-09-20T02:26:41.099Z,11.74
2022-09-20T02:29:22.628Z,11.92
2022-09-20T02:32:03.653Z,11.83
2022-09-20T02:34:50.741Z,11.79
2022-09-20T02:37:46.970Z,11.65
2022-09-20T02:40:26.018Z,11.79
2022-09-20T02:43:00.429Z,11.79
2022-09-20T02:45:33.391Z,11.82
2022-09-20T02:48:05.211Z,11.63
2022-09-20T02:50:38.817Z,11.64
2022-09-20T02:53:24.673Z,11.64
2022-09-20T02:56:02.701Z,11.70
2022-09-20T02:58:39.079Z,11.85
2022-09-20T03:01:14.579Z,11.73
2022-09-20T03:03:51.556Z,11.64
2022-09-20T03:06:25.788Z,11.69
2022-09-20T03:08:59.533Z,11.85
2022-09-20T03:11:30.792Z,11.69
2022-09-20T03:14:08.112Z,11.59
2022-09-20T03:16:43.665Z,11.59
2022-09-20T03:19:21.230Z,11.69
2022-09-20T03:21:54.864Z,11.66
2022-09-20T03:24:30.710Z,11.74
2022-09-20T03:27:05.587Z,11.74
2022-09-20T03:29:44.275Z,11.81
2022-09-20T03:32:24.356Z,11.74
2022-09-20T03:35:03.433Z,11.77
2022-09-20T03:37:44.773Z,11.67
2022-09-20T03:40:30.076Z,11.74
2022-09-20T03:43:04.132Z,11.73
2022-09-20T03:45:49.584Z,11.66
2022-09-20T03:48:56.322Z,11.75
2022-09-20T03:51:33.869Z,11.71
2022-09-20T03:54:39.797Z,11.60
2022-09-20T03:57:17.055Z,11.90
2022-09-20T03:59:59.254Z,11.63
2022-09-20T04:02:40.858Z,11.62
2022-09-20T04:05:11.734Z,11.51
2022-09-20T04:07:52.465Z,11.79
2022-09-20T04:10:34.141Z,11.78
2022-09-20T04:13:15.654Z,11.48
2022-09-20T04:15:48.987Z,11.64
2022-09-20T04:18:28.618Z,11.73
2022-09-20T04:21:00.276Z,11.54
2022-09-20T04:23:37.837Z,11.61
2022-09-20T04:26:07.051Z,11.51
2022-09-20T04:28:41.964Z,11.53
2022-09-20T04:31:23.105Z,11.44
2022-09-20T04:33:52.979Z,11.56
2022-09-20T04:36:36.816Z,11.55
2022-09-20T04:39:16.857Z,11.46
2022-09-20T04:42:31.361Z,11.48
2022-09-20T04:45:33.202Z,11.55
2022-09-20T04:48:35.686Z,11.59
2022-09-20T04:51:29.669Z,11.75
2022-09-20T04:54:28.820Z,11.51
2022-09-20T04:57:19.950Z,11.52
2022-09-20T05:00:02.794Z,11.60
2022-09-20T05:03:10.645Z,11.58
2022-09-20T05:06:05.322Z,11.67
2022-09-20T05:09:14.848Z,11.63
2022-09-20T05:12:16.503Z,11.90
2022-09-20T05:15:09.654Z,11.75
2022-09-20T05:17:46.314Z,11.79
2022-09-20T05:20:34.300Z,11.80
2022-09-20T05:23:26.548Z,11.76
2022-09-20T05:26:07.997Z,11.75
2022-09-20T05:28:46.160Z,12.03
2022-09-20T05:31:19.551Z,11.82
2022-09-20T05:33:52.544Z,11.77
2022-09-20T05:36:32.326Z,11.70
2022-09-20T05:39:09.605Z,11.81
2022-09-20T05:41:42.544Z,11.81
2022-09-20T05:44:26.678Z,11.82
2022-09-20T05:47:00.729Z,11.81
2022-09-20T05:49:41.187Z,11.77
2022-09-20T05:52:20.398Z,11.85
2022-09-20T05:55:01.588Z,11.89
2022-09-20T05:57:40.676Z,11.65
2022-09-20T06:00:13.479Z,11.71
2022-09-20T06:02:48.710Z,11.57
2022-09-20T06:05:18.333Z,11.82
2022-09-20T06:08:12.301Z,11.79
2022-09-20T06:11:07.770Z,11.56
2022-09-20T06:13:46.936Z,11.73
2022-09-20T06:16:23.379Z,11.76
2022-09-20T06:18:56.433Z,11.92
2022-09-20T06:21:31.313Z,11.74
2022-09-20T06:24:02.447Z,11.71
2022-09-20T06:26:36.958Z,11.61
2022-09-20T06:29:07.572Z,11.71
2022-09-20T06:31:38.184Z,11.71
2022-09-20T06:34:11.626Z,11.86
2022-09-20T06:37:07.036Z,11.89
2022-09-20T06:39:59.962Z,11.86
2022-09-20T06:42:29.637Z,11.91
2022-09-20T06:44:57.840Z,11.90
2022-09-20T06:47:27.675Z,12.09
2022-09-20T06:49:59.083Z,11.93
2022-09-20T06:52:27.218Z,12.27
2022-09-20T06:54:56.933Z,12.33
2022-09-20T06:57:34.141Z,12.20
2022-09-20T07:00:02.851Z,11.98
2022-09-20T07:02:32.271Z,12.24
2022-09-20T07:05:00.385Z,12.24
2022-09-20T07:07:28.436Z,12.38
2022-09-20T07:09:56.510Z,12.65
2022-09-20T07:12:24.786Z,12.47
2022-09-20T07:14:52.997Z,12.75
2022-09-20T07:17:22.266Z,12.68
2022-09-20T07:19:51.718Z,12.71
2022-09-20T07:22:20.130Z,12.66
2022-09-20T07:24:50.819Z,12.48
2022-09-20T07:27:18.955Z,12.58
2022-09-20T07:29:47.678Z,12.55
2022-09-20T07:32:17.251Z,12.37
2022-09-20T07:34:45.970Z,12.54
2022-09-20T07:37:17.568Z,12.72
2022-09-20T07:39:46.401Z,12.42
2022-09-20T07:42:14.522Z,12.41
2022-09-20T07:44:43.627Z,12.41
2022-09-20T07:47:14.266Z,12.34
2022-09-20T07:49:42.530Z,12.34
2022-09-20T07:52:15.856Z,12.17
2022-09-20T07:54:44.007Z,12.56
2022-09-20T07:57:12.162Z,12.37
2022-09-20T07:59:40.210Z,12.19
2022-09-20T08:02:08.389Z,12.51
2022-09-20T08:04:36.457Z,12.47
2022-09-20T08:07:04.664Z,12.49
2022-09-20T08:09:34.124Z,12.55
2022-09-20T08:14:05.338Z,12.65
2022-09-20T08:14:50.347Z,12.65
2022-09-20T08:17:19.476Z,12.60
2022-09-20T08:19:48.054Z,12.61
2022-09-20T08:22:16.166Z,12.84
2022-09-20T08:24:47.065Z,12.76
2022-09-20T08:27:15.160Z,12.78
2022-09-20T08:29:43.238Z,12.52
2022-09-20T08:32:11.462Z,12.74
2022-09-20T08:34:39.692Z,12.83
2022-09-20T08:37:07.753Z,12.98
2022-09-20T08:42:33.623Z,13.03
2022-09-20T08:45:04.369Z,13.11
2022-09-20T08:47:35.864Z,13.23
2022-09-20T08:50:11.064Z,13.44
2022-09-20T08:52:42.660Z,13.61
2022-09-20T08:55:17.130Z,13.47
2022-09-20T08:57:50.222Z,13.25
2022-09-20T09:00:20.563Z,13.24
2022-09-20T09:02:49.195Z,13.01
2022-09-20T09:05:32.743Z,12.93
2022-09-20T09:08:05.161Z,13.02
2022-09-20T09:10:45.117Z,12.90
2022-09-20T09:13:25.274Z,12.97
2022-09-20T09:16:00.275Z,13.16
2022-09-20T09:18:34.998Z,13.37
2022-09-20T09:21:05.456Z,13.72
2022-09-20T09:23:42.534Z,13.48
2022-09-20T09:26:17.926Z,13.50
2022-09-20T09:28:49.490Z,13.34
2022-09-20T09:31:25.935Z,13.37
2022-09-20T09:33:59.604Z,13.10
2022-09-20T09:36:28.751Z,13.09
2022-09-20T09:39:16.297Z,13.27
2022-09-20T09:41:44.546Z,13.38
2022-09-20T09:44:27.847Z,13.54
2022-09-20T09:46:57.690Z,13.43
2022-09-20T09:49:27.226Z,13.84
2022-09-20T09:52:05.556Z,14.04
2022-09-20T09:54:37.525Z,14.12
2022-09-20T09:57:16.507Z,14.53
2022-09-20T10:00:03.058Z,14.40
2022-09-20T10:02:51.744Z,14.64
2022-09-20T10:05:23.556Z,14.86
2022-09-20T10:08:00.322Z,14.89
2022-09-20T10:10:35.428Z,14.91
2022-09-20T10:13:10.917Z,14.74
2022-09-20T10:15:49.889Z,14.96
2022-09-20T10:18:35.910Z,15.09
2022-09-20T10:21:19.771Z,15.49
2022-09-20T10:24:04.262Z,15.14
2022-09-20T10:26:52.696Z,15.16
2022-09-20T10:29:31.355Z,15.10
2022-09-20T10:32:06.573Z,14.87
2022-09-20T10:34:48.202Z,14.88
2022-09-20T10:37:21.588Z,14.74
2022-09-20T10:40:00.298Z,14.68
2022-09-20T10:42:52.725Z,14.71
2022-09-20T10:45:55.942Z,14.81
2022-09-20T10:48:23.306Z,14.93
2022-09-20T10:50:57.127Z,14.65
2022-09-20T10:53:30.692Z,14.56
2022-09-20T10:56:08.450Z,14.24
2022-09-20T10:59:23.362Z,14.37
2022-09-20T11:02:04.200Z,14.60
2022-09-20T11:04:59.023Z,14.57
2022-09-20T11:07:35.354Z,14.36
2022-09-20T11:10:13.618Z,14.56
2022-09-20T11:12:44.068Z,14.52
2022-09-20T11:15:17.507Z,14.68
2022-09-20T11:17:50.829Z,15.20
2022-09-20T11:20:23.633Z,15.61
2022-09-20T11:22:54.057Z,15.99
2022-09-20T11:25:29.714Z,15.61
2022-09-20T11:28:02.715Z,15.44
2022-09-20T11:30:34.861Z,14.85
2022-09-20T11:33:08.648Z,14.58
2022-09-20T11:35:44.402Z,14.13
2022-09-20T11:38:15.557Z,13.74
2022-09-20T11:40:49.457Z,13.37
2022-09-20T11:43:20.115Z,13.26
2022-09-20T11:45:55.469Z,13.04
2022-09-20T11:48:27.900Z,13.12
2022-09-20T11:51:24.078Z,12.95
2022-09-20T11:54:17.573Z,13.26
2022-09-20T11:56:51.688Z,13.04
2022-09-20T11:59:29.869Z,12.91
2022-09-20T12:02:01.795Z,13.03
2022-09-20T12:04:33.943Z,12.87
2022-09-20T12:07:10.590Z,12.91
2022-09-20T12:09:43.540Z,13.00
2022-09-20T12:12:29.778Z,13.02
2022-09-20T12:15:01.124Z,12.86
2022-09-20T12:18:09.662Z,12.93
2022-09-20T12:21:16.231Z,12.89
2022-09-20T12:23:48.013Z,12.95
2022-09-20T12:26:42.668Z,13.06
2022-09-20T12:29:52.251Z,13.28
2022-09-20T12:32:58.904Z,13.33
2022-09-20T12:35:59.406Z,13.42
2022-09-20T12:38:34.104Z,13.77
2022-09-20T12:41:11.079Z,13.71
2022-09-20T12:43:48.764Z,13.73
2022-09-20T12:46:23.339Z,13.80
2022-09-20T12:48:51.743Z,13.99
2022-09-20T12:51:44.256Z,13.99
2022-09-20T12:54:14.665Z,13.59
2022-09-20T12:56:46.777Z,13.47
2022-09-20T12:59:24.171Z,13.38
2022-09-20T13:01:53.742Z,13.36
2022-09-20T13:05:03.492Z,13.27
2022-09-20T13:07:44.218Z,13.20
2022-09-20T13:10:38.073Z,13.34
2022-09-20T13:13:31.971Z,13.14
2022-09-20T13:16:05.698Z,13.36
2022-09-20T13:18:36.177Z,13.39
2022-09-20T13:21:07.673Z,13.04
2022-09-20T13:23:46.614Z,12.83
2022-09-20T13:26:16.963Z,13.01
2022-09-20T13:28:52.562Z,13.02
2022-09-20T13:31:25.748Z,12.84
2022-09-20T13:33:57.857Z,12.93
2022-09-20T13:36:29.444Z,12.82
2022-09-20T13:38:59.124Z,12.73
2022-09-20T13:41:30.263Z,12.64
2022-09-20T13:44:02.355Z,12.63
2022-09-20T13:46:32.018Z,12.59
2022-09-20T13:49:15.168Z,12.71
2022-09-20T13:51:43.743Z,12.54
2022-09-20T13:54:30.571Z,12.46
2022-09-20T13:57:01.099Z,12.61
2022-09-20T13:59:37.983Z,12.56
2022-09-20T14:02:06.159Z,12.70
2022-09-20T14:04:35.829Z,12.90
2022-09-20T14:07:08.428Z,13.06
2022-09-20T14:09:40.077Z,13.25
2022-09-20T14:12:08.738Z,13.17
2022-09-20T14:14:40.017Z,13.19
2022-09-20T14:17:09.953Z,13.24
2022-09-20T14:19:41.944Z,12.71
2022-09-20T14:22:16.638Z,13.03
2022-09-20T14:25:00.362Z,12.93
2022-09-20T14:27:31.183Z,13.09
2022-09-20T14:30:03.934Z,13.12
2022-09-20T14:32:41.147Z,13.19
2022-09-20T14:35:16.833Z,13.09
2022-09-20T14:37:46.574Z,13.13
2022-09-20T14:40:25.085Z,13.11
2022-09-20T14:42:56.889Z,13.08
2022-09-20T14:45:31.515Z,13.16
2022-09-20T14:48:09.536Z,13.25
2022-09-20T14:50:41.155Z,13.07
2022-09-20T14:53:26.711Z,12.99
2022-09-20T14:56:00.907Z,13.05
2022-09-20T14:58:30.326Z,13.04
2022-09-20T15:01:05.953Z,12.76
2022-09-20T15:03:39.612Z,12.93
2022-09-20T15:06:11.367Z,13.01
2022-09-20T15:08:45.520Z,12.91
2022-09-20T15:11:15.903Z,12.89
2022-09-20T15:13:44.916Z,12.77
2022-09-20T15:16:16.465Z,12.64
2022-09-20T15:18:46.171Z,12.46
2022-09-20T15:21:15.147Z,12.69
2022-09-20T15:23:44.510Z,12.41
2022-09-20T15:26:15.121Z,12.58
2022-09-20T15:28:43.881Z,12.53
2022-09-20T15:31:15.138Z,12.47
2022-09-20T15:33:45.234Z,12.47
2022-09-20T15:36:13.824Z,12.53
2022-09-20T15:38:43.495Z,12.42
2022-09-20T15:41:11.881Z,12.33
2022-09-20T15:43:43.639Z,12.25
2022-09-20T15:46:20.670Z,12.20
2022-09-20T15:48:52.065Z,12.18
2022-09-20T15:51:21.665Z,12.15
2022-09-20T15:53:56.866Z,12.23
2022-09-20T15:56:28.823Z,12.20
2022-09-20T15:59:00.379Z,12.26
2022-09-20T16:01:31.620Z,12.04
2022-09-20T16:04:07.109Z,12.14
2022-09-20T16:06:36.031Z,12.07
2022-09-20T16:09:04.845Z,12.00
2022-09-20T16:11:33.345Z,12.02
2022-09-20T16:14:02.206Z,11.71
2022-09-20T16:16:37.400Z,11.86
2022-09-20T16:19:21.681Z,11.96
2022-09-20T16:22:02.872Z,11.84
2022-09-20T16:24:33.251Z,11.71
2022-09-20T16:27:03.094Z,11.83
2022-09-20T16:29:32.323Z,11.65
2022-09-20T16:32:03.466Z,11.79
2022-09-20T16:34:35.186Z,11.73
2022-09-20T16:37:05.796Z,11.61
2022-09-20T16:39:34.879Z,11.66
2022-09-20T16:42:05.024Z,11.89
2022-09-20T16:44:34.374Z,11.88
2022-09-20T16:47:03.156Z,11.66
2022-09-20T16:49:33.102Z,11.82
2022-09-20T16:52:01.585Z,11.61
2022-09-20T16:54:32.023Z,11.62
2022-09-20T16:57:00.665Z,11.75
2022-09-20T16:59:29.195Z,11.88
2022-09-20T17:02:00.035Z,11.72
2022-09-20T17:04:28.313Z,11.74
2022-09-20T17:07:02.428Z,11.76
2022-09-20T17:09:31.742Z,11.78
2022-09-20T17:12:09.809Z,11.72
2022-09-20T17:14:39.105Z,11.68
2022-09-20T17:17:07.380Z,11.63
2022-09-20T17:19:35.844Z,11.56
2022-09-20T17:22:08.040Z,11.50
2022-09-20T17:24:41.269Z,11.70
2022-09-20T17:27:11.616Z,11.65
2022-09-20T17:29:40.446Z,11.71
2022-09-20T17:32:09.158Z,11.61
2022-09-20T17:34:37.772Z,11.62
2022-09-20T17:37:07.990Z,11.80
2022-09-20T17:39:36.682Z,11.88
2022-09-20T17:42:05.140Z,11.75
2022-09-20T17:44:36.910Z,11.54
2022-09-20T17:47:06.341Z,11.81
2022-09-20T17:49:34.785Z,11.64
2022-09-20T17:52:04.391Z,11.76
2022-09-20T17:54:34.110Z,11.70
2022-09-20T17:57:02.386Z,11.62
2022-09-20T17:59:30.558Z,11.71
2022-09-20T18:02:00.991Z,11.78
2022-09-20T18:04:29.615Z,11.58
2022-09-20T18:07:01.943Z,11.69
2022-09-20T18:09:30.521Z,11.55
2022-09-20T18:12:02.632Z,11.53
2022-09-20T18:14:32.141Z,11.54
2022-09-20T18:17:02.314Z,11.76
2022-09-20T18:19:34.235Z,11.48
2022-09-20T18:22:03.358Z,11.76
2022-09-20T18:24:31.721Z,11.66
2022-09-20T18:27:01.826Z,11.61
2022-09-20T18:29:33.537Z,11.53
2022-09-20T18:32:01.858Z,11.50
2022-09-20T18:34:33.478Z,11.43
2022-09-20T18:37:03.938Z,11.57
2022-09-20T18:39:33.627Z,11.45
2022-09-20T18:42:04.534Z,11.50
2022-09-20T18:44:33.900Z,11.40
2022-09-20T18:47:03.927Z,11.38
2022-09-20T18:49:33.471Z,11.34
2022-09-20T18:52:01.686Z,11.36
2022-09-20T18:54:33.550Z,11.26
2022-09-20T18:57:04.250Z,11.25
2022-09-20T18:59:33.136Z,11.18
2022-09-20T19:02:13.959Z,11.45
2022-09-20T19:05:01.021Z,11.15
2022-09-20T19:07:37.273Z,11.32
2022-09-20T19:10:14.786Z,11.11
2022-09-20T19:12:48.429Z,11.09
2022-09-20T19:15:29.339Z,11.26
2022-09-20T19:18:08.480Z,11.20
2022-09-20T19:20:43.133Z,11.24
2022-09-20T19:23:25.411Z,11.27
2022-09-20T19:26:01.282Z,11.26
2022-09-20T19:28:31.686Z,11.35
2022-09-20T19:31:00.349Z,11.22
2022-09-20T19:33:29.814Z,11.24
2022-09-20T19:35:59.827Z,11.38
2022-09-20T19:38:35.392Z,11.48
2022-09-20T19:41:11.234Z,11.38
2022-09-20T19:43:57.995Z,11.40
2022-09-20T19:46:47.479Z,11.31
2022-09-20T19:49:17.666Z,11.16
2022-09-20T19:51:47.578Z,11.14
2022-09-20T19:54:16.416Z,11.14
2022-09-20T19:56:53.192Z,11.21
2022-09-20T19:59:25.255Z,11.24
2022-09-20T20:01:54.612Z,11.17
2022-09-20T20:04:24.083Z,11.18
2022-09-20T20:07:01.815Z,11.01
2022-09-20T20:09:36.220Z,10.84
2022-09-20T20:12:08.517Z,10.96
2022-09-20T20:14:46.906Z,10.99
2022-09-20T20:17:26.336Z,11.06
2022-09-20T20:20:07.427Z,11.29
2022-09-20T20:22:52.581Z,11.21
2022-09-20T20:25:26.434Z,11.10
2022-09-20T20:27:54.842Z,11.07
2022-09-20T20:30:24.593Z,11.02
2022-09-20T20:32:58.127Z,10.68
2022-09-20T20:35:26.977Z,10.63
2022-09-20T20:37:55.244Z,10.84
2022-09-20T20:40:23.823Z,10.92
2022-09-20T20:42:57.240Z,10.95
2022-09-20T20:45:27.372Z,10.99
2022-09-20T20:47:58.202Z,11.06
2022-09-20T20:50:27.180Z,11.09
2022-09-20T20:52:56.454Z,11.03
2022-09-20T20:55:27.527Z,10.92
2022-09-20T20:57:58.478Z,11.03
2022-09-20T21:00:28.906Z,11.13
2022-09-20T21:02:59.359Z,11.20
2022-09-20T21:05:28.294Z,11.07
2022-09-20T21:07:58.013Z,11.02
2022-09-20T21:10:26.611Z,10.92
2022-09-20T21:12:56.306Z,10.89
2022-09-20T21:15:24.752Z,10.92
2022-09-20T21:17:55.288Z,10.84
2022-09-20T21:20:23.693Z,11.15
2022-09-20T21:22:52.100Z,11.04
2022-09-20T21:25:20.376Z,11.05
2022-09-20T21:27:49.615Z,10.96
2022-09-20T21:30:18.222Z,10.95
2022-09-20T21:32:46.364Z,11.01
2022-09-20T21:35:18.050Z,11.06
2022-09-20T21:37:46.163Z,10.85
2022-09-20T21:40:14.677Z,10.87
2022-09-20T21:42:43.574Z,10.91
2022-09-20T21:45:12.068Z,10.85
2022-09-20T21:47:40.381Z,10.85
2022-09-20T21:50:10.582Z,10.98
2022-09-20T21:52:43.037Z,10.71
2022-09-20T21:55:11.550Z,11.11
2022-09-20T21:57:39.788Z,10.81
2022-09-20T22:00:10.865Z,10.82
2022-09-20T22:02:40.614Z,11.02
2022-09-20T22:05:09.352Z,10.89
2022-09-20T22:07:37.575Z,10.98
2022-09-20T22:10:08.153Z,10.97
2022-09-20T22:12:36.382Z,11.13
2022-09-20T22:15:04.727Z,10.71
2022-09-20T22:17:32.948Z,10.95
2022-09-20T22:20:01.280Z,10.90
2022-09-20T22:22:29.513Z,11.02
2022-09-20T22:24:57.702Z,10.89
2022-09-20T22:27:27.338Z,10.99
2022-09-20T22:30:00.414Z,10.97
2022-09-20T22:32:32.597Z,10.88
2022-09-20T22:35:00.885Z,10.96
2022-09-20T22:37:31.705Z,11.07
2022-09-20T22:40:00.282Z,11.16
2022-09-20T22:42:30.124Z,11.15
2022-09-20T22:44:59.608Z,11.05
2022-09-20T22:47:27.992Z,11.19
2022-09-20T22:49:56.206Z,11.12
2022-09-20T22:52:24.452Z,11.02
2022-09-20T22:54:52.608Z,11.09
2022-09-20T22:57:20.782Z,11.28
2022-09-20T22:59:50.285Z,10.78
2022-09-20T23:02:18.444Z,10.96
2022-09-20T23:04:46.593Z,11.19
2022-09-20T23:07:14.784Z,10.73
2022-09-20T23:09:42.973Z,10.86
2022-09-20T23:12:11.422Z,10.74
2022-09-20T23:14:39.540Z,11.06
2022-09-20T23:17:09.019Z,10.94
2022-09-20T23:19:37.292Z,10.86
2022-09-20T23:22:05.617Z,10.78
2022-09-20T23:24:33.941Z,10.44
2022-09-20T23:27:02.253Z,10.77
2022-09-20T23:29:32.119Z,10.83
2022-09-20T23:32:00.353Z,10.74
2022-09-20T23:34:29.867Z,10.74
2022-09-20T23:36:58.051Z,10.81
2022-09-20T23:39:26.996Z,10.78
2022-09-20T23:41:56.633Z,10.72
2022-09-20T23:44:25.006Z,10.77
2022-09-20T23:46:53.228Z,10.89
2022-09-20T23:49:21.637Z,10.77
2022-09-20T23:51:51.254Z,10.97
2022-09-20T23:54:19.608Z,11.04
2022-09-20T23:56:47.786Z,10.98
2022-09-20T23:59:16.126Z,11.02
