createdAt,value
2019-04-20T00:01:35.657Z,10.00
2019-04-20T00:04:29.014Z,10.00
2019-04-20T00:07:18.719Z,9.90
2019-04-20T00:10:13.484Z,10.00
2019-04-20T00:13:08.818Z,9.90
2019-04-20T00:15:49.268Z,9.90
2019-04-20T00:18:45.040Z,9.80
2019-04-20T00:21:42.763Z,9.80
2019-04-20T00:24:35.863Z,9.80
2019-04-20T00:27:43.085Z,9.70
2019-04-20T00:30:43.953Z,9.70
2019-04-20T00:33:21.971Z,9.60
2019-04-20T00:35:57.059Z,9.60
2019-04-20T00:38:52.946Z,9.60
2019-04-20T00:41:43.827Z,9.60
2019-04-20T00:44:35.436Z,9.50
2019-04-20T00:47:32.383Z,9.50
2019-04-20T00:50:29.851Z,9.50
2019-04-20T00:53:11.407Z,9.50
2019-04-20T00:55:52.981Z,9.40
2019-04-20T00:58:53.320Z,9.40
2019-04-20T01:01:54.544Z,9.40
2019-04-20T01:04:48.105Z,9.30
2019-04-20T01:07:33.058Z,9.30
2019-04-20T01:10:15.178Z,9.30
2019-04-20T01:13:11.501Z,9.20
2019-04-20T01:16:03.074Z,9.00
2019-04-20T01:18:47.239Z,9.10
2019-04-20T01:21:36.734Z,9.10
2019-04-20T01:24:32.862Z,9.00
2019-04-20T01:27:32.445Z,9.00
2019-04-20T01:30:18.777Z,9.00
2019-04-20T01:33:16.260Z,8.90
2019-04-20T01:36:08.769Z,8.80
2019-04-20T01:38:56.618Z,8.80
2019-04-20T01:41:35.454Z,8.70
2019-04-20T01:44:41.265Z,8.70
2019-04-20T01:47:34.497Z,8.70
2019-04-20T01:50:20.965Z,8.70
2019-04-20T01:53:16.440Z,8.60
2019-04-20T01:56:15.438Z,8.60
2019-04-20T01:59:05.083Z,8.60
2019-04-20T02:01:42.442Z,8.60
2019-04-20T02:04:45.920Z,8.60
2019-04-20T02:07:39.802Z,8.60
2019-04-20T02:10:31.942Z,8.50
2019-04-20T02:13:15.374Z,8.40
2019-04-20T02:16:16.880Z,8.30
2019-04-20T02:19:13.767Z,8.30
2019-04-20T02:22:03.988Z,8.30
2019-04-20T02:24:38.807Z,8.20
2019-04-20T02:27:36.787Z,8.20
2019-04-20T02:30:57.585Z,8.20
2019-04-20T02:33:47.430Z,8.20
2019-04-20T02:37:09.547Z,8.10
2019-04-20T02:40:07.111Z,8.00
2019-04-20T02:42:44.824Z,7.90
2019-04-20T02:45:36.503Z,8.00
2019-04-20T02:48:25.317Z,7.90
2019-04-20T02:51:08.462Z,7.90
2019-04-20T02:54:13.199Z,7.80
2019-04-20T02:57:00.088Z,7.80
2019-04-20T02:59:59.506Z,7.80
2019-04-20T03:02:18.440Z,7.80
2019-04-20T03:05:06.684Z,7.80
2019-04-20T03:08:02.246Z,7.80
2019-04-20T03:11:06.220Z,7.70
2019-04-20T03:13:45.643Z,7.70
2019-04-20T03:16:32.138Z,7.70
2019-04-20T03:19:20.650Z,7.70
2019-04-20T03:22:24.657Z,7.50
2019-04-20T03:25:11.397Z,7.50
2019-04-20T03:28:05.325Z,7.50
2019-04-20T03:31:37.054Z,7.50
2019-04-20T03:34:13.536Z,7.40
2019-04-20T03:36:47.473Z,7.40
2019-04-20T03:39:28.904Z,7.30
2019-04-20T03:42:05.134Z,7.30
2019-04-20T03:45:00.494Z,7.30
2019-04-20T03:47:57.567Z,7.30
2019-04-20T03:50:56.674Z,7.20
2019-04-20T03:53:54.227Z,7.30
2019-04-20T03:57:02.012Z,7.20
2019-04-20T03:59:56.435Z,7.20
2019-04-20T04:03:04.631Z,7.20
2019-04-20T04:05:40.778Z,7.10
2019-04-20T04:08:27.843Z,7.10
2019-04-20T04:11:26.227Z,7.10
2019-04-20T04:13:59.095Z,7.10
2019-04-20T04:16:53.003Z,7.10
2019-04-20T04:19:50.586Z,7.00
2019-04-20T04:22:47.153Z,7.10
2019-04-20T04:25:28.772Z,7.00
2019-04-20T04:28:29.868Z,7.00
2019-04-20T04:31:24.693Z,7.10
2019-04-20T04:34:07.870Z,7.10
2019-04-20T04:37:03.453Z,7.10
2019-04-20T04:39:56.024Z,7.10
2019-04-20T04:42:48.278Z,7.20
2019-04-20T04:45:19.519Z,7.20
2019-04-20T04:48:14.802Z,7.20
2019-04-20T04:51:03.888Z,7.20
2019-04-20T04:53:58.287Z,7.20
2019-04-20T04:56:39.939Z,7.20
2019-04-20T04:59:29.678Z,7.30
2019-04-20T05:02:23.638Z,7.30
2019-04-20T05:05:37.007Z,7.40
2019-04-20T05:08:17.578Z,7.40
2019-04-20T05:11:00.553Z,7.50
2019-04-20T05:13:58.611Z,7.50
2019-04-20T05:16:58.096Z,7.60
2019-04-20T05:19:52.828Z,7.70
2019-04-20T05:22:45.465Z,7.70
2019-04-20T05:25:36.671Z,7.90
2019-04-20T05:28:27.595Z,8.00
2019-04-20T05:31:09.680Z,10.20
2019-04-20T05:34:20.583Z,12.60
2019-04-20T05:37:17.989Z,14.20
2019-04-20T05:40:05.862Z,14.80
2019-04-20T05:42:57.112Z,15.40
2019-04-20T05:45:33.754Z,16.10
2019-04-20T05:48:31.680Z,16.60
2019-04-20T05:51:29.415Z,16.20
2019-04-20T05:54:15.507Z,16.60
2019-04-20T05:57:08.813Z,17.20
2019-04-20T06:00:01.618Z,17.80
2019-04-20T06:02:43.821Z,18.20
2019-04-20T06:05:45.995Z,18.60
2019-04-20T06:08:41.717Z,19.00
2019-04-20T06:11:23.814Z,18.80
2019-04-20T06:14:08.183Z,18.60
2019-04-20T06:17:11.292Z,18.30
2019-04-20T06:20:00.649Z,18.50
2019-04-20T06:22:52.567Z,18.70
2019-04-20T06:25:53.007Z,18.70
2019-04-20T06:28:29.973Z,18.50
2019-04-20T06:31:25.648Z,18.40
2019-04-20T06:37:02.370Z,18.60
2019-04-20T06:40:08.305Z,18.50
2019-04-20T06:42:51.991Z,18.80
2019-04-20T06:45:45.893Z,18.90
2019-04-20T06:48:35.013Z,19.30
2019-04-20T06:51:22.338Z,18.50
2019-04-20T06:54:03.151Z,19.60
2019-04-20T06:57:05.869Z,19.20
2019-04-20T06:59:54.981Z,19.30
2019-04-20T07:05:39.061Z,18.70
2019-04-20T07:08:42.625Z,17.90
2019-04-20T07:11:23.972Z,17.70
2019-04-20T07:13:58.774Z,17.80
2019-04-20T07:17:29.812Z,18.10
2019-04-20T07:20:06.000Z,18.60
2019-04-20T07:23:15.749Z,19.10
2019-04-20T07:25:56.962Z,18.80
2019-04-20T07:28:47.538Z,19.20
2019-04-20T07:31:35.144Z,19.40
2019-04-20T07:34:25.158Z,19.00
2019-04-20T07:40:11.049Z,20.10
2019-04-20T07:42:58.986Z,20.00
2019-04-20T07:45:49.235Z,19.80
2019-04-20T07:48:36.915Z,19.70
2019-04-20T07:51:19.650Z,19.30
2019-04-20T07:54:33.173Z,18.90
2019-04-20T07:57:12.678Z,18.20
2019-04-20T07:59:58.877Z,17.20
2019-04-20T08:03:12.995Z,16.30
2019-04-20T08:05:47.082Z,15.90
2019-04-20T08:08:42.197Z,15.50
2019-04-20T08:11:36.597Z,15.50
2019-04-20T08:14:28.583Z,15.50
2019-04-20T08:17:20.305Z,15.50
2019-04-20T08:20:02.770Z,15.40
2019-04-20T08:23:00.106Z,15.50
2019-04-20T08:25:39.503Z,15.40
2019-04-20T08:28:25.023Z,15.50
2019-04-20T08:31:26.897Z,15.60
2019-04-20T08:34:28.554Z,15.60
2019-04-20T08:37:11.186Z,15.50
2019-04-20T08:40:07.672Z,15.70
2019-04-20T08:43:02.348Z,16.00
2019-04-20T08:45:48.470Z,16.00
2019-04-20T08:48:40.844Z,15.90
2019-04-20T08:51:33.166Z,16.00
2019-04-20T08:54:19.266Z,15.90
2019-04-20T08:56:55.316Z,15.90
2019-04-20T08:59:44.293Z,16.30
2019-04-20T09:02:32.695Z,16.40
2019-04-20T09:05:34.876Z,16.50
2019-04-20T09:08:21.163Z,16.20
2019-04-20T09:11:23.234Z,16.20
2019-04-20T09:14:00.862Z,16.50
2019-04-20T09:17:00.295Z,16.70
2019-04-20T09:19:52.855Z,16.80
2019-04-20T09:22:45.763Z,16.80
2019-04-20T09:25:57.705Z,16.80
2019-04-20T09:28:38.407Z,16.80
2019-04-20T09:31:35.169Z,16.90
2019-04-20T09:34:42.433Z,16.70
2019-04-20T09:37:43.381Z,16.80
2019-04-20T09:40:35.510Z,16.80
2019-04-20T09:43:14.361Z,16.90
2019-04-20T09:46:06.884Z,17.00
2019-04-20T09:48:57.751Z,17.00
2019-04-20T09:52:01.504Z,17.10
2019-04-20T09:54:57.701Z,17.30
2019-04-20T09:57:43.882Z,17.40
2019-04-20T10:00:37.380Z,17.60
2019-04-20T10:03:09.235Z,17.50
2019-04-20T10:05:59.257Z,17.70
2019-04-20T10:08:54.440Z,17.90
2019-04-20T10:11:42.492Z,18.10
2019-04-20T10:14:31.473Z,18.20
2019-04-20T10:17:20.537Z,18.30
2019-04-20T10:20:19.412Z,18.40
2019-04-20T10:23:00.614Z,18.20
2019-04-20T10:25:50.932Z,18.40
2019-04-20T10:28:41.408Z,18.60
2019-04-20T10:31:30.685Z,18.70
2019-04-20T10:34:23.940Z,18.30
2019-04-20T10:37:13.497Z,18.60
2019-04-20T10:40:02.887Z,18.50
2019-04-20T10:42:53.108Z,18.50
2019-04-20T10:45:42.881Z,18.40
2019-04-20T10:48:38.615Z,18.50
2019-04-20T10:51:23.921Z,18.20
2019-04-20T10:54:14.232Z,18.30
2019-04-20T10:57:05.626Z,18.60
2019-04-20T10:59:55.418Z,18.70
2019-04-20T11:02:47.447Z,18.70
2019-04-20T11:05:36.659Z,18.40
2019-04-20T11:08:26.581Z,18.10
2019-04-20T11:11:23.212Z,18.20
2019-04-20T11:14:14.256Z,18.40
2019-04-20T11:16:58.330Z,18.60
2019-04-20T11:19:49.416Z,18.70
2019-04-20T11:22:40.091Z,18.90
2019-04-20T11:25:30.343Z,18.90
2019-04-20T11:28:19.839Z,18.70
2019-04-20T11:31:10.316Z,18.80
2019-04-20T11:34:00.367Z,18.60
2019-04-20T11:36:50.877Z,19.00
2019-04-20T11:39:41.089Z,18.90
2019-04-20T11:42:31.954Z,18.80
2019-04-20T11:45:22.600Z,18.80
2019-04-20T11:48:11.980Z,19.00
2019-04-20T11:51:01.429Z,19.00
2019-04-20T11:53:52.247Z,18.90
2019-04-20T11:56:44.223Z,18.90
2019-04-20T11:59:31.310Z,18.90
2019-04-20T12:02:30.273Z,19.10
2019-04-20T12:05:27.863Z,19.30
2019-04-20T12:08:09.393Z,19.10
2019-04-20T12:11:01.769Z,19.10
2019-04-20T12:13:49.035Z,18.90
2019-04-20T12:16:39.561Z,19.20
2019-04-20T12:19:29.370Z,19.10
2019-04-20T12:22:18.360Z,19.20
2019-04-20T12:25:08.138Z,19.10
2019-04-20T12:28:00.149Z,19.20
2019-04-20T12:30:48.102Z,19.20
2019-04-20T12:33:37.899Z,19.10
2019-04-20T12:36:28.108Z,19.40
2019-04-20T12:39:19.182Z,19.20
2019-04-20T12:42:09.600Z,19.30
2019-04-20T12:44:59.751Z,19.30
2019-04-20T12:47:51.141Z,19.40
2019-04-20T12:50:41.458Z,19.50
2019-04-20T12:53:30.829Z,19.30
2019-04-20T12:56:20.294Z,19.40
2019-04-20T12:59:09.810Z,19.20
2019-04-20T13:01:59.460Z,19.20
2019-04-20T13:04:49.130Z,19.20
2019-04-20T13:07:44.847Z,19.40
2019-04-20T13:10:32.144Z,19.60
2019-04-20T13:13:40.828Z,19.10
2019-04-20T13:16:34.777Z,18.90
2019-04-20T13:19:24.091Z,19.10
2019-04-20T13:22:13.180Z,19.20
2019-04-20T13:25:03.172Z,19.00
2019-04-20T13:27:52.797Z,18.70
2019-04-20T13:30:42.202Z,18.80
2019-04-20T13:33:31.490Z,19.00
2019-04-20T13:36:22.028Z,19.10
2019-04-20T13:39:12.191Z,19.10
2019-04-20T13:42:10.232Z,19.30
2019-04-20T13:44:53.037Z,19.50
2019-04-20T13:47:43.198Z,19.50
2019-04-20T13:50:33.909Z,19.70
2019-04-20T13:53:24.186Z,19.40
2019-04-20T13:56:16.136Z,19.30
2019-04-20T13:59:11.655Z,19.20
2019-04-20T14:02:06.456Z,19.20
2019-04-20T14:04:57.137Z,19.30
2019-04-20T14:07:47.208Z,19.60
2019-04-20T14:10:37.640Z,19.40
2019-04-20T14:13:35.239Z,19.40
2019-04-20T14:16:19.402Z,19.40
2019-04-20T14:19:09.274Z,19.10
2019-04-20T14:21:59.800Z,19.20
2019-04-20T14:24:49.344Z,19.40
2019-04-20T14:27:40.226Z,19.20
2019-04-20T14:30:29.471Z,19.00
2019-04-20T14:33:18.980Z,18.90
2019-04-20T14:36:08.825Z,19.10
2019-04-20T14:39:00.330Z,19.10
2019-04-20T14:41:49.869Z,18.90
2019-04-20T14:44:39.595Z,19.00
2019-04-20T14:47:29.753Z,18.90
2019-04-20T14:50:20.380Z,19.00
2019-04-20T14:53:09.564Z,18.90
2019-04-20T14:55:59.705Z,18.60
2019-04-20T14:58:49.321Z,18.60
2019-04-20T15:01:40.863Z,18.60
2019-04-20T15:04:32.041Z,18.70
2019-04-20T15:07:22.573Z,18.90
2019-04-20T15:10:13.069Z,18.50
2019-04-20T15:13:05.965Z,18.40
2019-04-20T15:15:54.832Z,18.20
2019-04-20T15:18:56.790Z,18.20
2019-04-20T15:21:55.782Z,18.10
2019-04-20T15:24:45.685Z,18.30
2019-04-20T15:27:35.336Z,18.30
2019-04-20T15:30:26.408Z,18.40
2019-04-20T15:33:16.990Z,18.40
2019-04-20T15:36:08.314Z,18.50
2019-04-20T15:38:58.975Z,18.50
2019-04-20T15:41:49.531Z,18.50
2019-04-20T15:44:39.699Z,18.20
2019-04-20T15:47:29.995Z,18.20
2019-04-20T15:50:20.194Z,18.20
2019-04-20T15:53:09.233Z,18.20
2019-04-20T15:56:00.574Z,18.00
2019-04-20T15:58:50.457Z,18.00
2019-04-20T16:01:45.121Z,17.80
2019-04-20T16:04:48.738Z,17.80
2019-04-20T16:07:46.875Z,17.70
2019-04-20T16:10:30.815Z,17.70
2019-04-20T16:13:26.303Z,17.70
2019-04-20T16:16:11.957Z,17.80
2019-04-20T16:19:06.242Z,17.80
2019-04-20T16:21:53.906Z,17.80
2019-04-20T16:24:51.697Z,17.70
2019-04-20T16:27:41.562Z,17.70
2019-04-20T16:30:31.863Z,17.70
2019-04-20T16:33:20.988Z,17.70
2019-04-20T16:36:10.385Z,17.70
2019-04-20T16:38:59.750Z,17.70
2019-04-20T16:41:50.475Z,17.50
2019-04-20T16:44:41.094Z,17.40
2019-04-20T16:47:30.266Z,17.40
2019-04-20T16:50:19.757Z,17.30
2019-04-20T16:53:08.867Z,17.30
2019-04-20T16:55:58.944Z,17.30
2019-04-20T16:58:57.344Z,17.20
2019-04-20T17:01:40.481Z,17.20
2019-04-20T17:04:32.116Z,17.00
2019-04-20T17:07:26.734Z,17.00
2019-04-20T17:10:20.188Z,16.90
2019-04-20T17:13:09.812Z,16.80
2019-04-20T17:15:59.588Z,16.70
2019-04-20T17:18:51.969Z,16.70
2019-04-20T17:21:42.408Z,16.60
2019-04-20T17:24:31.813Z,16.50
2019-04-20T17:27:26.708Z,16.40
2019-04-20T17:30:31.549Z,16.30
2019-04-20T17:33:46.461Z,16.20
2019-04-20T17:36:27.733Z,16.10
2019-04-20T17:39:25.852Z,16.00
2019-04-20T17:42:22.173Z,15.90
2019-04-20T17:45:06.053Z,15.90
2019-04-20T17:48:04.665Z,15.80
2019-04-20T17:51:01.389Z,15.70
2019-04-20T17:53:42.990Z,15.60
2019-04-20T17:56:24.652Z,15.60
2019-04-20T17:59:14.461Z,15.40
2019-04-20T18:02:17.516Z,15.30
2019-04-20T18:05:28.472Z,15.20
2019-04-20T18:08:15.505Z,15.10
2019-04-20T18:10:55.582Z,15.00
2019-04-20T18:13:34.810Z,14.80
2019-04-20T18:16:46.553Z,14.80
2019-04-20T18:19:24.177Z,14.70
2019-04-20T18:22:11.895Z,14.60
2019-04-20T18:25:19.242Z,14.50
2019-04-20T18:28:04.619Z,14.40
2019-04-20T18:31:03.845Z,14.40
2019-04-20T18:33:54.108Z,14.30
2019-04-20T18:36:47.164Z,14.20
2019-04-20T18:39:42.960Z,14.10
2019-04-20T18:42:32.404Z,14.00
2019-04-20T18:45:29.586Z,13.90
2019-04-20T18:48:32.373Z,13.80
2019-04-20T18:50:59.697Z,13.80
2019-04-20T18:53:50.481Z,13.70
2019-04-20T18:56:45.094Z,13.70
2019-04-20T18:59:40.078Z,13.50
2019-04-20T19:02:26.819Z,13.50
2019-04-20T19:05:13.678Z,13.50
2019-04-20T19:08:06.794Z,13.40
2019-04-20T19:11:00.131Z,13.30
2019-04-20T19:13:47.820Z,13.20
2019-04-20T19:16:53.810Z,13.10
2019-04-20T19:19:39.908Z,13.00
2019-04-20T19:22:23.969Z,12.90
2019-04-20T19:25:22.967Z,12.90
2019-04-20T19:28:05.520Z,12.70
2019-04-20T19:31:08.688Z,12.70
2019-04-20T19:34:09.336Z,12.50
2019-04-20T19:36:43.617Z,12.50
2019-04-20T19:39:43.699Z,12.50
2019-04-20T19:42:33.351Z,12.50
2019-04-20T19:45:41.011Z,12.40
2019-04-20T19:48:12.298Z,12.40
2019-04-20T19:51:11.646Z,12.50
2019-04-20T19:54:03.674Z,12.40
2019-04-20T19:56:48.638Z,12.30
2019-04-20T19:59:32.797Z,12.20
2019-04-20T20:02:13.892Z,12.00
2019-04-20T20:05:08.718Z,12.00
2019-04-20T20:08:03.982Z,12.00
2019-04-20T20:10:46.015Z,12.00
2019-04-20T20:13:44.322Z,11.90
2019-04-20T20:16:33.585Z,11.80
2019-04-20T20:19:32.414Z,11.70
2019-04-20T20:22:19.407Z,11.60
2019-04-20T20:24:58.893Z,11.50
2019-04-20T20:27:54.121Z,11.40
2019-04-20T20:30:53.811Z,11.30
2019-04-20T20:33:45.474Z,11.40
2019-04-20T20:36:23.836Z,11.30
2019-04-20T20:39:22.516Z,11.30
2019-04-20T20:42:19.036Z,11.20
2019-04-20T20:45:09.326Z,11.10
2019-04-20T20:48:06.197Z,11.00
2019-04-20T20:50:56.137Z,11.00
2019-04-20T20:53:41.387Z,11.00
2019-04-20T20:56:24.369Z,11.00
2019-04-20T20:59:14.456Z,11.00
2019-04-20T21:02:06.728Z,10.90
2019-04-20T21:04:51.408Z,10.90
2019-04-20T21:07:41.094Z,10.90
2019-04-20T21:10:35.602Z,10.90
2019-04-20T21:13:21.474Z,10.90
2019-04-20T21:16:16.418Z,10.80
2019-04-20T21:19:17.816Z,10.70
2019-04-20T21:22:01.000Z,10.60
2019-04-20T21:24:58.918Z,10.60
2019-04-20T21:27:48.707Z,10.60
2019-04-20T21:30:43.266Z,10.50
2019-04-20T21:33:32.213Z,10.50
2019-04-20T21:36:24.670Z,10.40
2019-04-20T21:39:21.902Z,10.40
2019-04-20T21:42:09.203Z,10.40
2019-04-20T21:44:57.259Z,10.30
2019-04-20T21:47:46.115Z,10.20
2019-04-20T21:50:53.089Z,10.10
2019-04-20T21:53:31.355Z,10.00
2019-04-20T21:56:15.748Z,9.90
2019-04-20T21:59:14.339Z,9.80
2019-04-20T22:02:03.379Z,9.70
2019-04-20T22:04:47.444Z,9.70
2019-04-20T22:07:36.774Z,9.60
2019-04-20T22:10:29.504Z,9.60
2019-04-20T22:13:19.467Z,9.50
2019-04-20T22:16:10.987Z,9.50
2019-04-20T22:19:18.822Z,9.40
2019-04-20T22:22:00.562Z,9.40
2019-04-20T22:24:56.362Z,9.40
2019-04-20T22:27:34.965Z,9.30
2019-04-20T22:30:22.213Z,9.30
2019-04-20T22:33:29.831Z,9.20
2019-04-20T22:36:16.498Z,9.10
2019-04-20T22:39:16.360Z,9.00
2019-04-20T22:42:09.126Z,9.00
2019-04-20T22:45:02.934Z,9.00
2019-04-20T22:47:48.070Z,9.00
2019-04-20T22:50:50.929Z,9.00
2019-04-20T22:53:42.786Z,8.90
2019-04-20T22:56:34.766Z,8.90
2019-04-20T22:59:13.925Z,8.90
2019-04-20T23:02:02.444Z,8.80
2019-04-20T23:04:50.911Z,8.80
2019-04-20T23:07:41.047Z,8.70
2019-04-20T23:10:35.807Z,8.70
2019-04-20T23:13:29.504Z,8.70
2019-04-20T23:16:13.335Z,8.70
2019-04-20T23:19:04.438Z,8.60
2019-04-20T23:21:59.652Z,8.60
2019-04-20T23:24:44.903Z,8.60
2019-04-20T23:27:35.562Z,8.50
2019-04-20T23:30:30.520Z,8.50
2019-04-20T23:33:16.266Z,8.40
2019-04-20T23:36:08.103Z,8.30
2019-04-20T23:38:59.825Z,8.20
2019-04-20T23:41:53.771Z,8.10
2019-04-20T23:44:53.020Z,8.10
2019-04-20T23:47:45.737Z,8.10
2019-04-20T23:50:49.063Z,8.10
2019-04-20T23:53:32.253Z,8.00
2019-04-20T23:56:13.448Z,8.00
2019-04-20T23:59:01.045Z,8.00
