createdAt,value
2022-12-16T00:01:26.744Z,27.53
2022-12-16T00:03:57.748Z,30.70
2022-12-16T00:06:29.845Z,30.10
2022-12-16T00:08:57.167Z,30.45
2022-12-16T00:11:24.363Z,32.70
2022-12-16T00:13:52.000Z,30.53
2022-12-16T00:16:21.244Z,34.10
2022-12-16T00:18:49.154Z,32.10
2022-12-16T00:21:18.548Z,29.03
2022-12-16T00:23:46.261Z,23.47
2022-12-16T00:26:14.230Z,33.00
2022-12-16T00:28:43.706Z,29.13
2022-12-16T00:31:10.944Z,29.60
2022-12-16T00:33:38.619Z,30.63
2022-12-16T00:36:06.136Z,32.53
2022-12-16T00:38:34.000Z,31.53
2022-12-16T00:41:02.360Z,31.37
2022-12-16T00:43:29.748Z,33.77
2022-12-16T00:45:57.012Z,31.87
2022-12-16T00:48:25.463Z,29.47
2022-12-16T00:50:55.614Z,30.70
2022-12-16T00:53:25.329Z,30.83
2022-12-16T00:56:05.419Z,32.73
2022-12-16T00:58:33.403Z,24.30
2022-12-16T01:01:01.397Z,30.85
2022-12-16T01:03:29.331Z,30.57
2022-12-16T01:05:56.632Z,25.50
2022-12-16T01:08:24.200Z,21.63
2022-12-16T01:10:57.383Z,29.90
2022-12-16T01:13:26.227Z,31.20
2022-12-16T01:15:53.641Z,32.37
2022-12-16T01:18:21.760Z,30.27
2022-12-16T01:20:48.750Z,33.03
2022-12-16T01:23:16.066Z,31.13
2022-12-16T01:25:43.037Z,32.23
2022-12-16T01:28:10.489Z,33.07
2022-12-16T01:30:37.452Z,30.83
2022-12-16T01:33:04.919Z,34.23
2022-12-16T01:38:19.127Z,33.73
2022-12-16T01:40:46.048Z,33.63
2022-12-16T01:43:15.375Z,33.47
2022-12-16T01:45:42.875Z,33.37
2022-12-16T01:48:38.814Z,32.70
2022-12-16T01:51:33.095Z,25.27
2022-12-16T01:54:19.296Z,32.07
2022-12-16T01:56:53.980Z,31.13
2022-12-16T01:59:27.628Z,28.73
2022-12-16T02:01:55.412Z,33.03
2022-12-16T02:04:22.732Z,31.15
2022-12-16T02:06:50.077Z,30.53
2022-12-16T02:09:18.397Z,34.03
2022-12-16T02:12:19.596Z,33.23
2022-12-16T02:15:20.226Z,32.63
2022-12-16T02:18:22.655Z,28.43
2022-12-16T02:21:15.654Z,31.45
2022-12-16T02:24:06.917Z,31.45
2022-12-16T02:26:59.229Z,33.93
2022-12-16T02:30:06.497Z,33.53
2022-12-16T02:32:53.283Z,32.30
2022-12-16T02:35:54.280Z,34.10
2022-12-16T02:38:40.187Z,33.13
2022-12-16T02:41:33.663Z,34.07
2022-12-16T02:44:07.073Z,32.57
2022-12-16T02:46:44.293Z,33.50
2022-12-16T02:49:14.478Z,31.17
2022-12-16T02:51:41.979Z,32.20
2022-12-16T02:54:12.137Z,27.93
2022-12-16T02:56:59.560Z,30.30
2022-12-16T03:00:07.944Z,32.07
2022-12-16T03:03:11.182Z,30.90
2022-12-16T03:05:49.161Z,28.70
2022-12-16T03:08:26.581Z,28.67
2022-12-16T03:11:01.360Z,29.05
2022-12-16T03:13:36.680Z,27.33
2022-12-16T03:16:09.232Z,27.63
2022-12-16T03:18:42.358Z,27.27
2022-12-16T03:21:11.558Z,29.58
2022-12-16T03:23:52.158Z,30.15
2022-12-16T03:26:28.134Z,28.88
2022-12-16T03:29:24.324Z,26.73
2022-12-16T03:31:57.571Z,30.50
2022-12-16T03:34:39.216Z,29.80
2022-12-16T03:37:11.965Z,30.77
2022-12-16T03:42:16.364Z,28.80
2022-12-16T03:44:46.347Z,29.60
2022-12-16T03:47:17.129Z,30.10
2022-12-16T03:49:48.740Z,27.50
2022-12-16T03:52:15.921Z,27.45
2022-12-16T03:54:42.904Z,28.13
2022-12-16T03:57:15.052Z,29.50
2022-12-16T04:02:10.430Z,35.60
2022-12-16T04:04:37.732Z,26.73
2022-12-16T04:07:20.755Z,31.17
2022-12-16T04:09:52.614Z,25.90
2022-12-16T04:12:39.823Z,26.65
2022-12-16T04:15:40.720Z,25.60
2022-12-16T04:18:35.271Z,28.58
2022-12-16T04:21:22.856Z,34.95
2022-12-16T04:24:23.533Z,32.70
2022-12-16T04:27:15.057Z,34.22
2022-12-16T04:30:02.542Z,33.05
2022-12-16T04:32:50.643Z,46.33
2022-12-16T04:35:36.588Z,29.00
2022-12-16T04:38:22.551Z,26.00
2022-12-16T04:41:08.623Z,27.17
2022-12-16T04:43:54.607Z,27.60
2022-12-16T04:46:40.544Z,27.27
2022-12-16T04:49:26.612Z,26.88
2022-12-16T04:52:12.572Z,26.98
2022-12-16T04:54:58.212Z,26.48
2022-12-16T04:57:44.181Z,26.65
2022-12-16T05:00:30.872Z,26.17
2022-12-16T05:03:16.911Z,26.75
2022-12-16T05:06:02.804Z,26.05
2022-12-16T05:08:49.061Z,26.63
2022-12-16T05:11:35.169Z,26.20
2022-12-16T05:14:21.423Z,26.13
2022-12-16T05:17:06.989Z,25.63
2022-12-16T05:19:53.311Z,26.38
2022-12-16T05:22:38.996Z,25.58
2022-12-16T05:25:26.127Z,22.67
2022-12-16T05:28:12.887Z,25.35
2022-12-16T05:30:59.084Z,26.10
2022-12-16T05:33:45.092Z,23.80
2022-12-16T05:36:31.356Z,25.65
2022-12-16T05:39:17.423Z,23.27
2022-12-16T05:42:03.544Z,22.13
2022-12-16T05:44:49.406Z,22.10
2022-12-16T05:47:35.494Z,22.58
2022-12-16T05:50:21.712Z,21.35
2022-12-16T05:53:14.204Z,21.63
2022-12-16T05:56:02.036Z,23.02
2022-12-16T05:58:48.885Z,20.75
2022-12-16T06:01:34.735Z,21.52
2022-12-16T06:04:20.791Z,20.75
2022-12-16T06:07:06.795Z,20.55
2022-12-16T06:09:56.579Z,23.35
2022-12-16T06:12:43.041Z,19.40
2022-12-16T06:15:29.351Z,21.70
2022-12-16T06:18:15.373Z,21.25
2022-12-16T06:21:02.032Z,22.88
2022-12-16T06:23:47.715Z,21.05
2022-12-16T06:26:34.298Z,21.42
2022-12-16T06:29:20.418Z,21.00
2022-12-16T06:32:06.213Z,23.40
2022-12-16T06:34:51.981Z,22.27
2022-12-16T06:37:37.780Z,21.77
2022-12-16T06:40:24.193Z,21.87
2022-12-16T06:43:10.164Z,21.45
2022-12-16T06:45:55.749Z,21.25
2022-12-16T06:48:41.938Z,20.10
2022-12-16T06:51:28.011Z,19.85
2022-12-16T06:54:13.944Z,19.55
2022-12-16T06:56:59.769Z,20.00
2022-12-16T06:59:45.780Z,21.08
2022-12-16T07:02:31.543Z,20.30
2022-12-16T07:05:17.886Z,20.95
2022-12-16T07:08:08.998Z,20.23
2022-12-16T07:11:03.403Z,19.93
2022-12-16T07:13:49.245Z,21.50
2022-12-16T07:16:35.154Z,20.77
2022-12-16T07:19:22.779Z,21.13
2022-12-16T07:22:08.568Z,19.63
2022-12-16T07:24:54.587Z,21.50
2022-12-16T07:27:40.951Z,21.20
2022-12-16T07:30:27.621Z,19.45
2022-12-16T07:33:13.516Z,22.27
2022-12-16T07:36:01.853Z,20.83
2022-12-16T07:38:48.104Z,20.90
2022-12-16T07:41:33.899Z,21.07
2022-12-16T07:44:23.313Z,21.83
2022-12-16T07:47:08.784Z,20.60
2022-12-16T07:49:55.493Z,15.05
2022-12-16T07:52:42.100Z,18.13
2022-12-16T07:55:28.011Z,17.92
2022-12-16T07:58:13.600Z,18.03
2022-12-16T08:00:59.864Z,20.38
2022-12-16T08:03:46.798Z,19.17
2022-12-16T08:06:35.991Z,16.13
2022-12-16T08:12:12.063Z,18.17
2022-12-16T08:14:57.593Z,18.95
2022-12-16T08:17:43.697Z,12.00
2022-12-16T08:20:29.327Z,16.93
2022-12-16T08:23:15.468Z,18.40
2022-12-16T08:26:03.271Z,18.10
2022-12-16T08:28:49.633Z,17.70
2022-12-16T08:31:35.230Z,18.15
2022-12-16T08:34:21.206Z,17.57
2022-12-16T08:37:06.727Z,17.63
2022-12-16T08:40:17.721Z,16.80
2022-12-16T08:42:58.867Z,14.77
2022-12-16T08:45:45.698Z,14.38
2022-12-16T08:48:31.784Z,14.98
2022-12-16T08:51:22.523Z,14.13
2022-12-16T08:54:08.792Z,14.25
2022-12-16T08:56:55.340Z,12.57
2022-12-16T08:59:41.546Z,13.75
2022-12-16T09:02:31.044Z,12.98
2022-12-16T09:05:24.725Z,14.30
2022-12-16T09:08:10.949Z,13.13
2022-12-16T09:10:56.670Z,11.57
2022-12-16T09:13:43.074Z,12.68
2022-12-16T09:16:28.887Z,11.52
2022-12-16T09:19:14.938Z,11.10
2022-12-16T09:22:00.570Z,9.50
2022-12-16T09:24:46.479Z,6.07
2022-12-16T09:27:32.145Z,18.30
2022-12-16T09:30:18.604Z,15.77
2022-12-16T09:33:04.652Z,7.00
2022-12-16T09:35:50.954Z,5.82
2022-12-16T09:38:36.729Z,6.05
2022-12-16T09:41:47.363Z,5.05
2022-12-16T09:44:47.620Z,5.40
2022-12-16T09:48:07.687Z,5.45
2022-12-16T09:51:00.449Z,4.85
2022-12-16T09:53:53.315Z,5.13
2022-12-16T09:56:51.428Z,5.00
2022-12-16T09:59:57.348Z,5.10
2022-12-16T10:02:44.743Z,5.53
2022-12-16T10:05:34.329Z,5.25
2022-12-16T10:08:40.657Z,4.97
2022-12-16T10:11:44.724Z,4.75
2022-12-16T10:14:45.195Z,5.38
2022-12-16T10:17:37.176Z,4.63
2022-12-16T10:20:33.624Z,5.60
2022-12-16T10:23:51.748Z,5.15
2022-12-16T10:26:51.840Z,6.25
2022-12-16T10:29:46.228Z,5.40
2022-12-16T10:32:59.590Z,5.82
2022-12-16T10:35:56.650Z,5.95
2022-12-16T10:39:01.992Z,6.13
2022-12-16T10:41:56.616Z,5.47
2022-12-16T10:45:11.024Z,5.75
2022-12-16T10:47:58.952Z,6.50
2022-12-16T10:50:44.920Z,6.43
2022-12-16T10:53:54.280Z,6.50
2022-12-16T10:57:19.700Z,6.15
2022-12-16T11:00:05.920Z,6.70
2022-12-16T11:02:51.779Z,6.53
2022-12-16T11:05:44.788Z,7.05
2022-12-16T11:08:52.580Z,6.18
2022-12-16T11:11:48.372Z,6.43
2022-12-16T11:15:12.611Z,6.05
2022-12-16T11:17:57.459Z,5.88
2022-12-16T11:20:45.232Z,6.35
2022-12-16T11:23:55.907Z,5.95
2022-12-16T11:26:41.845Z,6.05
2022-12-16T11:29:30.666Z,5.97
2022-12-16T11:32:21.701Z,6.05
2022-12-16T11:40:38.333Z,5.45
2022-12-16T11:43:38.897Z,5.70
2022-12-16T11:46:44.292Z,5.20
2022-12-16T11:49:51.320Z,5.78
2022-12-16T11:52:42.171Z,5.30
2022-12-16T12:22:04.482Z,5.18
2022-12-16T12:30:57.046Z,4.70
2022-12-16T13:01:23.200Z,5.50
2022-12-16T13:09:27.605Z,4.82
2022-12-16T13:12:56.880Z,5.15
2022-12-16T13:15:56.490Z,5.53
2022-12-16T13:18:50.411Z,5.72
2022-12-16T13:21:56.363Z,5.28
2022-12-16T13:24:45.695Z,5.80
2022-12-16T13:27:35.116Z,5.30
2022-12-16T13:30:34.586Z,5.38
2022-12-16T13:33:51.039Z,5.70
2022-12-16T13:36:37.872Z,5.88
2022-12-16T13:39:48.776Z,5.35
2022-12-16T13:43:09.880Z,5.50
2022-12-16T13:46:23.306Z,5.50
2022-12-16T13:49:09.275Z,5.65
2022-12-16T13:51:57.999Z,5.50
2022-12-16T13:54:54.051Z,5.70
2022-12-16T13:57:43.692Z,6.00
2022-12-16T14:00:41.512Z,6.07
2022-12-16T14:04:09.807Z,6.80
2022-12-16T14:06:58.325Z,7.40
2022-12-16T14:10:00.181Z,7.47
2022-12-16T14:13:03.287Z,7.45
2022-12-16T14:19:45.500Z,7.82
2022-12-16T14:23:17.934Z,7.07
2022-12-16T14:26:17.908Z,6.90
2022-12-16T14:29:06.760Z,7.45
2022-12-16T14:31:59.938Z,6.88
2022-12-16T14:34:55.260Z,7.05
2022-12-16T14:37:56.723Z,6.80
2022-12-16T14:40:51.664Z,6.30
2022-12-16T14:43:41.064Z,7.00
2022-12-16T14:46:46.292Z,6.45
2022-12-16T14:49:48.338Z,6.93
2022-12-16T14:52:45.857Z,6.70
2022-12-16T14:55:37.683Z,6.57
2022-12-16T14:58:31.588Z,7.15
2022-12-16T15:01:23.877Z,6.82
2022-12-16T15:04:10.500Z,7.00
2022-12-16T15:07:02.540Z,7.50
2022-12-16T15:10:06.587Z,7.70
2022-12-16T15:13:00.147Z,7.03
2022-12-16T15:15:57.861Z,7.22
2022-12-16T15:19:00.807Z,7.45
2022-12-16T15:21:47.056Z,6.80
2022-12-16T15:24:41.594Z,7.20
2022-12-16T15:27:39.554Z,7.35
2022-12-16T15:30:51.808Z,7.45
2022-12-16T15:33:47.342Z,7.87
2022-12-16T15:36:50.307Z,8.05
2022-12-16T15:39:48.432Z,7.72
2022-12-16T15:42:44.629Z,8.57
2022-12-16T15:45:48.630Z,8.35
2022-12-16T15:48:51.097Z,8.70
2022-12-16T15:52:10.907Z,8.55
2022-12-16T15:55:12.167Z,8.57
2022-12-16T15:57:58.732Z,8.93
2022-12-16T16:00:49.147Z,9.00
2022-12-16T16:03:49.511Z,8.93
2022-12-16T16:06:45.436Z,9.45
2022-12-16T16:09:47.096Z,9.60
2022-12-16T16:12:36.607Z,9.27
2022-12-16T16:15:25.212Z,10.90
2022-12-16T16:18:21.741Z,10.05
2022-12-16T16:21:08.988Z,9.75
2022-12-16T16:23:55.123Z,9.90
2022-12-16T16:26:46.366Z,10.38
2022-12-16T16:29:32.810Z,9.80
2022-12-16T16:32:20.244Z,10.40
2022-12-16T16:35:06.054Z,10.25
2022-12-16T16:37:52.145Z,10.20
2022-12-16T16:40:55.858Z,10.15
2022-12-16T16:43:43.922Z,9.52
2022-12-16T16:46:51.492Z,11.55
2022-12-16T16:49:50.023Z,11.07
2022-12-16T16:52:40.289Z,10.50
2022-12-16T16:55:33.913Z,11.05
2022-12-16T16:58:19.588Z,10.18
2022-12-16T17:01:05.761Z,10.20
2022-12-16T17:03:51.695Z,11.07
2022-12-16T17:06:38.060Z,11.15
2022-12-16T17:09:23.756Z,11.00
2022-12-16T17:12:09.647Z,10.85
2022-12-16T17:14:55.179Z,11.13
2022-12-16T17:17:40.856Z,11.30
2022-12-16T17:20:33.525Z,11.88
2022-12-16T17:23:20.011Z,11.75
2022-12-16T17:26:05.784Z,11.13
2022-12-16T17:28:51.714Z,11.48
2022-12-16T17:31:37.713Z,12.15
2022-12-16T17:34:23.634Z,11.60
2022-12-16T17:37:09.019Z,11.07
2022-12-16T17:39:55.096Z,10.90
2022-12-16T17:42:46.174Z,11.43
2022-12-16T17:45:32.365Z,11.38
2022-12-16T17:48:18.181Z,12.15
2022-12-16T17:51:04.218Z,10.93
2022-12-16T17:53:54.518Z,11.23
2022-12-16T17:56:43.196Z,11.40
2022-12-16T17:59:29.389Z,11.68
2022-12-16T18:02:15.584Z,11.57
2022-12-16T18:05:01.243Z,10.52
2022-12-16T18:07:47.848Z,11.45
2022-12-16T18:10:33.645Z,11.32
2022-12-16T18:13:19.847Z,11.80
2022-12-16T18:16:12.309Z,11.90
2022-12-16T18:18:58.351Z,11.25
2022-12-16T18:21:44.045Z,11.52
2022-12-16T18:24:30.425Z,12.38
2022-12-16T18:27:16.297Z,12.25
2022-12-16T18:30:02.224Z,11.98
2022-12-16T18:32:48.271Z,11.70
2022-12-16T18:35:34.379Z,13.00
2022-12-16T18:38:20.134Z,11.73
2022-12-16T18:41:06.304Z,11.85
2022-12-16T18:43:51.767Z,12.80
2022-12-16T18:46:37.568Z,12.93
2022-12-16T18:49:23.248Z,13.02
2022-12-16T18:52:08.968Z,13.07
2022-12-16T18:54:54.846Z,13.23
2022-12-16T18:57:40.608Z,13.65
2022-12-16T19:00:27.365Z,12.93
2022-12-16T19:03:13.148Z,13.65
2022-12-16T19:05:58.607Z,14.73
2022-12-16T19:08:44.413Z,12.98
2022-12-16T19:11:30.044Z,13.20
2022-12-16T19:14:16.152Z,14.73
2022-12-16T19:17:02.088Z,14.88
2022-12-16T19:19:48.092Z,14.52
2022-12-16T19:22:33.954Z,14.20
2022-12-16T19:25:20.205Z,14.15
2022-12-16T19:28:05.739Z,13.38
2022-12-16T19:30:51.774Z,14.48
2022-12-16T19:33:37.425Z,13.65
2022-12-16T19:36:23.508Z,13.27
2022-12-16T19:39:09.402Z,13.57
2022-12-16T19:41:56.949Z,14.52
2022-12-16T19:44:42.485Z,14.43
2022-12-16T19:47:28.700Z,12.95
2022-12-16T19:50:14.127Z,13.45
2022-12-16T19:52:59.882Z,14.35
2022-12-16T19:55:45.435Z,13.43
2022-12-16T19:58:31.551Z,13.55
2022-12-16T20:01:17.418Z,14.40
2022-12-16T20:04:04.033Z,14.43
2022-12-16T20:06:49.853Z,14.25
2022-12-16T20:09:36.170Z,14.35
2022-12-16T20:12:22.081Z,14.23
2022-12-16T20:15:08.108Z,15.25
2022-12-16T20:17:56.142Z,13.85
2022-12-16T20:20:42.079Z,14.23
2022-12-16T20:23:27.847Z,14.20
2022-12-16T20:26:19.801Z,14.20
2022-12-16T20:29:05.849Z,13.52
2022-12-16T20:31:52.451Z,14.68
2022-12-16T20:34:41.763Z,14.20
2022-12-16T20:37:27.907Z,14.48
2022-12-16T20:40:13.654Z,13.88
2022-12-16T20:42:59.812Z,13.50
2022-12-16T20:45:45.592Z,14.10
2022-12-16T20:48:35.517Z,13.95
2022-12-16T20:51:26.933Z,14.82
2022-12-16T20:54:13.483Z,15.63
2022-12-16T20:56:59.813Z,15.30
2022-12-16T20:59:45.812Z,15.07
2022-12-16T21:02:34.166Z,13.98
2022-12-16T21:05:21.848Z,14.93
2022-12-16T21:08:07.845Z,15.40
2022-12-16T21:10:56.015Z,15.30
2022-12-16T21:13:42.895Z,15.27
2022-12-16T21:16:29.600Z,16.05
2022-12-16T21:19:15.405Z,15.90
2022-12-16T21:22:01.758Z,15.45
2022-12-16T21:24:47.251Z,15.48
2022-12-16T21:27:33.082Z,15.80
2022-12-16T21:30:18.832Z,15.30
2022-12-16T21:33:04.540Z,15.45
2022-12-16T21:35:50.432Z,15.43
2022-12-16T21:38:37.480Z,15.88
2022-12-16T21:41:23.195Z,15.07
2022-12-16T21:44:12.972Z,15.80
2022-12-16T21:46:59.011Z,15.38
2022-12-16T21:49:44.909Z,15.88
2022-12-16T21:52:30.668Z,15.65
2022-12-16T21:55:16.629Z,15.23
2022-12-16T21:58:02.423Z,16.27
2022-12-16T22:00:50.338Z,15.32
2022-12-16T22:03:39.315Z,16.08
2022-12-16T22:06:25.771Z,15.70
2022-12-16T22:09:11.753Z,16.15
2022-12-16T22:11:57.989Z,15.10
2022-12-16T22:14:43.659Z,15.43
2022-12-16T22:17:29.994Z,15.13
2022-12-16T22:20:15.683Z,15.93
2022-12-16T22:23:01.655Z,16.10
2022-12-16T22:25:47.431Z,15.63
2022-12-16T22:28:33.143Z,15.38
2022-12-16T22:31:18.855Z,15.80
2022-12-16T22:34:08.812Z,15.20
2022-12-16T22:36:57.363Z,16.33
2022-12-16T22:39:47.302Z,18.55
2022-12-16T22:42:33.160Z,17.13
2022-12-16T22:45:19.798Z,16.13
2022-12-16T22:48:05.211Z,15.38
2022-12-16T22:50:51.172Z,16.30
2022-12-16T22:53:37.427Z,15.00
2022-12-16T22:56:23.383Z,15.38
2022-12-16T22:59:09.241Z,14.80
2022-12-16T23:01:55.063Z,14.63
2022-12-16T23:04:42.879Z,15.40
2022-12-16T23:07:28.961Z,16.17
2022-12-16T23:10:14.556Z,14.15
2022-12-16T23:13:01.102Z,15.73
2022-12-16T23:15:47.038Z,14.90
2022-12-16T23:18:32.843Z,13.93
2022-12-16T23:21:18.741Z,13.25
2022-12-16T23:24:04.571Z,13.70
2022-12-16T23:26:50.316Z,12.75
2022-12-16T23:29:36.472Z,12.55
2022-12-16T23:32:22.066Z,12.82
2022-12-16T23:35:07.925Z,12.02
2022-12-16T23:37:53.572Z,11.93
2022-12-16T23:40:42.199Z,12.35
2022-12-16T23:43:27.848Z,11.10
2022-12-16T23:46:30.939Z,11.68
2022-12-16T23:49:16.891Z,10.43
2022-12-16T23:52:02.636Z,11.77
2022-12-16T23:54:48.135Z,11.35
2022-12-16T23:57:34.237Z,11.65
