createdAt,value
2022-12-01T18:58:14.574Z,27.23
2022-12-01T18:58:46.784Z,25.02
2022-12-01T18:59:19.571Z,33.88
2022-12-01T18:59:51.426Z,27.58
2022-12-01T19:00:24.012Z,27.50
2022-12-01T19:00:56.179Z,25.60
2022-12-01T19:01:33.807Z,24.30
2022-12-01T19:02:05.874Z,22.13
2022-12-01T19:02:37.842Z,21.58
2022-12-01T19:03:10.474Z,25.15
2022-12-01T19:03:42.536Z,26.62
2022-12-01T19:04:16.638Z,26.10
2022-12-01T19:04:50.447Z,23.25
2022-12-01T19:05:23.330Z,29.90
2022-12-01T19:05:55.168Z,25.67
2022-12-01T19:06:28.055Z,28.10
2022-12-01T19:07:01.653Z,22.08
2022-12-01T19:07:33.562Z,24.08
2022-12-01T19:08:08.233Z,21.12
2022-12-01T19:08:40.618Z,29.02
2022-12-01T19:09:14.086Z,23.90
2022-12-01T19:09:46.340Z,22.73
2022-12-01T19:10:18.236Z,23.27
2022-12-01T19:11:01.290Z,19.55
2022-12-01T19:11:33.488Z,22.83
2022-12-01T19:12:05.679Z,20.37
2022-12-01T19:12:40.991Z,21.83
2022-12-01T19:13:13.210Z,22.75
2022-12-01T19:13:45.240Z,19.90
2022-12-01T19:14:19.617Z,22.13
2022-12-01T19:14:54.210Z,28.55
2022-12-01T19:15:26.558Z,32.45
2022-12-01T19:15:58.851Z,27.60
2022-12-01T19:16:31.174Z,25.62
2022-12-01T19:17:03.275Z,26.30
2022-12-01T19:17:35.205Z,28.05
2022-12-01T19:18:07.807Z,30.48
2022-12-01T19:18:40.092Z,29.87
2022-12-01T19:19:12.026Z,26.50
2022-12-01T19:19:43.860Z,28.98
2022-12-01T19:20:16.143Z,28.75
2022-12-01T19:20:48.477Z,29.40
2022-12-01T19:21:22.779Z,29.15
2022-12-01T19:21:54.677Z,27.30
2022-12-01T19:22:26.638Z,29.20
2022-12-01T19:22:58.643Z,29.48
2022-12-01T19:23:30.984Z,25.52
2022-12-01T19:24:02.903Z,28.35
2022-12-01T19:24:34.892Z,27.80
2022-12-01T19:25:08.024Z,24.92
2022-12-01T19:25:40.243Z,27.60
2022-12-01T19:26:14.854Z,25.75
2022-12-01T19:26:46.697Z,32.47
2022-12-01T19:27:20.836Z,28.60
2022-12-01T19:27:53.838Z,28.05
2022-12-01T19:28:25.792Z,26.27
2022-12-01T19:28:59.367Z,31.60
2022-12-01T19:29:31.287Z,28.80
2022-12-01T19:30:04.568Z,27.90
2022-12-01T19:30:36.857Z,28.08
2022-12-01T19:31:11.305Z,26.30
2022-12-01T19:31:43.983Z,27.70
2022-12-01T19:32:16.042Z,27.13
2022-12-01T19:32:47.926Z,29.20
2022-12-01T19:33:19.934Z,28.55
2022-12-01T19:33:53.346Z,30.58
2022-12-01T19:34:25.981Z,32.35
2022-12-01T19:34:58.216Z,30.33
2022-12-01T19:35:30.045Z,28.27
2022-12-01T19:36:10.654Z,28.27
2022-12-01T19:36:42.973Z,35.58
2022-12-01T19:37:14.831Z,36.97
2022-12-01T19:37:46.982Z,33.30
2022-12-01T19:38:19.746Z,35.45
2022-12-01T19:38:52.739Z,38.53
2022-12-01T19:39:24.593Z,38.13
2022-12-01T19:39:57.254Z,41.45
2022-12-01T19:40:29.221Z,40.40
2022-12-01T19:41:01.495Z,37.47
2022-12-01T19:41:33.461Z,40.65
2022-12-01T19:42:05.746Z,36.83
2022-12-01T19:42:37.799Z,35.85
2022-12-01T19:43:09.670Z,42.83
2022-12-01T19:43:45.219Z,38.92
2022-12-01T19:44:17.224Z,38.75
2022-12-01T19:44:49.332Z,36.30
2022-12-01T19:45:21.294Z,35.17
2022-12-01T19:45:53.226Z,41.80
2022-12-01T19:46:27.590Z,36.33
2022-12-01T19:46:59.733Z,41.05
2022-12-01T19:47:33.386Z,35.53
2022-12-01T19:48:06.568Z,35.70
2022-12-01T19:48:38.850Z,43.15
2022-12-01T19:49:11.108Z,35.08
2022-12-01T19:49:42.986Z,39.70
2022-12-01T19:50:14.821Z,38.17
2022-12-01T19:50:47.005Z,42.65
2022-12-01T19:51:25.227Z,37.13
2022-12-01T19:51:57.150Z,42.67
2022-12-01T19:52:29.860Z,46.80
2022-12-01T19:53:02.707Z,43.47
2022-12-01T19:53:34.572Z,48.03
2022-12-01T19:54:10.879Z,49.78
2022-12-01T19:54:43.064Z,51.95
2022-12-01T19:55:14.996Z,45.45
2022-12-01T19:55:46.853Z,60.08
2022-12-01T19:56:19.057Z,61.60
2022-12-01T19:56:50.910Z,53.92
2022-12-01T19:57:22.830Z,45.22
2022-12-01T19:57:54.706Z,44.38
2022-12-01T19:58:26.862Z,44.17
2022-12-01T19:58:59.525Z,44.15
2022-12-01T19:59:31.871Z,37.08
2022-12-01T20:00:04.671Z,38.08
2022-12-01T20:00:43.804Z,42.13
2022-12-01T20:01:18.532Z,35.88
2022-12-01T20:01:50.543Z,45.50
2022-12-01T20:02:28.909Z,43.55
2022-12-01T20:03:01.616Z,44.13
2022-12-01T20:03:34.146Z,39.95
2022-12-01T20:04:07.174Z,49.13
2022-12-01T20:04:40.054Z,45.65
2022-12-01T20:05:11.992Z,41.90
2022-12-01T20:05:43.895Z,34.15
2022-12-01T20:06:19.769Z,34.42
2022-12-01T20:06:51.632Z,35.42
2022-12-01T20:07:23.621Z,34.35
2022-12-01T20:07:55.534Z,37.97
2022-12-01T20:08:27.452Z,44.65
2022-12-01T20:09:03.011Z,36.92
2022-12-01T20:09:34.963Z,39.03
2022-12-01T20:10:07.366Z,37.67
2022-12-01T20:10:48.878Z,37.28
2022-12-01T20:11:21.084Z,43.30
2022-12-01T20:11:53.478Z,42.58
2022-12-01T20:12:25.337Z,40.33
2022-12-01T20:12:57.217Z,46.80
2022-12-01T20:13:33.616Z,44.42
2022-12-01T20:14:09.267Z,41.28
2022-12-01T20:14:42.130Z,45.85
2022-12-01T20:15:14.526Z,41.65
2022-12-01T20:15:46.345Z,44.05
2022-12-01T20:16:23.995Z,41.50
2022-12-01T20:16:56.434Z,43.08
2022-12-01T20:17:28.368Z,39.90
2022-12-01T20:18:00.234Z,40.83
2022-12-01T20:18:32.213Z,41.83
2022-12-01T20:19:05.221Z,40.38
2022-12-01T20:19:38.105Z,43.70
2022-12-01T20:20:11.433Z,47.22
2022-12-01T20:20:43.271Z,42.13
2022-12-01T20:21:21.283Z,38.95
2022-12-01T20:21:53.094Z,40.15
2022-12-01T20:22:25.922Z,46.72
2022-12-01T20:22:57.951Z,44.20
2022-12-01T20:23:30.061Z,48.97
2022-12-01T20:24:10.231Z,47.60
2022-12-01T20:24:42.130Z,46.05
2022-12-01T20:25:13.997Z,51.90
2022-12-01T20:25:45.831Z,41.95
2022-12-01T20:26:19.252Z,44.53
2022-12-01T20:26:53.586Z,48.60
2022-12-01T20:27:26.382Z,46.53
2022-12-01T20:27:58.228Z,40.00
2022-12-01T20:28:30.545Z,50.97
2022-12-01T20:29:11.571Z,41.83
2022-12-01T20:29:43.392Z,45.83
2022-12-01T20:30:15.509Z,47.20
2022-12-01T20:30:47.335Z,40.90
2022-12-01T20:31:23.718Z,43.03
2022-12-01T20:31:58.735Z,43.60
2022-12-01T20:32:31.128Z,41.65
2022-12-01T20:33:02.967Z,42.33
2022-12-01T20:33:34.831Z,38.90
2022-12-01T20:34:10.664Z,39.83
2022-12-01T20:34:42.512Z,41.67
2022-12-01T20:35:15.607Z,43.42
2022-12-01T20:35:47.588Z,50.47
2022-12-01T20:36:20.383Z,45.75
2022-12-01T20:36:53.069Z,48.22
2022-12-01T20:37:24.935Z,47.35
2022-12-01T20:37:57.026Z,53.50
2022-12-01T20:38:28.850Z,48.90
2022-12-01T20:39:00.769Z,49.60
2022-12-01T20:39:35.254Z,44.42
2022-12-01T20:40:07.666Z,43.85
2022-12-01T20:40:39.511Z,44.75
2022-12-01T20:41:12.199Z,45.90
2022-12-01T20:41:49.557Z,46.28
2022-12-01T20:42:27.216Z,48.05
2022-12-01T20:42:59.519Z,46.78
2022-12-01T20:43:32.487Z,42.42
2022-12-01T20:44:08.158Z,47.72
2022-12-01T20:44:40.430Z,38.85
2022-12-01T20:45:15.520Z,49.25
2022-12-01T20:45:47.601Z,43.28
2022-12-01T20:46:19.801Z,40.47
2022-12-01T20:46:53.323Z,42.40
2022-12-01T20:47:25.706Z,40.97
2022-12-01T20:47:58.045Z,40.53
2022-12-01T20:48:30.872Z,45.22
2022-12-01T20:49:03.308Z,43.33
2022-12-01T20:49:35.144Z,42.47
2022-12-01T20:50:07.342Z,49.13
2022-12-01T20:50:39.258Z,42.15
2022-12-01T20:51:12.811Z,45.28
2022-12-01T20:51:45.463Z,44.83
2022-12-01T20:52:17.314Z,41.20
2022-12-01T20:52:49.131Z,49.50
2022-12-01T20:53:21.076Z,42.40
2022-12-01T20:54:19.683Z,46.58
2022-12-01T20:54:45.018Z,41.50
2022-12-01T20:55:16.898Z,42.05
2022-12-01T20:55:49.148Z,45.65
2022-12-01T20:56:20.993Z,43.08
2022-12-01T20:56:52.888Z,37.20
2022-12-01T20:57:24.767Z,39.28
2022-12-01T20:57:56.659Z,37.45
2022-12-01T20:58:33.196Z,37.00
2022-12-01T20:59:08.473Z,31.77
2022-12-01T20:59:40.457Z,35.25
2022-12-01T21:00:13.659Z,40.72
2022-12-01T21:00:45.722Z,35.22
2022-12-01T21:01:17.996Z,36.85
2022-12-01T21:01:50.189Z,36.50
2022-12-01T21:02:22.171Z,36.40
2022-12-01T21:02:54.227Z,33.65
2022-12-01T21:03:30.884Z,33.72
2022-12-01T21:04:06.611Z,37.65
2022-12-01T21:04:38.757Z,33.08
2022-12-01T21:05:11.080Z,32.45
2022-12-01T21:05:44.420Z,34.65
2022-12-01T21:06:16.998Z,35.25
2022-12-01T21:06:50.152Z,31.25
2022-12-01T21:07:23.130Z,33.72
2022-12-01T21:07:55.121Z,37.65
2022-12-01T21:08:27.033Z,37.88
2022-12-01T21:08:58.892Z,39.28
2022-12-01T21:09:30.756Z,33.30
2022-12-01T21:10:04.406Z,31.58
2022-12-01T21:10:42.521Z,33.30
2022-12-01T21:11:52.808Z,32.38
2022-12-01T21:12:44.407Z,31.85
2022-12-01T21:13:39.526Z,32.55
2022-12-01T21:14:22.134Z,32.03
2022-12-01T21:15:01.479Z,30.33
2022-12-01T21:15:39.701Z,28.42
2022-12-01T21:16:25.657Z,32.35
2022-12-01T21:17:02.951Z,35.88
2022-12-01T21:17:39.885Z,31.98
2022-12-01T21:18:23.299Z,32.35
2022-12-01T21:19:00.392Z,37.70
2022-12-01T21:19:45.489Z,37.80
2022-12-01T21:20:31.015Z,34.38
2022-12-01T21:21:30.961Z,35.72
2022-12-01T21:22:10.499Z,36.70
2022-12-01T21:22:42.454Z,36.28
2022-12-01T21:23:17.289Z,40.50
2022-12-01T21:24:00.210Z,44.67
2022-12-01T21:24:35.872Z,39.08
2022-12-01T21:25:18.805Z,42.40
2022-12-01T21:25:51.265Z,47.00
2022-12-01T21:26:23.499Z,47.60
2022-12-01T21:26:59.483Z,52.28
2022-12-01T21:27:31.520Z,47.92
2022-12-01T21:28:19.163Z,52.28
2022-12-01T21:28:51.030Z,49.55
2022-12-01T21:29:27.158Z,58.90
2022-12-01T21:29:59.081Z,49.00
2022-12-01T21:30:31.237Z,55.85
2022-12-01T21:31:15.477Z,57.70
2022-12-01T21:31:50.718Z,54.40
2022-12-01T21:32:33.947Z,53.33
2022-12-01T21:33:27.380Z,56.55
2022-12-01T21:33:59.206Z,59.17
2022-12-01T21:34:34.787Z,52.45
2022-12-01T21:35:18.185Z,51.58
2022-12-01T21:35:52.294Z,51.67
2022-12-01T21:36:30.802Z,54.47
2022-12-01T21:37:10.752Z,51.13
2022-12-01T21:37:42.664Z,47.70
2022-12-01T21:38:20.461Z,48.78
2022-12-01T21:38:56.747Z,48.63
2022-12-01T21:39:29.919Z,47.67
2022-12-01T21:40:02.037Z,47.95
2022-12-01T21:40:33.875Z,47.97
2022-12-01T21:41:26.991Z,45.90
2022-12-01T21:42:07.002Z,47.05
2022-12-01T21:42:39.174Z,47.05
2022-12-01T21:43:18.249Z,43.80
2022-12-01T21:43:50.250Z,47.65
2022-12-01T21:44:23.965Z,46.05
2022-12-01T21:44:56.858Z,44.25
2022-12-01T21:45:30.371Z,47.72
2022-12-01T21:46:13.638Z,43.53
2022-12-01T21:46:45.818Z,48.35
2022-12-01T21:47:26.462Z,40.67
2022-12-01T21:48:06.395Z,47.62
2022-12-01T21:48:38.255Z,42.72
2022-12-01T21:49:21.654Z,40.17
2022-12-01T21:49:56.008Z,42.05
2022-12-01T21:50:28.060Z,36.45
2022-12-01T21:51:04.807Z,40.60
2022-12-01T21:51:37.830Z,34.15
2022-12-01T21:52:35.636Z,34.90
2022-12-01T21:53:18.929Z,39.28
2022-12-01T21:53:52.829Z,36.40
2022-12-01T21:54:25.540Z,34.83
2022-12-01T21:55:33.157Z,35.65
2022-12-01T21:56:05.172Z,38.30
2022-12-01T21:56:37.065Z,33.58
2022-12-01T21:57:27.386Z,33.40
2022-12-01T21:57:59.295Z,34.10
2022-12-01T21:58:35.603Z,34.03
2022-12-01T21:59:25.592Z,32.47
2022-12-01T22:00:34.888Z,34.88
2022-12-01T22:01:25.708Z,32.22
2022-12-01T22:01:58.028Z,36.95
2022-12-01T22:02:49.412Z,33.30
2022-12-01T22:03:38.042Z,37.95
2022-12-01T22:04:20.184Z,33.63
2022-12-01T22:04:52.420Z,33.53
2022-12-01T22:05:35.238Z,34.53
2022-12-01T22:06:29.833Z,32.15
2022-12-01T22:07:03.364Z,35.60
2022-12-01T22:07:35.320Z,34.28
2022-12-01T22:08:25.338Z,37.15
2022-12-01T22:09:04.376Z,35.75
2022-12-01T22:09:36.742Z,36.63
2022-12-01T22:10:49.798Z,35.47
2022-12-01T22:11:29.471Z,36.67
2022-12-01T22:12:10.445Z,40.85
2022-12-01T22:12:45.059Z,40.08
2022-12-01T22:13:16.958Z,38.22
2022-12-01T22:14:10.906Z,37.42
2022-12-01T22:14:45.057Z,43.20
2022-12-01T22:15:42.226Z,34.03
2022-12-01T22:16:25.723Z,34.90
2022-12-01T22:17:06.990Z,35.45
2022-12-01T22:17:38.919Z,35.95
2022-12-01T22:18:49.207Z,35.05
2022-12-01T22:19:25.138Z,34.08
2022-12-01T22:20:20.845Z,39.08
2022-12-01T22:20:53.253Z,31.15
2022-12-01T22:21:35.206Z,36.97
2022-12-01T22:22:15.598Z,37.97
2022-12-01T22:22:47.447Z,36.85
2022-12-01T22:23:20.199Z,36.65
2022-12-01T22:24:10.022Z,41.40
2022-12-01T22:24:59.501Z,42.72
2022-12-01T22:25:31.379Z,36.97
2022-12-01T22:26:16.660Z,32.10
2022-12-01T22:26:52.692Z,40.80
2022-12-01T22:27:43.278Z,41.08
2022-12-01T22:28:21.939Z,41.10
2022-12-01T22:28:58.074Z,42.08
2022-12-01T22:29:34.182Z,43.03
2022-12-01T22:30:06.027Z,39.67
2022-12-01T22:30:37.892Z,49.30
2022-12-01T22:31:15.831Z,46.83
2022-12-01T22:31:47.973Z,40.80
2022-12-01T22:32:29.245Z,46.55
2022-12-01T22:33:05.532Z,45.92
2022-12-01T22:33:38.423Z,41.83
2022-12-01T22:34:13.734Z,41.13
2022-12-01T22:34:57.903Z,40.60
2022-12-01T22:35:51.670Z,44.25
2022-12-01T22:36:26.387Z,47.62
2022-12-01T22:36:59.375Z,44.55
2022-12-01T22:37:44.132Z,45.65
2022-12-01T22:38:36.667Z,45.20
2022-12-01T22:39:27.185Z,53.70
2022-12-01T22:39:59.013Z,53.13
2022-12-01T22:40:49.136Z,50.80
2022-12-01T22:41:22.020Z,60.78
2022-12-01T22:41:59.430Z,51.22
2022-12-01T22:42:35.395Z,54.05
2022-12-01T22:43:16.255Z,56.25
2022-12-01T22:44:02.222Z,49.65
2022-12-01T22:44:34.078Z,55.85
2022-12-01T22:45:26.123Z,47.13
2022-12-01T22:46:25.889Z,44.28
2022-12-01T22:47:02.214Z,42.47
2022-12-01T22:47:34.303Z,49.35
2022-12-01T22:48:22.276Z,47.00
2022-12-01T22:49:01.451Z,47.95
2022-12-01T22:49:34.216Z,44.13
2022-12-01T22:50:27.486Z,45.70
2022-12-01T22:51:14.972Z,43.85
2022-12-01T22:51:48.161Z,39.47
2022-12-01T22:52:26.887Z,46.08
2022-12-01T22:53:17.973Z,45.75
2022-12-01T22:53:51.741Z,42.28
2022-12-01T22:54:28.275Z,48.85
2022-12-01T22:55:00.122Z,38.67
2022-12-01T22:55:32.109Z,36.40
2022-12-01T22:56:21.247Z,38.95
2022-12-01T22:57:22.970Z,37.08
2022-12-01T22:57:55.064Z,33.25
2022-12-01T22:58:37.799Z,35.45
2022-12-01T22:59:18.728Z,39.58
2022-12-01T22:59:51.960Z,34.28
2022-12-01T23:00:24.444Z,37.78
2022-12-01T23:01:01.352Z,35.40
2022-12-01T23:01:35.442Z,35.90
2022-12-01T23:02:19.311Z,33.50
2022-12-01T23:02:55.584Z,33.85
2022-12-01T23:03:27.963Z,33.03
2022-12-01T23:04:20.391Z,34.08
2022-12-01T23:04:58.493Z,31.77
2022-12-01T23:05:31.031Z,35.47
2022-12-01T23:06:27.598Z,38.92
2022-12-01T23:07:09.752Z,46.60
2022-12-01T23:07:43.156Z,43.30
2022-12-01T23:08:22.226Z,43.03
2022-12-01T23:08:54.081Z,43.25
2022-12-01T23:09:39.980Z,39.63
2022-12-01T23:10:18.907Z,42.88
2022-12-01T23:10:52.015Z,42.35
2022-12-01T23:11:23.878Z,38.92
2022-12-01T23:12:00.569Z,40.95
2022-12-01T23:12:34.599Z,39.42
2022-12-01T23:13:18.620Z,39.65
2022-12-01T23:13:50.572Z,40.60
2022-12-01T23:14:23.521Z,38.53
2022-12-01T23:14:58.076Z,41.30
2022-12-01T23:15:39.706Z,40.63
2022-12-01T23:16:11.849Z,37.35
2022-12-01T23:16:43.775Z,45.63
2022-12-01T23:17:28.967Z,41.83
2022-12-01T23:18:23.251Z,39.90
2022-12-01T23:18:55.504Z,38.38
2022-12-01T23:19:27.459Z,32.25
2022-12-01T23:20:11.162Z,35.50
2022-12-01T23:20:46.071Z,34.35
2022-12-01T23:21:17.901Z,36.47
2022-12-01T23:21:52.495Z,36.50
2022-12-01T23:22:24.369Z,37.15
2022-12-01T23:22:57.742Z,35.67
2022-12-01T23:23:34.885Z,35.58
2022-12-01T23:24:08.701Z,34.13
2022-12-01T23:24:40.664Z,33.67
2022-12-01T23:25:15.344Z,34.40
2022-12-01T23:25:49.864Z,36.28
2022-12-01T23:26:21.742Z,31.15
2022-12-01T23:26:53.646Z,32.95
2022-12-01T23:27:25.473Z,31.00
2022-12-01T23:28:04.221Z,29.27
2022-12-01T23:28:38.779Z,33.25
2022-12-01T23:29:10.626Z,31.90
2022-12-01T23:29:42.550Z,32.58
2022-12-01T23:30:16.072Z,35.08
2022-12-01T23:30:51.489Z,31.55
2022-12-01T23:31:24.147Z,34.28
2022-12-01T23:31:56.123Z,33.10
2022-12-01T23:32:28.000Z,33.95
2022-12-01T23:33:08.740Z,32.33
2022-12-01T23:33:40.674Z,32.33
2022-12-01T23:34:17.545Z,33.70
2022-12-01T23:34:49.663Z,30.52
2022-12-01T23:35:21.657Z,29.85
2022-12-01T23:36:01.735Z,30.70
2022-12-01T23:36:33.582Z,29.65
2022-12-01T23:37:26.246Z,33.67
2022-12-01T23:37:58.160Z,33.88
2022-12-01T23:38:41.915Z,28.73
2022-12-01T23:39:16.503Z,32.28
2022-12-01T23:39:49.421Z,28.83
2022-12-01T23:40:31.272Z,30.92
2022-12-01T23:41:07.079Z,31.52
2022-12-01T23:41:40.855Z,32.30
2022-12-01T23:42:13.070Z,29.30
2022-12-01T23:42:44.959Z,28.27
2022-12-01T23:43:23.410Z,30.27
2022-12-01T23:43:57.459Z,32.83
2022-12-01T23:44:40.987Z,34.58
2022-12-01T23:45:25.139Z,30.90
