createdAt,value
2018-02-13T00:01:48.174Z,1.40
2018-02-13T00:04:16.439Z,1.40
2018-02-13T00:06:43.921Z,1.40
2018-02-13T00:09:11.441Z,1.40
2018-02-13T00:11:38.955Z,1.30
2018-02-13T00:14:07.188Z,1.30
2018-02-13T00:16:34.657Z,1.30
2018-02-13T00:19:02.148Z,1.30
2018-02-13T00:21:29.605Z,1.30
2018-02-13T00:23:57.103Z,1.30
2018-02-13T00:26:24.570Z,1.30
2018-02-13T00:28:52.056Z,1.30
2018-02-13T00:31:20.310Z,1.30
2018-02-13T00:33:47.786Z,1.30
2018-02-13T00:36:15.318Z,1.40
2018-02-13T00:38:42.802Z,1.40
2018-02-13T00:41:11.025Z,1.40
2018-02-13T00:43:38.498Z,1.40
2018-02-13T00:46:05.986Z,1.40
2018-02-13T00:48:33.471Z,1.40
2018-02-13T00:51:01.370Z,1.40
2018-02-13T00:53:28.861Z,1.40
2018-02-13T00:55:56.335Z,1.40
2018-02-13T00:58:24.629Z,1.30
2018-02-13T01:00:52.150Z,1.30
2018-02-13T01:03:19.622Z,1.20
2018-02-13T01:05:47.116Z,1.30
2018-02-13T01:08:14.643Z,1.20
2018-02-13T01:10:42.886Z,1.20
2018-02-13T01:13:10.383Z,1.20
2018-02-13T01:15:37.869Z,1.20
2018-02-13T01:18:05.364Z,1.20
2018-02-13T01:20:32.830Z,1.20
2018-02-13T01:23:00.315Z,1.10
2018-02-13T01:25:27.819Z,1.10
2018-02-13T01:27:55.279Z,1.20
2018-02-13T01:30:22.770Z,1.20
2018-02-13T01:32:51.021Z,1.10
2018-02-13T01:35:18.551Z,1.10
2018-02-13T01:37:46.029Z,1.10
2018-02-13T01:40:13.578Z,1.10
2018-02-13T01:42:41.037Z,1.10
2018-02-13T01:45:08.539Z,1.10
2018-02-13T01:47:36.773Z,1.00
2018-02-13T01:50:16.003Z,1.00
2018-02-13T01:52:43.639Z,1.00
2018-02-13T01:55:11.159Z,1.00
2018-02-13T01:57:39.425Z,0.90
2018-02-13T02:00:09.902Z,0.90
2018-02-13T02:02:37.374Z,0.90
2018-02-13T02:05:04.888Z,0.90
2018-02-13T02:07:33.123Z,1.00
2018-02-13T02:10:01.210Z,0.90
2018-02-13T02:12:28.713Z,0.90
2018-02-13T02:14:56.188Z,0.90
2018-02-13T02:17:23.649Z,0.90
2018-02-13T02:19:51.159Z,0.90
2018-02-13T02:22:19.449Z,0.90
2018-02-13T02:24:46.957Z,0.90
2018-02-13T02:27:14.458Z,0.80
2018-02-13T02:29:42.687Z,0.80
2018-02-13T02:32:10.194Z,0.80
2018-02-13T02:34:37.686Z,0.80
2018-02-13T02:37:05.146Z,0.80
2018-02-13T02:39:32.642Z,0.70
2018-02-13T02:42:00.173Z,0.70
2018-02-13T02:44:27.642Z,0.60
2018-02-13T02:46:55.111Z,0.60
2018-02-13T02:49:23.377Z,0.40
2018-02-13T02:51:51.633Z,0.40
2018-02-13T02:54:19.171Z,0.30
2018-02-13T02:56:46.678Z,0.30
2018-02-13T02:59:14.149Z,0.30
2018-02-13T03:01:42.382Z,0.10
2018-02-13T03:04:09.853Z,0.10
2018-02-13T03:06:37.325Z,0.10
2018-02-13T03:09:05.674Z,0.00
2018-02-13T03:11:33.190Z,0.00
2018-02-13T03:14:00.758Z,0.00
2018-02-13T03:16:28.213Z,0.00
2018-02-13T03:18:55.707Z,-0.10
2018-02-13T03:21:23.307Z,-0.10
2018-02-13T03:23:50.910Z,-0.10
2018-02-13T03:26:18.406Z,-0.10
2018-02-13T03:28:45.909Z,-0.20
2018-02-13T03:31:13.374Z,-0.20
2018-02-13T03:33:40.894Z,-0.20
2018-02-13T03:36:09.126Z,-0.30
2018-02-13T03:38:36.605Z,-0.30
2018-02-13T03:41:04.089Z,-0.30
2018-02-13T03:43:31.565Z,-0.30
2018-02-13T03:45:59.058Z,-0.30
2018-02-13T03:48:26.545Z,-0.30
2018-02-13T03:50:54.801Z,-0.20
2018-02-13T03:53:22.423Z,-0.30
2018-02-13T03:55:49.911Z,-0.20
2018-02-13T03:58:17.410Z,-0.20
2018-02-13T04:00:45.670Z,-0.10
2018-02-13T04:03:13.150Z,-0.10
2018-02-13T04:05:40.613Z,0.00
2018-02-13T04:08:08.067Z,0.00
2018-02-13T04:10:35.551Z,0.00
2018-02-13T04:13:03.017Z,0.10
2018-02-13T04:15:31.274Z,0.00
2018-02-13T04:17:58.751Z,0.00
2018-02-13T04:20:26.980Z,0.00
2018-02-13T04:22:54.473Z,0.00
2018-02-13T04:25:21.962Z,0.00
2018-02-13T04:27:49.430Z,0.00
2018-02-13T04:30:16.885Z,0.00
2018-02-13T04:32:44.374Z,0.00
2018-02-13T04:35:11.848Z,0.00
2018-02-13T04:37:39.299Z,0.00
2018-02-13T04:40:06.770Z,0.00
2018-02-13T04:42:34.236Z,0.00
2018-02-13T04:45:01.685Z,-0.10
2018-02-13T04:47:29.170Z,-0.20
2018-02-13T04:49:56.646Z,-0.20
2018-02-13T04:52:24.118Z,-0.30
2018-02-13T04:54:52.381Z,-0.40
2018-02-13T04:57:19.871Z,-0.40
2018-02-13T04:59:47.341Z,-0.40
2018-02-13T05:02:14.901Z,-0.40
2018-02-13T05:04:42.384Z,-0.40
2018-02-13T05:07:09.896Z,-0.40
2018-02-13T05:09:37.667Z,-0.40
2018-02-13T05:12:05.145Z,-0.40
2018-02-13T05:14:32.630Z,-0.40
2018-02-13T05:17:00.125Z,-0.50
2018-02-13T05:19:27.608Z,-0.50
2018-02-13T05:21:55.091Z,-0.50
2018-02-13T05:24:22.559Z,-0.50
2018-02-13T05:26:50.257Z,-0.50
2018-02-13T05:29:18.533Z,-0.40
2018-02-13T05:31:46.027Z,-0.50
2018-02-13T05:34:13.511Z,-0.40
2018-02-13T05:36:41.024Z,-0.30
2018-02-13T05:39:08.502Z,-0.30
2018-02-13T05:41:35.997Z,-0.20
2018-02-13T05:44:04.234Z,-0.20
2018-02-13T05:46:32.625Z,-0.20
2018-02-13T05:49:00.111Z,-0.20
2018-02-13T05:51:27.610Z,-0.10
2018-02-13T05:53:55.083Z,-0.10
2018-02-13T05:56:22.559Z,-0.10
2018-02-13T05:58:50.041Z,-0.10
2018-02-13T06:01:18.286Z,-0.10
2018-02-13T06:03:45.751Z,-0.10
2018-02-13T06:06:13.221Z,0.00
2018-02-13T06:08:40.739Z,0.00
2018-02-13T06:11:08.202Z,0.00
2018-02-13T06:13:35.660Z,0.00
2018-02-13T06:16:03.122Z,0.00
2018-02-13T06:18:30.607Z,0.00
2018-02-13T06:20:58.087Z,0.00
2018-02-13T06:23:26.331Z,0.00
2018-02-13T06:25:53.794Z,0.00
2018-02-13T06:28:21.257Z,0.00
2018-02-13T06:30:49.505Z,-0.10
2018-02-13T06:33:16.990Z,-0.10
2018-02-13T06:35:45.229Z,-0.10
2018-02-13T06:38:12.702Z,-0.10
2018-02-13T06:40:40.169Z,-0.20
2018-02-13T06:43:07.672Z,-0.20
2018-02-13T06:45:35.195Z,-0.20
2018-02-13T06:48:02.657Z,-0.20
2018-02-13T06:50:30.893Z,-0.30
2018-02-13T06:52:58.368Z,-0.30
2018-02-13T06:55:25.837Z,-0.30
2018-02-13T06:57:53.317Z,-0.30
2018-02-13T07:00:20.814Z,-0.30
2018-02-13T07:02:48.297Z,-0.30
2018-02-13T07:05:15.773Z,-0.30
2018-02-13T07:07:44.034Z,-0.30
2018-02-13T07:10:12.111Z,-0.30
2018-02-13T07:12:39.591Z,-0.30
2018-02-13T07:15:07.057Z,-0.30
2018-02-13T07:17:34.526Z,-0.30
2018-02-13T07:20:02.019Z,-0.30
2018-02-13T07:22:29.540Z,-0.30
2018-02-13T07:24:56.999Z,-0.30
2018-02-13T07:27:24.485Z,-0.20
2018-02-13T07:29:51.954Z,-0.10
2018-02-13T07:32:19.474Z,-0.10
2018-02-13T07:34:46.977Z,-0.10
2018-02-13T07:37:14.455Z,-0.10
2018-02-13T07:39:42.691Z,-0.10
2018-02-13T07:42:11.481Z,-0.20
2018-02-13T07:44:38.938Z,-0.20
2018-02-13T07:47:06.427Z,-0.20
2018-02-13T07:49:34.690Z,-0.20
2018-02-13T07:52:02.947Z,-0.20
2018-02-13T07:54:31.198Z,-0.10
2018-02-13T07:56:58.698Z,-0.10
2018-02-13T07:59:26.161Z,-0.10
2018-02-13T08:01:54.416Z,0.00
2018-02-13T08:04:21.869Z,0.00
2018-02-13T08:06:49.351Z,0.00
2018-02-13T08:09:17.594Z,0.10
2018-02-13T08:11:45.074Z,0.10
2018-02-13T08:14:12.547Z,0.20
2018-02-13T08:16:40.787Z,0.20
2018-02-13T08:19:08.266Z,0.20
2018-02-13T08:21:35.855Z,0.30
2018-02-13T08:24:03.311Z,0.40
2018-02-13T08:26:30.823Z,0.40
2018-02-13T08:28:58.294Z,0.50
2018-02-13T08:31:25.816Z,0.50
2018-02-13T08:33:53.266Z,0.60
2018-02-13T08:36:20.722Z,0.60
2018-02-13T08:38:48.210Z,0.70
2018-02-13T08:41:15.690Z,0.70
2018-02-13T08:43:43.940Z,0.80
2018-02-13T08:46:11.417Z,0.70
2018-02-13T08:48:39.645Z,0.90
2018-02-13T08:51:07.112Z,0.90
2018-02-13T08:53:34.609Z,1.00
2018-02-13T08:56:02.927Z,1.10
2018-02-13T08:58:30.388Z,1.10
2018-02-13T09:00:57.866Z,1.20
2018-02-13T09:03:25.513Z,1.30
2018-02-13T09:05:52.999Z,1.30
2018-02-13T09:08:20.468Z,1.40
2018-02-13T09:10:47.935Z,1.50
2018-02-13T09:13:16.169Z,1.60
2018-02-13T09:15:43.634Z,1.60
2018-02-13T09:18:11.111Z,1.80
2018-02-13T09:20:38.583Z,1.80
2018-02-13T09:23:06.798Z,2.10
2018-02-13T09:25:34.278Z,2.10
2018-02-13T09:28:01.746Z,2.20
2018-02-13T09:30:29.213Z,2.30
2018-02-13T09:32:56.685Z,2.30
2018-02-13T09:35:24.994Z,2.60
2018-02-13T09:37:52.465Z,2.60
2018-02-13T09:40:19.988Z,2.70
2018-02-13T09:42:47.394Z,2.70
2018-02-13T09:45:14.873Z,2.90
2018-02-13T09:47:42.342Z,3.00
2018-02-13T09:50:11.176Z,3.30
2018-02-13T09:52:38.656Z,3.30
2018-02-13T09:55:06.139Z,3.40
2018-02-13T09:57:33.597Z,3.50
2018-02-13T10:00:02.602Z,3.60
2018-02-13T10:02:30.872Z,3.60
2018-02-13T10:04:59.093Z,3.70
2018-02-13T10:07:26.569Z,3.70
2018-02-13T10:09:54.062Z,3.70
2018-02-13T10:12:21.605Z,3.80
2018-02-13T10:14:49.838Z,3.90
2018-02-13T10:17:17.285Z,3.90
2018-02-13T10:19:44.763Z,3.90
2018-02-13T10:22:12.225Z,4.00
2018-02-13T10:24:39.706Z,4.00
2018-02-13T10:27:08.761Z,4.20
2018-02-13T10:29:36.561Z,4.20
2018-02-13T10:32:04.826Z,4.40
2018-02-13T10:34:32.289Z,4.40
2018-02-13T10:36:59.775Z,4.40
2018-02-13T10:39:27.977Z,4.60
2018-02-13T10:41:55.462Z,4.60
2018-02-13T10:44:22.918Z,4.80
2018-02-13T10:46:50.378Z,4.90
2018-02-13T10:49:17.858Z,5.00
2018-02-13T10:51:45.311Z,5.00
2018-02-13T10:54:12.763Z,5.00
2018-02-13T10:56:40.232Z,5.10
2018-02-13T10:59:07.692Z,5.30
2018-02-13T11:01:37.958Z,5.40
2018-02-13T11:04:05.426Z,5.50
2018-02-13T11:06:32.877Z,5.70
2018-02-13T11:09:00.373Z,5.80
2018-02-13T11:11:27.836Z,5.70
2018-02-13T11:13:55.292Z,5.80
2018-02-13T11:16:22.770Z,5.90
2018-02-13T11:18:51.023Z,5.90
2018-02-13T11:21:18.485Z,5.90
2018-02-13T11:23:45.937Z,6.10
2018-02-13T11:26:13.414Z,6.20
2018-02-13T11:28:41.633Z,6.20
2018-02-13T11:31:09.128Z,6.20
2018-02-13T11:33:36.603Z,6.40
2018-02-13T11:36:04.822Z,6.50
2018-02-13T11:38:32.300Z,6.50
2018-02-13T11:40:59.745Z,6.70
2018-02-13T11:43:27.226Z,6.70
2018-02-13T11:45:54.690Z,6.80
2018-02-13T11:48:22.163Z,6.70
2018-02-13T11:50:50.390Z,7.00
2018-02-13T11:53:17.851Z,6.90
2018-02-13T11:55:45.305Z,7.00
2018-02-13T11:58:12.774Z,7.00
2018-02-13T12:00:40.230Z,7.10
2018-02-13T12:03:07.679Z,7.20
2018-02-13T12:05:35.146Z,7.20
2018-02-13T12:08:02.602Z,7.20
2018-02-13T12:10:30.070Z,7.10
2018-02-13T12:12:57.547Z,7.20
2018-02-13T12:15:25.862Z,7.20
2018-02-13T12:17:53.322Z,7.20
2018-02-13T12:20:20.943Z,7.10
2018-02-13T12:22:49.162Z,7.00
2018-02-13T12:25:28.590Z,7.00
2018-02-13T12:27:56.053Z,7.10
2018-02-13T12:30:23.511Z,7.10
2018-02-13T12:32:50.986Z,7.00
2018-02-13T12:35:18.462Z,7.10
2018-02-13T12:37:45.963Z,7.10
2018-02-13T12:40:13.427Z,7.10
2018-02-13T12:42:41.910Z,7.00
2018-02-13T12:45:09.374Z,7.10
2018-02-13T12:47:36.837Z,7.20
2018-02-13T12:50:04.299Z,7.20
2018-02-13T12:52:31.750Z,7.20
2018-02-13T12:54:59.224Z,7.30
2018-02-13T12:57:26.698Z,7.40
2018-02-13T12:59:54.150Z,7.60
2018-02-13T13:02:22.347Z,7.80
2018-02-13T13:04:50.607Z,8.00
2018-02-13T13:07:18.053Z,8.00
2018-02-13T13:09:45.546Z,8.30
2018-02-13T13:12:13.017Z,8.50
2018-02-13T13:14:40.495Z,8.40
2018-02-13T13:17:07.974Z,8.40
2018-02-13T13:19:35.438Z,8.40
2018-02-13T13:22:02.889Z,8.50
2018-02-13T13:24:30.366Z,8.40
2018-02-13T13:26:58.598Z,8.10
2018-02-13T13:29:26.902Z,8.00
2018-02-13T13:31:54.378Z,8.00
2018-02-13T13:34:22.615Z,8.20
2018-02-13T13:36:50.057Z,8.20
2018-02-13T13:39:17.530Z,8.40
2018-02-13T13:41:44.981Z,8.10
2018-02-13T13:44:12.478Z,8.10
2018-02-13T13:46:40.714Z,8.00
2018-02-13T13:49:08.165Z,8.00
2018-02-13T13:51:35.631Z,8.00
2018-02-13T13:54:03.104Z,8.30
2018-02-13T13:56:30.562Z,8.30
2018-02-13T13:58:58.010Z,8.10
2018-02-13T14:01:25.482Z,8.00
2018-02-13T14:03:52.938Z,8.00
2018-02-13T14:06:20.395Z,7.80
2018-02-13T14:08:48.651Z,7.90
2018-02-13T14:11:16.103Z,7.90
2018-02-13T14:13:43.550Z,7.80
2018-02-13T14:16:11.029Z,7.80
2018-02-13T14:18:38.477Z,7.90
2018-02-13T14:21:05.947Z,7.80
2018-02-13T14:23:33.426Z,7.70
2018-02-13T14:26:02.270Z,7.60
2018-02-13T14:28:29.730Z,7.60
2018-02-13T14:30:57.225Z,7.60
2018-02-13T14:33:25.447Z,7.60
2018-02-13T14:35:52.898Z,7.50
2018-02-13T14:38:20.370Z,7.50
2018-02-13T14:40:47.825Z,7.60
2018-02-13T14:43:15.283Z,7.50
2018-02-13T14:45:43.546Z,7.40
2018-02-13T14:48:10.989Z,7.40
2018-02-13T14:50:38.459Z,7.40
2018-02-13T14:53:05.931Z,7.30
2018-02-13T14:55:33.394Z,7.30
2018-02-13T14:58:00.840Z,7.40
2018-02-13T15:00:28.354Z,7.20
2018-02-13T15:02:55.839Z,7.10
2018-02-13T15:05:23.298Z,7.10
2018-02-13T15:07:51.642Z,7.10
2018-02-13T15:10:19.856Z,7.00
2018-02-13T15:12:47.319Z,6.90
2018-02-13T15:15:19.014Z,7.00
2018-02-13T15:18:05.026Z,6.90
2018-02-13T15:20:32.499Z,6.90
2018-02-13T15:22:59.962Z,7.00
2018-02-13T15:25:27.491Z,7.00
2018-02-13T15:27:55.740Z,6.90
2018-02-13T15:30:24.031Z,6.90
2018-02-13T15:32:52.256Z,6.80
2018-02-13T15:35:19.792Z,6.80
2018-02-13T15:37:47.201Z,6.80
2018-02-13T15:40:14.666Z,6.80
2018-02-13T15:42:42.157Z,6.60
2018-02-13T15:45:09.617Z,6.60
2018-02-13T15:47:37.068Z,6.50
2018-02-13T15:50:04.560Z,6.40
2018-02-13T15:52:32.002Z,6.30
2018-02-13T15:54:59.458Z,6.20
2018-02-13T15:57:26.976Z,6.20
2018-02-13T15:59:54.569Z,6.10
2018-02-13T16:02:22.035Z,6.00
2018-02-13T16:04:50.676Z,5.90
2018-02-13T16:07:18.082Z,5.90
2018-02-13T16:09:45.543Z,5.80
2018-02-13T16:12:13.024Z,5.60
2018-02-13T16:14:41.123Z,5.50
2018-02-13T16:17:09.346Z,5.40
2018-02-13T16:19:36.830Z,5.40
2018-02-13T16:22:04.290Z,5.30
2018-02-13T16:24:31.749Z,5.20
2018-02-13T16:26:59.234Z,5.10
2018-02-13T16:29:26.711Z,5.00
2018-02-13T16:31:54.189Z,5.00
2018-02-13T16:34:21.691Z,4.80
2018-02-13T16:36:49.907Z,4.80
2018-02-13T16:39:17.392Z,4.80
2018-02-13T16:41:44.874Z,4.60
2018-02-13T16:44:13.099Z,4.50
2018-02-13T16:46:40.573Z,4.50
2018-02-13T16:49:08.847Z,4.30
2018-02-13T16:51:37.070Z,4.20
2018-02-13T16:54:05.300Z,4.20
2018-02-13T16:56:32.790Z,4.20
2018-02-13T16:59:01.024Z,4.10
2018-02-13T17:01:28.529Z,4.10
2018-02-13T17:03:56.789Z,3.90
2018-02-13T17:06:24.312Z,3.90
2018-02-13T17:08:51.795Z,3.80
2018-02-13T17:11:19.282Z,3.80
2018-02-13T17:13:47.517Z,3.60
2018-02-13T17:16:15.003Z,3.60
2018-02-13T17:18:42.511Z,3.50
2018-02-13T17:21:10.015Z,3.50
2018-02-13T17:23:38.250Z,3.40
2018-02-13T17:26:05.750Z,3.30
2018-02-13T17:28:33.230Z,3.30
2018-02-13T17:31:00.702Z,3.30
2018-02-13T17:33:28.325Z,3.20
2018-02-13T17:35:56.614Z,3.10
2018-02-13T17:38:24.847Z,3.00
2018-02-13T17:40:52.339Z,3.00
2018-02-13T17:43:20.601Z,2.90
2018-02-13T17:45:48.845Z,2.90
2018-02-13T17:48:16.408Z,2.80
2018-02-13T17:50:43.972Z,2.80
2018-02-13T17:53:11.438Z,2.80
2018-02-13T17:55:38.917Z,2.70
2018-02-13T17:58:07.236Z,2.50
2018-02-13T18:00:35.435Z,2.50
2018-02-13T18:03:02.968Z,2.50
2018-02-13T18:05:30.524Z,2.50
2018-02-13T18:07:57.960Z,2.50
2018-02-13T18:10:25.440Z,2.40
2018-02-13T18:12:52.931Z,2.40
2018-02-13T18:15:20.386Z,2.30
2018-02-13T18:17:47.848Z,2.40
2018-02-13T18:20:15.409Z,2.30
2018-02-13T18:22:43.826Z,2.20
2018-02-13T18:25:11.285Z,2.20
2018-02-13T18:27:38.790Z,2.20
2018-02-13T18:30:06.247Z,2.20
2018-02-13T18:32:33.706Z,2.10
2018-02-13T18:35:01.487Z,2.20
2018-02-13T18:37:28.935Z,2.20
2018-02-13T18:39:56.402Z,2.10
2018-02-13T18:42:24.701Z,2.00
2018-02-13T18:44:52.927Z,2.00
2018-02-13T18:47:20.388Z,2.00
2018-02-13T18:49:47.905Z,2.00
2018-02-13T18:54:42.826Z,1.90
2018-02-13T18:57:10.370Z,1.80
2018-02-13T18:59:37.821Z,1.80
2018-02-13T19:02:05.297Z,1.80
2018-02-13T19:04:32.790Z,1.80
2018-02-13T19:07:00.262Z,1.70
2018-02-13T19:09:27.722Z,1.70
2018-02-13T19:11:56.044Z,1.60
2018-02-13T19:14:23.504Z,1.60
2018-02-13T19:19:18.459Z,1.50
2018-02-13T19:21:45.909Z,1.50
2018-02-13T19:24:13.369Z,1.50
2018-02-13T19:26:40.899Z,1.50
2018-02-13T19:29:08.366Z,1.40
2018-02-13T19:31:35.872Z,1.40
2018-02-13T19:34:03.394Z,1.40
2018-02-13T19:36:30.874Z,1.30
2018-02-13T19:38:59.146Z,1.30
2018-02-13T19:41:27.418Z,1.30
2018-02-13T19:43:55.706Z,1.30
2018-02-13T19:46:23.957Z,1.30
2018-02-13T19:48:51.457Z,1.30
2018-02-13T19:51:19.738Z,1.20
2018-02-13T19:53:48.071Z,1.20
2018-02-13T19:56:15.566Z,1.20
2018-02-13T19:58:43.047Z,1.10
2018-02-13T20:01:10.649Z,1.10
2018-02-13T20:03:38.169Z,1.10
2018-02-13T20:06:05.654Z,1.10
2018-02-13T20:08:33.156Z,1.10
2018-02-13T20:11:00.667Z,1.00
2018-02-13T20:13:28.167Z,1.00
2018-02-13T20:15:55.846Z,1.00
2018-02-13T20:18:23.391Z,1.00
2018-02-13T20:20:51.624Z,0.90
2018-02-13T20:23:19.114Z,0.90
2018-02-13T20:25:47.406Z,1.00
2018-02-13T20:28:14.906Z,0.90
2018-02-13T20:30:42.437Z,0.80
2018-02-13T20:33:10.051Z,0.80
2018-02-13T20:35:37.538Z,0.80
2018-02-13T20:38:05.055Z,0.80
2018-02-13T20:40:32.566Z,0.70
2018-02-13T20:43:00.234Z,0.80
2018-02-13T20:45:27.742Z,0.70
2018-02-13T20:47:55.211Z,0.70
2018-02-13T20:50:23.453Z,0.70
2018-02-13T20:52:51.004Z,0.70
2018-02-13T20:55:18.511Z,0.70
2018-02-13T20:57:46.758Z,0.60
2018-02-13T21:00:15.799Z,0.50
2018-02-13T21:02:45.247Z,0.60
2018-02-13T21:05:13.576Z,0.60
2018-02-13T21:07:41.778Z,0.60
2018-02-13T21:10:09.274Z,0.60
2018-02-13T21:12:36.792Z,0.50
2018-02-13T21:15:04.368Z,0.50
2018-02-13T21:17:32.979Z,0.60
2018-02-13T21:20:02.551Z,0.50
2018-02-13T21:22:30.093Z,0.50
2018-02-13T21:24:57.559Z,0.40
2018-02-13T21:27:25.163Z,0.50
2018-02-13T21:29:53.468Z,0.40
2018-02-13T21:32:24.378Z,0.40
2018-02-13T21:34:52.726Z,0.40
2018-02-13T21:37:20.963Z,0.40
2018-02-13T21:39:48.515Z,0.40
2018-02-13T21:42:16.027Z,0.40
2018-02-13T21:44:43.492Z,0.40
2018-02-13T21:47:10.942Z,0.40
2018-02-13T21:49:38.425Z,0.30
2018-02-13T21:52:06.650Z,0.30
2018-02-13T21:54:34.106Z,0.30
2018-02-13T21:57:01.653Z,0.30
2018-02-13T21:59:29.289Z,0.30
2018-02-13T22:01:56.812Z,0.30
2018-02-13T22:04:24.302Z,0.20
2018-02-13T22:06:51.782Z,0.20
2018-02-13T22:09:19.326Z,0.10
2018-02-13T22:11:46.822Z,0.10
2018-02-13T22:14:14.329Z,0.10
2018-02-13T22:16:42.569Z,0.00
2018-02-13T22:19:10.089Z,0.00
2018-02-13T22:21:37.663Z,0.00
2018-02-13T22:24:05.154Z,0.00
2018-02-13T22:26:33.406Z,0.00
2018-02-13T22:29:00.905Z,-0.10
2018-02-13T22:31:28.410Z,-0.10
2018-02-13T22:33:55.955Z,-0.10
2018-02-13T22:36:23.437Z,-0.20
2018-02-13T22:38:50.906Z,-0.20
2018-02-13T22:41:18.429Z,-0.20
2018-02-13T22:43:45.950Z,-0.10
2018-02-13T22:46:14.197Z,-0.20
2018-02-13T22:48:41.702Z,-0.30
2018-02-13T22:51:09.169Z,-0.20
2018-02-13T22:53:36.631Z,-0.30
2018-02-13T22:56:04.123Z,-0.30
2018-02-13T22:58:32.130Z,-0.30
2018-02-13T23:00:59.619Z,-0.30
2018-02-13T23:03:27.111Z,-0.40
2018-02-13T23:05:54.583Z,-0.40
2018-02-13T23:08:22.854Z,-0.50
2018-02-13T23:10:51.106Z,-0.50
2018-02-13T23:13:18.600Z,-0.40
2018-02-13T23:15:46.125Z,-0.40
2018-02-13T23:18:13.642Z,-0.50
2018-02-13T23:20:41.220Z,-0.50
2018-02-13T23:23:08.704Z,-0.40
2018-02-13T23:25:36.212Z,-0.40
2018-02-13T23:28:03.681Z,-0.50
2018-02-13T23:30:31.151Z,-0.50
2018-02-13T23:32:58.657Z,-0.60
2018-02-13T23:35:26.891Z,-0.50
2018-02-13T23:37:54.360Z,-0.50
2018-02-13T23:40:22.695Z,-0.50
2018-02-13T23:42:50.178Z,-0.50
2018-02-13T23:45:17.654Z,-0.50
2018-02-13T23:47:45.139Z,-0.50
2018-02-13T23:50:13.371Z,-0.60
2018-02-13T23:52:40.826Z,-0.60
2018-02-13T23:55:08.359Z,-0.60
2018-02-13T23:57:35.843Z,-0.60
