createdAt,value
2023-04-10T00:00:22.211Z,89.05
2023-04-10T00:05:14.007Z,88.72
2023-04-10T00:10:06.034Z,88.71
2023-04-10T00:14:58.420Z,88.92
2023-04-10T00:19:50.049Z,89.45
2023-04-10T00:24:41.804Z,89.76
2023-04-10T00:29:35.704Z,90.32
2023-04-10T00:34:28.660Z,91.22
2023-04-10T00:39:20.567Z,90.89
2023-04-10T00:44:13.723Z,90.96
2023-04-10T00:49:06.435Z,92.32
2023-04-10T00:54:01.375Z,92.69
2023-04-10T00:58:53.051Z,93.25
2023-04-10T01:03:45.695Z,93.82
2023-04-10T01:08:47.763Z,93.67
2023-04-10T01:14:12.355Z,94.79
2023-04-10T01:19:19.765Z,96.25
2023-04-10T01:24:36.055Z,97.94
2023-04-10T01:29:31.056Z,98.63
2023-04-10T01:34:27.997Z,99.86
2023-04-10T01:39:21.386Z,100.00
2023-04-10T01:44:15.282Z,100.00
2023-04-10T01:49:07.332Z,100.00
2023-04-10T01:54:00.779Z,100.00
2023-04-10T01:58:52.721Z,100.00
2023-04-10T02:03:44.562Z,100.00
2023-04-10T02:09:22.109Z,100.00
2023-04-10T02:14:18.239Z,100.00
2023-04-10T02:19:11.245Z,100.00
2023-04-10T02:24:03.137Z,100.00
2023-04-10T02:28:54.907Z,100.00
2023-04-10T02:33:46.689Z,100.00
2023-04-10T02:38:38.301Z,100.00
2023-04-10T02:43:29.939Z,100.00
2023-04-10T02:48:22.000Z,100.00
2023-04-10T02:53:16.133Z,100.00
2023-04-10T02:58:08.145Z,100.00
2023-04-10T03:02:59.969Z,100.00
2023-04-10T03:07:51.809Z,100.00
2023-04-10T03:12:43.433Z,100.00
2023-04-10T03:17:35.157Z,100.00
2023-04-10T03:22:27.719Z,100.00
2023-04-10T03:27:19.302Z,100.00
2023-04-10T03:32:10.974Z,100.00
2023-04-10T03:37:03.454Z,100.00
2023-04-10T03:41:55.075Z,100.00
2023-04-10T03:46:46.745Z,100.00
2023-04-10T03:51:38.384Z,100.00
2023-04-10T03:56:30.130Z,100.00
2023-04-10T04:01:22.534Z,100.00
2023-04-10T04:06:14.206Z,100.00
2023-04-10T04:11:06.285Z,100.00
2023-04-10T04:15:57.892Z,100.00
2023-04-10T04:20:49.490Z,100.00
2023-04-10T04:25:41.227Z,100.00
2023-04-10T04:30:32.916Z,100.00
2023-04-10T04:35:24.705Z,100.00
2023-04-10T04:40:16.344Z,100.00
2023-04-10T04:45:08.699Z,100.00
2023-04-10T04:50:00.417Z,100.00
2023-04-10T04:54:52.047Z,100.00
2023-04-10T04:59:43.773Z,100.00
2023-04-10T05:04:35.423Z,100.00
2023-04-10T05:09:27.069Z,100.00
2023-04-10T05:14:18.675Z,100.00
2023-04-10T05:19:10.493Z,100.00
2023-04-10T05:24:02.128Z,100.00
2023-04-10T05:28:53.990Z,100.00
2023-04-10T05:33:46.025Z,100.00
2023-04-10T05:38:37.624Z,100.00
2023-04-10T05:43:29.302Z,100.00
2023-04-10T05:48:20.956Z,100.00
2023-04-10T05:53:13.993Z,100.00
2023-04-10T05:58:05.670Z,100.00
2023-04-10T06:02:57.462Z,100.00
2023-04-10T06:07:49.165Z,100.00
2023-04-10T06:12:40.987Z,100.00
2023-04-10T06:17:32.716Z,100.00
2023-04-10T06:22:24.380Z,100.00
2023-04-10T06:27:16.390Z,100.00
2023-04-10T06:32:08.028Z,100.00
2023-04-10T06:36:59.690Z,100.00
2023-04-10T06:41:51.275Z,100.00
2023-04-10T06:46:42.999Z,100.00
2023-04-10T06:51:34.659Z,100.00
2023-04-10T06:56:27.143Z,100.00
2023-04-10T07:01:18.953Z,100.00
2023-04-10T07:06:11.262Z,100.00
2023-04-10T07:11:02.939Z,100.00
2023-04-10T07:15:55.756Z,100.00
2023-04-10T07:20:50.075Z,100.00
2023-04-10T07:25:42.925Z,100.00
2023-04-10T07:30:34.516Z,100.00
2023-04-10T07:35:27.066Z,100.00
2023-04-10T07:40:19.023Z,100.00
2023-04-10T07:45:11.095Z,100.00
2023-04-10T07:50:02.806Z,100.00
2023-04-10T07:54:54.434Z,100.00
2023-04-10T07:59:46.541Z,100.00
2023-04-10T08:04:38.320Z,100.00
2023-04-10T08:09:30.673Z,100.00
2023-04-10T08:14:22.263Z,100.00
2023-04-10T08:19:13.946Z,100.00
2023-04-10T08:24:06.741Z,100.00
2023-04-10T08:29:00.056Z,100.00
2023-04-10T08:33:52.187Z,100.00
2023-04-10T08:38:44.925Z,100.00
2023-04-10T08:43:36.576Z,100.00
2023-04-10T08:48:38.219Z,100.00
2023-04-10T08:53:32.005Z,100.00
2023-04-10T08:58:24.678Z,100.00
2023-04-10T09:03:16.533Z,98.23
2023-04-10T09:08:09.701Z,96.93
2023-04-10T09:13:01.348Z,94.08
2023-04-10T09:17:56.741Z,93.29
2023-04-10T09:22:48.398Z,92.27
2023-04-10T09:27:40.396Z,92.18
2023-04-10T09:32:42.286Z,92.13
2023-04-10T09:37:35.398Z,87.62
2023-04-10T09:42:34.967Z,79.83
2023-04-10T09:47:27.279Z,79.78
2023-04-10T09:52:24.846Z,77.39
2023-04-10T09:57:19.313Z,79.91
2023-04-10T10:02:13.447Z,76.87
2023-04-10T10:07:05.539Z,74.35
2023-04-10T10:11:58.582Z,73.12
2023-04-10T10:16:56.853Z,70.75
2023-04-10T10:21:48.845Z,71.84
2023-04-10T10:26:40.844Z,73.28
2023-04-10T10:31:35.380Z,72.00
2023-04-10T10:36:27.397Z,71.64
2023-04-10T10:41:27.720Z,72.23
2023-04-10T10:46:43.520Z,70.26
2023-04-10T10:51:50.146Z,73.29
2023-04-10T10:56:41.799Z,70.58
2023-04-10T11:01:33.579Z,73.75
2023-04-10T11:06:52.302Z,74.38
2023-04-10T11:11:59.292Z,77.60
2023-04-10T11:16:51.026Z,82.38
2023-04-10T11:22:07.492Z,85.04
2023-04-10T11:26:59.953Z,85.97
2023-04-10T11:31:59.674Z,87.80
2023-04-10T11:36:51.370Z,85.70
2023-04-10T11:41:45.056Z,85.14
2023-04-10T11:46:38.142Z,84.78
2023-04-10T11:51:31.158Z,82.89
2023-04-10T11:56:22.863Z,79.11
2023-04-10T12:01:14.836Z,79.88
2023-04-10T12:06:14.515Z,76.44
2023-04-10T12:11:07.410Z,76.50
2023-04-10T12:16:01.791Z,72.78
2023-04-10T12:20:56.506Z,74.40
2023-04-10T12:25:48.183Z,75.78
2023-04-10T12:30:55.215Z,75.37
2023-04-10T12:35:46.890Z,76.53
2023-04-10T12:40:40.562Z,76.93
2023-04-10T12:45:45.427Z,74.97
2023-04-10T12:50:47.791Z,76.97
2023-04-10T12:55:40.214Z,76.77
2023-04-10T13:00:31.852Z,75.76
2023-04-10T13:05:25.241Z,75.07
2023-04-10T13:10:17.046Z,75.73
2023-04-10T13:15:08.932Z,74.18
2023-04-10T13:20:00.628Z,73.54
2023-04-10T13:24:52.458Z,72.80
2023-04-10T13:29:44.236Z,70.41
2023-04-10T13:34:36.149Z,71.03
2023-04-10T13:39:31.579Z,68.80
2023-04-10T13:44:23.550Z,66.78
2023-04-10T13:49:20.330Z,68.66
2023-04-10T13:54:12.405Z,66.96
2023-04-10T13:59:04.728Z,68.26
2023-04-10T14:03:56.970Z,65.12
2023-04-10T14:08:48.773Z,66.36
2023-04-10T14:13:40.620Z,68.25
2023-04-10T14:18:32.448Z,67.85
2023-04-10T14:23:24.033Z,69.72
2023-04-10T14:28:18.827Z,70.03
2023-04-10T14:33:11.032Z,70.47
2023-04-10T14:38:03.412Z,70.44
2023-04-10T14:42:55.103Z,66.94
2023-04-10T14:47:47.618Z,68.60
2023-04-10T14:52:39.320Z,69.49
2023-04-10T14:57:31.247Z,69.61
2023-04-10T15:02:22.981Z,68.48
2023-04-10T15:07:14.869Z,68.00
2023-04-10T15:12:07.409Z,68.23
2023-04-10T15:16:59.081Z,67.73
2023-04-10T15:21:51.002Z,68.10
2023-04-10T15:26:46.154Z,68.12
2023-04-10T15:31:37.997Z,67.13
2023-04-10T15:36:29.999Z,65.46
2023-04-10T15:41:23.068Z,64.95
2023-04-10T15:46:15.970Z,65.24
2023-04-10T15:51:07.874Z,65.51
2023-04-10T15:55:59.546Z,64.01
2023-04-10T16:00:51.306Z,63.52
2023-04-10T16:05:42.992Z,65.61
2023-04-10T16:10:35.801Z,68.68
2023-04-10T16:15:28.650Z,68.84
2023-04-10T16:20:20.412Z,69.28
2023-04-10T16:25:12.102Z,68.21
2023-04-10T16:30:05.996Z,68.13
2023-04-10T16:34:57.862Z,66.85
2023-04-10T16:39:49.469Z,68.19
2023-04-10T16:44:41.166Z,67.26
2023-04-10T16:49:32.762Z,65.36
2023-04-10T16:54:24.508Z,65.18
2023-04-10T16:59:16.162Z,67.19
2023-04-10T17:04:09.319Z,66.92
2023-04-10T17:09:01.287Z,66.78
2023-04-10T17:13:53.616Z,67.08
2023-04-10T17:18:45.345Z,66.61
2023-04-10T17:23:37.359Z,66.41
2023-04-10T17:28:29.086Z,63.80
2023-04-10T17:33:21.900Z,64.97
2023-04-10T17:38:13.576Z,65.23
2023-04-10T17:43:05.413Z,66.37
2023-04-10T17:47:57.102Z,66.31
2023-04-10T17:52:48.906Z,67.51
2023-04-10T17:57:40.565Z,67.85
2023-04-10T18:02:32.382Z,69.69
2023-04-10T18:07:24.080Z,69.10
2023-04-10T18:12:15.811Z,69.90
2023-04-10T18:17:07.613Z,69.44
2023-04-10T18:21:59.594Z,68.40
2023-04-10T18:26:51.229Z,67.85
2023-04-10T18:31:42.893Z,68.07
2023-04-10T18:36:34.476Z,68.56
2023-04-10T18:41:26.099Z,69.81
2023-04-10T18:46:17.740Z,70.21
2023-04-10T18:51:12.847Z,71.52
2023-04-10T18:56:04.614Z,71.94
2023-04-10T19:00:56.431Z,72.67
2023-04-10T19:05:48.312Z,73.70
2023-04-10T19:10:42.199Z,74.52
2023-04-10T19:15:33.940Z,74.77
2023-04-10T19:20:50.701Z,76.84
2023-04-10T19:25:37.748Z,77.93
2023-04-10T19:30:29.562Z,77.88
2023-04-10T19:35:22.688Z,77.36
2023-04-10T19:40:14.382Z,76.97
2023-04-10T19:45:06.636Z,76.28
2023-04-10T19:49:58.322Z,75.74
2023-04-10T19:54:50.165Z,75.03
2023-04-10T19:59:41.812Z,75.03
2023-04-10T20:04:33.615Z,74.66
2023-04-10T20:09:25.745Z,74.39
2023-04-10T20:14:17.390Z,74.58
2023-04-10T20:19:08.992Z,74.76
2023-04-10T20:24:01.132Z,75.11
2023-04-10T20:28:53.587Z,75.31
2023-04-10T20:33:45.917Z,75.86
2023-04-10T20:38:37.561Z,76.11
2023-04-10T20:43:29.157Z,76.40
2023-04-10T20:48:20.877Z,75.83
2023-04-10T20:53:13.333Z,73.48
2023-04-10T20:58:05.918Z,73.36
2023-04-10T21:02:58.121Z,73.38
2023-04-10T21:07:49.871Z,73.77
2023-04-10T21:12:41.564Z,74.64
2023-04-10T21:17:33.417Z,74.66
2023-04-10T21:22:26.997Z,75.00
2023-04-10T21:27:19.657Z,75.35
2023-04-10T21:32:11.614Z,76.31
2023-04-10T21:37:03.267Z,76.40
2023-04-10T21:41:54.964Z,76.38
2023-04-10T21:46:46.789Z,76.94
2023-04-10T21:51:40.769Z,77.19
2023-04-10T21:56:33.036Z,78.66
2023-04-10T22:01:24.898Z,80.59
2023-04-10T22:06:16.508Z,80.99
2023-04-10T22:11:08.579Z,81.88
2023-04-10T22:16:03.613Z,82.03
2023-04-10T22:20:55.426Z,82.32
2023-04-10T22:25:47.040Z,82.82
2023-04-10T22:30:38.876Z,83.25
2023-04-10T22:35:30.921Z,82.83
2023-04-10T22:40:22.895Z,84.26
2023-04-10T22:45:15.637Z,84.79
2023-04-10T22:50:07.710Z,85.62
2023-04-10T22:54:59.411Z,85.44
2023-04-10T22:59:51.158Z,86.04
2023-04-10T23:04:42.836Z,85.57
2023-04-10T23:09:34.472Z,85.57
2023-04-10T23:14:26.357Z,85.14
2023-04-10T23:19:18.821Z,84.98
2023-04-10T23:24:10.608Z,83.97
2023-04-10T23:29:02.366Z,83.89
2023-04-10T23:33:56.236Z,83.16
2023-04-10T23:38:47.973Z,81.45
2023-04-10T23:43:39.648Z,81.50
2023-04-10T23:48:32.004Z,81.42
2023-04-10T23:53:23.676Z,80.45
2023-04-10T23:58:15.509Z,80.36
