createdAt,value
2023-04-07T00:03:06.463Z,101251.77
2023-04-07T00:08:12.687Z,101250.39
2023-04-07T00:13:16.379Z,101245.25
2023-04-07T00:18:20.007Z,101242.82
2023-04-07T00:23:24.961Z,101236.54
2023-04-07T00:28:31.416Z,101230.77
2023-04-07T00:33:35.335Z,101229.71
2023-04-07T00:38:39.014Z,101224.30
2023-04-07T00:43:42.664Z,101221.33
2023-04-07T00:48:46.402Z,101211.18
2023-04-07T00:53:50.176Z,101210.70
2023-04-07T00:58:54.079Z,101208.68
2023-04-07T01:04:02.091Z,101212.10
2023-04-07T01:09:11.256Z,101209.75
2023-04-07T01:14:17.221Z,101199.42
2023-04-07T01:19:34.024Z,101191.83
2023-04-07T01:25:02.922Z,101188.48
2023-04-07T01:30:11.841Z,101183.19
2023-04-07T01:35:16.500Z,101175.14
2023-04-07T01:40:22.643Z,101174.79
2023-04-07T01:45:27.656Z,101174.52
2023-04-07T01:50:31.717Z,101170.31
2023-04-07T01:55:35.851Z,101163.15
2023-04-07T02:00:43.262Z,101159.80
2023-04-07T02:05:55.538Z,101158.36
2023-04-07T02:11:03.123Z,101156.27
2023-04-07T02:16:08.528Z,101159.48
2023-04-07T02:21:14.633Z,101157.66
2023-04-07T02:26:21.294Z,101158.16
2023-04-07T02:31:26.075Z,101156.03
2023-04-07T02:36:30.793Z,101150.84
2023-04-07T02:41:35.696Z,101139.24
2023-04-07T02:46:39.317Z,101135.40
2023-04-07T02:51:42.955Z,101129.36
2023-04-07T02:56:46.603Z,101132.52
2023-04-07T03:01:50.726Z,101135.58
2023-04-07T03:06:56.036Z,101127.98
2023-04-07T03:12:01.742Z,101119.60
2023-04-07T03:17:09.452Z,101115.97
2023-04-07T03:22:13.351Z,101114.93
2023-04-07T03:27:21.679Z,101113.08
2023-04-07T03:32:26.065Z,101109.09
2023-04-07T03:37:29.730Z,101103.37
2023-04-07T03:42:34.035Z,101101.83
2023-04-07T03:47:40.805Z,101101.73
2023-04-07T03:52:44.521Z,101103.69
2023-04-07T03:57:57.472Z,101107.64
2023-04-07T04:03:03.078Z,101108.79
2023-04-07T04:08:09.852Z,101108.52
2023-04-07T04:13:15.146Z,101106.43
2023-04-07T04:18:19.387Z,101106.06
2023-04-07T04:23:23.187Z,101108.56
2023-04-07T04:28:31.233Z,101104.48
2023-04-07T04:33:35.613Z,101103.73
2023-04-07T04:38:40.457Z,101101.88
2023-04-07T04:43:51.304Z,101100.90
2023-04-07T04:48:58.763Z,101103.61
2023-04-07T04:54:03.558Z,101109.38
2023-04-07T04:59:09.547Z,101114.17
2023-04-07T05:04:21.310Z,101113.58
2023-04-07T05:09:32.694Z,101107.66
2023-04-07T05:14:36.609Z,101109.84
2023-04-07T05:19:42.693Z,101107.16
2023-04-07T05:24:54.977Z,101105.30
2023-04-07T05:29:58.916Z,101104.17
2023-04-07T05:35:07.983Z,101110.83
2023-04-07T05:40:14.205Z,101114.40
2023-04-07T05:45:18.462Z,101114.16
2023-04-07T05:50:24.520Z,101110.09
2023-04-07T05:55:32.466Z,101103.33
2023-04-07T06:00:37.312Z,101099.38
2023-04-07T06:05:47.289Z,101097.39
2023-04-07T06:10:51.202Z,101099.90
2023-04-07T06:15:56.223Z,101103.42
2023-04-07T06:21:00.041Z,101110.09
2023-04-07T06:26:03.751Z,101111.59
2023-04-07T06:31:08.852Z,101104.29
2023-04-07T06:36:13.622Z,101100.89
2023-04-07T06:41:17.782Z,101110.73
2023-04-07T06:46:21.869Z,101112.88
2023-04-07T06:51:26.248Z,101113.20
2023-04-07T06:56:29.817Z,101109.24
2023-04-07T07:01:33.988Z,101105.65
2023-04-07T07:06:37.763Z,101109.48
2023-04-07T07:11:41.291Z,101116.95
2023-04-07T07:16:44.996Z,101118.53
2023-04-07T07:21:48.734Z,101125.52
2023-04-07T07:26:52.455Z,101123.88
2023-04-07T07:31:56.323Z,101124.80
2023-04-07T07:37:00.227Z,101131.61
2023-04-07T07:42:03.782Z,101128.74
2023-04-07T07:47:07.527Z,101129.33
2023-04-07T07:52:11.354Z,101130.05
2023-04-07T07:57:15.084Z,101123.05
2023-04-07T08:02:19.178Z,101122.07
2023-04-07T08:07:27.511Z,101120.30
2023-04-07T08:12:31.173Z,101116.58
2023-04-07T08:17:35.245Z,101122.98
2023-04-07T08:22:38.986Z,101127.34
2023-04-07T08:27:42.703Z,101118.77
2023-04-07T08:32:48.821Z,101119.02
2023-04-07T08:37:52.539Z,101118.73
2023-04-07T08:43:00.399Z,101119.21
2023-04-07T08:48:10.519Z,101119.41
2023-04-07T08:53:17.886Z,101121.56
2023-04-07T08:58:21.905Z,101121.98
2023-04-07T09:03:27.866Z,101124.52
2023-04-07T09:08:31.547Z,101130.56
2023-04-07T09:13:35.194Z,101130.33
2023-04-07T09:18:39.052Z,101127.68
2023-04-07T09:23:43.340Z,101125.05
2023-04-07T09:28:48.540Z,101122.47
2023-04-07T09:33:52.842Z,101124.04
2023-04-07T09:39:07.826Z,101118.35
2023-04-07T09:44:11.949Z,101110.24
2023-04-07T09:49:16.455Z,101107.23
2023-04-07T09:54:33.673Z,101097.46
2023-04-07T09:59:39.361Z,101094.88
2023-04-07T10:04:43.618Z,101094.63
2023-04-07T10:09:47.322Z,101091.08
2023-04-07T10:14:51.802Z,101085.02
2023-04-07T10:19:58.361Z,101086.09
2023-04-07T10:25:06.845Z,101092.92
2023-04-07T10:30:16.976Z,101091.19
2023-04-07T10:35:21.297Z,101089.08
2023-04-07T10:40:35.800Z,101085.75
2023-04-07T10:46:01.262Z,101087.29
2023-04-07T10:51:15.632Z,101085.43
2023-04-07T10:56:19.442Z,101086.21
2023-04-07T11:01:23.158Z,101090.42
2023-04-07T11:06:31.054Z,101092.44
2023-04-07T11:11:40.041Z,101088.23
2023-04-07T11:16:45.425Z,101082.20
2023-04-07T11:21:49.957Z,101081.73
2023-04-07T11:26:53.559Z,101072.48
2023-04-07T11:31:59.770Z,101072.05
2023-04-07T11:37:20.759Z,101065.05
2023-04-07T11:42:33.767Z,101063.95
2023-04-07T11:47:41.148Z,101059.48
2023-04-07T11:52:46.280Z,101050.48
2023-04-07T11:57:51.172Z,101048.17
2023-04-07T12:02:56.076Z,101043.48
2023-04-07T12:08:02.263Z,101034.50
2023-04-07T12:13:06.752Z,101035.73
2023-04-07T12:18:17.791Z,101031.20
2023-04-07T12:23:21.803Z,101028.91
2023-04-07T12:28:25.513Z,101030.84
2023-04-07T12:33:29.143Z,101035.30
2023-04-07T12:38:32.868Z,101039.73
2023-04-07T12:43:36.527Z,101038.28
2023-04-07T12:48:40.318Z,101045.11
2023-04-07T12:53:43.981Z,101049.55
2023-04-07T12:58:47.902Z,101051.34
2023-04-07T13:03:52.316Z,101048.54
2023-04-07T13:08:56.485Z,101054.76
2023-04-07T13:14:01.365Z,101061.42
2023-04-07T13:19:08.820Z,101069.15
2023-04-07T13:24:12.519Z,101069.02
2023-04-07T13:29:19.086Z,101068.05
2023-04-07T13:34:23.007Z,101065.17
2023-04-07T13:39:26.738Z,101065.66
2023-04-07T13:44:30.412Z,101061.80
2023-04-07T13:49:33.946Z,101068.13
2023-04-07T13:54:38.146Z,101075.28
2023-04-07T13:59:42.317Z,101075.06
2023-04-07T14:04:46.014Z,101073.73
2023-04-07T14:09:51.736Z,101074.04
2023-04-07T14:14:56.113Z,101067.20
2023-04-07T14:19:59.831Z,101068.05
2023-04-07T14:25:05.069Z,101064.55
2023-04-07T14:30:11.147Z,101063.67
2023-04-07T14:35:15.037Z,101062.48
2023-04-07T14:40:21.434Z,101067.94
2023-04-07T14:45:25.227Z,101064.73
2023-04-07T14:50:31.567Z,101059.02
2023-04-07T14:55:37.778Z,101059.84
2023-04-07T15:00:41.410Z,101061.48
2023-04-07T15:05:45.358Z,101057.08
2023-04-07T15:10:48.961Z,101059.70
2023-04-07T15:15:53.045Z,101056.55
2023-04-07T15:20:56.735Z,101052.33
2023-04-07T15:26:00.438Z,101053.04
2023-04-07T15:31:08.188Z,101052.04
2023-04-07T15:36:11.909Z,101055.65
2023-04-07T15:41:16.378Z,101054.16
2023-04-07T15:46:20.123Z,101049.05
2023-04-07T15:51:24.291Z,101051.41
2023-04-07T15:56:30.955Z,101051.65
2023-04-07T16:01:36.203Z,101050.08
2023-04-07T16:06:40.011Z,101056.81
2023-04-07T16:11:44.104Z,101069.79
2023-04-07T16:16:47.833Z,101082.27
2023-04-07T16:21:51.610Z,101098.98
2023-04-07T16:26:55.305Z,101118.92
2023-04-07T16:31:59.039Z,101108.31
2023-04-07T16:37:02.764Z,101099.58
2023-04-07T16:42:06.391Z,101101.42
2023-04-07T16:47:10.030Z,101109.41
2023-04-07T16:52:13.631Z,101113.67
2023-04-07T16:57:17.396Z,101115.16
2023-04-07T17:02:21.358Z,101125.00
2023-04-07T17:07:25.249Z,101132.08
2023-04-07T17:12:28.933Z,101122.74
2023-04-07T17:17:32.797Z,101119.51
2023-04-07T17:22:36.921Z,101120.40
2023-04-07T17:27:40.564Z,101129.91
2023-04-07T17:32:47.584Z,101134.42
2023-04-07T17:37:56.019Z,101140.56
2023-04-07T17:43:00.031Z,101140.64
2023-04-07T17:48:04.309Z,101150.23
2023-04-07T17:53:08.362Z,101159.56
2023-04-07T17:58:14.059Z,101161.61
2023-04-07T18:03:18.860Z,101170.35
2023-04-07T18:08:22.611Z,101184.85
2023-04-07T18:13:28.603Z,101197.02
2023-04-07T18:18:32.499Z,101207.65
2023-04-07T18:23:36.232Z,101214.28
2023-04-07T18:28:39.958Z,101223.28
2023-04-07T18:33:43.749Z,101220.36
2023-04-07T18:38:49.672Z,101214.92
2023-04-07T18:43:53.406Z,101208.67
2023-04-07T18:48:57.766Z,101213.89
2023-04-07T18:54:01.474Z,101219.49
2023-04-07T18:59:06.910Z,101218.26
2023-04-07T19:04:10.991Z,101223.91
2023-04-07T19:09:14.857Z,101231.67
2023-04-07T19:14:18.624Z,101245.25
2023-04-07T19:19:22.386Z,101248.86
2023-04-07T19:24:26.290Z,101255.75
2023-04-07T19:29:29.979Z,101254.40
2023-04-07T19:34:36.056Z,101257.96
2023-04-07T19:39:42.875Z,101272.88
2023-04-07T19:44:48.545Z,101290.70
2023-04-07T19:49:52.342Z,101305.18
2023-04-07T19:54:56.172Z,101314.92
2023-04-07T20:00:00.262Z,101311.02
2023-04-07T20:05:04.848Z,101304.14
2023-04-07T20:10:09.878Z,101300.27
2023-04-07T20:15:14.098Z,101309.70
2023-04-07T20:20:18.402Z,101315.21
2023-04-07T20:25:22.724Z,101320.70
2023-04-07T20:30:26.569Z,101327.81
2023-04-07T20:35:30.402Z,101335.67
2023-04-07T20:40:36.057Z,101334.75
2023-04-07T20:45:40.286Z,101340.27
2023-04-07T20:50:44.143Z,101349.54
2023-04-07T20:55:49.387Z,101352.61
2023-04-07T21:00:57.095Z,101357.30
2023-04-07T21:06:00.820Z,101354.65
2023-04-07T21:11:04.402Z,101361.02
2023-04-07T21:16:08.227Z,101364.90
2023-04-07T21:21:12.176Z,101371.30
2023-04-07T21:26:16.130Z,101374.58
2023-04-07T21:31:24.259Z,101380.55
2023-04-07T21:36:28.052Z,101377.51
2023-04-07T21:41:31.628Z,101374.37
2023-04-07T21:46:37.213Z,101370.11
2023-04-07T21:51:43.668Z,101370.38
2023-04-07T21:56:48.538Z,101373.73
2023-04-07T22:01:52.100Z,101376.16
2023-04-07T22:06:57.532Z,101381.39
2023-04-07T22:12:02.270Z,101383.81
2023-04-07T22:17:06.837Z,101384.35
2023-04-07T22:22:10.424Z,101380.21
2023-04-07T22:27:14.145Z,101379.19
2023-04-07T22:32:17.696Z,101375.64
2023-04-07T22:37:21.284Z,101380.67
2023-04-07T22:42:24.935Z,101387.73
2023-04-07T22:47:28.626Z,101391.27
2023-04-07T22:52:32.370Z,101397.33
2023-04-07T22:57:36.063Z,101399.73
2023-04-07T23:02:39.987Z,101407.06
2023-04-07T23:07:44.256Z,101410.04
2023-04-07T23:12:48.028Z,101417.11
2023-04-07T23:17:52.075Z,101421.96
2023-04-07T23:22:55.974Z,101419.84
2023-04-07T23:27:59.739Z,101427.10
2023-04-07T23:33:03.522Z,101432.04
2023-04-07T23:38:08.572Z,101434.81
2023-04-07T23:43:12.092Z,101432.19
2023-04-07T23:48:16.327Z,101437.49
2023-04-07T23:53:19.904Z,101437.48
2023-04-07T23:58:23.453Z,101439.55
