createdAt,value
2019-03-11T00:01:40.392Z,71.76
2019-03-11T00:04:07.142Z,70.88
2019-03-11T00:06:33.490Z,71.09
2019-03-11T00:08:59.423Z,71.24
2019-03-11T00:11:25.477Z,70.83
2019-03-11T00:13:51.514Z,70.88
2019-03-11T00:16:17.540Z,70.70
2019-03-11T00:18:43.654Z,70.46
2019-03-11T00:21:09.583Z,70.51
2019-03-11T00:23:35.507Z,70.70
2019-03-11T00:26:01.431Z,71.13
2019-03-11T00:28:27.362Z,69.55
2019-03-11T00:31:00.219Z,69.41
2019-03-11T00:33:23.593Z,69.16
2019-03-11T00:35:49.710Z,69.15
2019-03-11T00:38:15.628Z,68.88
2019-03-11T00:40:41.576Z,67.00
2019-03-11T00:43:07.602Z,66.46
2019-03-11T00:45:33.525Z,66.34
2019-03-11T00:48:02.457Z,65.54
2019-03-11T00:50:27.278Z,65.84
2019-03-11T00:52:53.248Z,63.62
2019-03-11T00:55:19.193Z,63.69
2019-03-11T00:57:45.116Z,61.73
2019-03-11T01:00:31.172Z,60.08
2019-03-11T01:02:57.194Z,60.12
2019-03-11T01:05:23.119Z,61.17
2019-03-11T01:07:49.053Z,60.33
2019-03-11T01:10:14.977Z,61.23
2019-03-11T01:12:40.928Z,60.83
2019-03-11T01:15:08.677Z,58.54
2019-03-11T01:17:34.685Z,58.75
2019-03-11T01:20:00.733Z,56.52
2019-03-11T01:22:26.915Z,56.59
2019-03-11T01:24:52.913Z,55.44
2019-03-11T01:27:18.837Z,54.93
2019-03-11T01:29:44.751Z,54.89
2019-03-11T01:32:10.760Z,52.24
2019-03-11T01:34:36.722Z,51.48
2019-03-11T01:37:02.661Z,51.21
2019-03-11T01:39:28.631Z,51.45
2019-03-11T01:41:54.543Z,50.54
2019-03-11T01:44:20.500Z,50.46
2019-03-11T01:46:46.460Z,51.59
2019-03-11T01:49:12.395Z,51.64
2019-03-11T01:51:38.343Z,51.88
2019-03-11T01:54:04.265Z,51.74
2019-03-11T01:56:30.351Z,51.63
2019-03-11T01:58:56.280Z,50.98
2019-03-11T02:01:22.202Z,51.05
2019-03-11T02:03:48.267Z,51.25
2019-03-11T02:06:14.210Z,51.45
2019-03-11T02:08:40.173Z,50.35
2019-03-11T02:11:06.194Z,49.50
2019-03-11T02:13:32.229Z,49.02
2019-03-11T02:15:58.254Z,48.63
2019-03-11T02:18:24.165Z,48.19
2019-03-11T02:20:50.217Z,47.50
2019-03-11T02:23:18.732Z,46.38
2019-03-11T02:25:44.760Z,46.26
2019-03-11T02:28:10.680Z,45.02
2019-03-11T05:51:17.151Z,61.52
2019-03-11T05:53:43.417Z,62.13
2019-03-11T05:56:11.369Z,61.39
2019-03-11T05:58:37.717Z,60.80
2019-03-11T06:01:04.089Z,60.91
2019-03-11T06:04:04.379Z,60.57
2019-03-11T06:06:02.143Z,60.66
2019-03-11T06:10:06.030Z,60.64
2019-03-11T06:10:58.927Z,60.25
2019-03-11T06:13:36.236Z,60.90
2019-03-11T06:16:03.383Z,61.05
2019-03-11T06:18:37.349Z,60.58
2019-03-11T06:21:14.302Z,59.90
2019-03-11T06:23:42.508Z,60.35
2019-03-11T06:26:12.435Z,60.69
2019-03-11T06:28:38.635Z,60.66
2019-03-11T06:31:07.528Z,60.82
2019-03-11T06:33:37.547Z,60.83
2019-03-11T06:36:05.772Z,60.94
2019-03-11T06:40:57.132Z,60.44
2019-03-11T06:43:25.519Z,60.85
2019-03-11T06:46:02.512Z,60.88
2019-03-11T06:48:24.440Z,61.03
2019-03-11T06:51:33.289Z,60.57
2019-03-11T06:53:21.594Z,60.52
2019-03-11T06:55:47.828Z,60.56
2019-03-11T06:58:14.222Z,60.36
2019-03-11T07:00:40.498Z,60.11
2019-03-11T07:03:06.721Z,60.12
2019-03-11T07:05:39.507Z,60.07
2019-03-11T07:08:05.931Z,59.45
2019-03-11T07:10:32.132Z,59.22
2019-03-11T07:12:58.531Z,59.30
2019-03-11T07:15:24.835Z,58.92
2019-03-11T07:17:51.008Z,59.00
2019-03-11T07:20:17.845Z,57.72
2019-03-11T07:22:44.503Z,58.42
2019-03-11T07:25:10.891Z,58.94
2019-03-11T07:27:37.209Z,58.42
2019-03-11T07:30:11.810Z,58.41
2019-03-11T07:32:38.127Z,58.50
2019-03-11T07:35:08.479Z,58.21
2019-03-11T07:37:32.872Z,58.31
2019-03-11T07:40:01.408Z,56.58
2019-03-11T07:42:27.699Z,56.99
2019-03-11T07:44:56.967Z,57.05
2019-03-11T07:47:22.942Z,57.08
2019-03-11T07:49:49.176Z,56.63
2019-03-11T07:52:15.439Z,57.00
2019-03-11T07:54:41.696Z,56.82
2019-03-11T07:57:11.097Z,57.01
2019-03-11T07:59:36.201Z,57.81
2019-03-11T08:02:02.584Z,59.58
2019-03-11T08:04:28.847Z,62.09
2019-03-11T08:06:55.226Z,68.58
2019-03-11T08:09:21.516Z,69.70
2019-03-11T08:11:47.823Z,70.45
2019-03-11T08:14:14.004Z,70.65
2019-03-11T08:16:40.225Z,70.79
2019-03-11T08:19:06.721Z,70.54
2019-03-11T08:21:33.137Z,70.89
2019-03-11T08:24:03.660Z,71.84
2019-03-11T08:26:31.587Z,73.51
2019-03-11T08:29:00.685Z,72.77
2019-03-11T08:31:30.998Z,72.32
2019-03-11T08:33:58.996Z,72.14
2019-03-11T08:36:28.254Z,71.71
2019-03-11T08:38:56.449Z,72.20
2019-03-11T08:41:23.848Z,72.56
2019-03-11T08:43:50.127Z,73.77
2019-03-11T08:46:16.467Z,73.94
2019-03-11T08:48:43.124Z,75.34
2019-03-11T08:51:14.579Z,74.77
2019-03-11T08:53:40.948Z,74.64
2019-03-11T08:56:07.253Z,73.55
2019-03-11T08:58:33.634Z,73.34
2019-03-11T09:00:59.917Z,72.91
2019-03-11T09:03:26.240Z,72.99
2019-03-11T09:05:52.505Z,73.36
2019-03-11T09:08:18.776Z,73.33
2019-03-11T09:10:46.201Z,72.97
2019-03-11T09:13:12.477Z,72.65
2019-03-11T09:15:38.786Z,72.37
2019-03-11T09:18:05.104Z,72.79
2019-03-11T09:20:34.273Z,72.93
2019-03-11T09:23:04.822Z,72.57
2019-03-11T09:25:31.099Z,72.57
2019-03-11T09:27:57.434Z,72.77
2019-03-11T09:30:23.735Z,72.30
2019-03-11T09:32:50.272Z,71.99
2019-03-11T09:35:16.494Z,71.61
2019-03-11T09:37:45.544Z,71.45
2019-03-11T09:40:21.312Z,70.78
2019-03-11T09:42:47.670Z,70.56
2019-03-11T09:45:14.761Z,70.41
2019-03-11T09:47:40.966Z,69.38
2019-03-11T09:50:09.613Z,69.23
2019-03-11T09:52:35.823Z,69.31
2019-03-11T09:55:02.086Z,67.23
2019-03-11T09:57:28.343Z,65.49
2019-03-11T09:59:54.419Z,65.89
2019-03-11T10:02:20.529Z,64.54
2019-03-11T10:04:46.671Z,64.04
2019-03-11T10:07:12.914Z,63.39
2019-03-11T10:09:39.184Z,62.39
2019-03-11T10:12:05.513Z,61.67
2019-03-11T10:14:31.567Z,61.83
2019-03-11T10:16:57.880Z,60.83
2019-03-11T10:19:24.207Z,59.50
2019-03-11T10:21:50.454Z,60.48
2019-03-11T10:24:16.751Z,60.95
2019-03-11T10:26:42.972Z,60.80
2019-03-11T10:29:10.463Z,61.59
2019-03-11T10:31:36.774Z,61.42
2019-03-11T10:34:03.052Z,59.94
2019-03-11T10:36:29.393Z,59.20
2019-03-11T10:38:55.577Z,59.29
2019-03-11T10:41:21.825Z,58.99
2019-03-11T10:43:47.937Z,58.16
2019-03-11T10:46:14.206Z,57.54
2019-03-11T10:48:40.399Z,56.79
2019-03-11T10:51:06.751Z,56.71
2019-03-11T10:53:33.010Z,57.26
2019-03-11T10:56:00.061Z,57.70
2019-03-11T10:58:29.093Z,57.49
2019-03-11T11:00:56.542Z,57.61
2019-03-11T11:03:22.893Z,57.79
2019-03-11T11:05:49.271Z,57.55
2019-03-11T11:08:15.626Z,57.68
2019-03-11T11:10:41.859Z,57.55
2019-03-11T11:13:08.210Z,56.88
2019-03-11T11:15:34.478Z,56.61
2019-03-11T11:18:03.281Z,57.08
2019-03-11T11:20:29.518Z,56.57
2019-03-11T11:22:55.943Z,56.95
2019-03-11T11:28:14.772Z,54.95
2019-03-11T11:30:42.429Z,53.37
2019-03-11T11:33:36.476Z,53.12
2019-03-11T11:36:07.333Z,51.68
2019-03-11T11:38:31.030Z,51.84
2019-03-11T11:41:11.009Z,52.15
2019-03-11T11:43:37.370Z,48.83
2019-03-11T11:46:05.671Z,49.15
2019-03-11T11:52:19.789Z,48.97
2019-03-11T11:54:47.270Z,46.88
2019-03-11T11:57:13.602Z,45.66
2019-03-11T11:59:53.269Z,44.87
2019-03-11T12:02:10.073Z,45.94
2019-03-11T12:04:36.452Z,47.43
2019-03-11T12:07:03.361Z,47.01
2019-03-11T12:09:31.089Z,46.59
2019-03-11T12:11:57.391Z,46.55
2019-03-11T12:14:23.862Z,45.41
2019-03-11T12:16:50.245Z,45.10
2019-03-11T12:19:16.465Z,45.21
2019-03-11T12:22:21.236Z,45.06
2019-03-11T12:24:47.620Z,45.85
2019-03-11T12:27:16.666Z,46.29
2019-03-11T12:29:42.994Z,44.60
2019-03-11T12:32:09.389Z,45.59
2019-03-11T12:34:35.695Z,44.49
2019-03-11T12:37:01.972Z,44.98
2019-03-11T12:39:28.235Z,43.98
2019-03-11T12:42:44.938Z,44.20
2019-03-11T12:45:16.026Z,43.89
2019-03-11T12:47:42.353Z,43.60
2019-03-11T12:50:14.670Z,43.31
2019-03-11T12:52:40.396Z,42.31
2019-03-11T12:55:06.628Z,42.55
2019-03-11T12:57:32.950Z,43.46
2019-03-11T13:00:01.030Z,42.94
2019-03-11T13:02:27.299Z,43.41
2019-03-11T13:04:55.494Z,40.29
2019-03-11T13:07:21.700Z,41.15
2019-03-11T13:09:47.881Z,42.02
2019-03-11T13:12:14.129Z,40.16
2019-03-11T13:14:40.422Z,41.05
2019-03-11T13:17:06.892Z,41.36
2019-03-11T13:19:35.295Z,41.60
2019-03-11T13:22:01.595Z,41.31
2019-03-11T13:24:27.902Z,40.54
2019-03-11T13:26:54.252Z,40.57
2019-03-11T13:29:21.044Z,41.75
2019-03-11T13:31:47.310Z,41.47
2019-03-11T13:34:13.637Z,41.66
2019-03-11T13:36:39.940Z,41.72
2019-03-11T13:39:07.596Z,41.84
2019-03-11T13:41:33.847Z,41.79
2019-03-11T13:44:00.209Z,41.39
2019-03-11T13:46:26.387Z,41.27
2019-03-11T13:48:52.597Z,41.01
2019-03-11T13:51:18.851Z,42.43
2019-03-11T13:53:45.138Z,42.61
2019-03-11T13:56:15.232Z,41.95
2019-03-11T13:58:41.161Z,41.88
2019-03-11T14:01:07.301Z,42.06
2019-03-11T14:03:33.561Z,41.57
2019-03-11T14:05:59.473Z,41.88
2019-03-11T14:08:25.807Z,41.74
2019-03-11T14:10:52.047Z,41.37
2019-03-11T14:13:18.331Z,41.95
2019-03-11T14:15:44.621Z,42.88
2019-03-11T14:18:10.643Z,42.04
2019-03-11T14:20:36.848Z,42.39
2019-03-11T14:23:03.087Z,42.58
2019-03-11T14:25:29.628Z,42.51
2019-03-11T14:27:55.985Z,40.74
2019-03-11T14:30:22.432Z,40.11
2019-03-11T14:32:48.616Z,41.30
2019-03-11T14:35:14.929Z,40.92
2019-03-11T14:37:41.260Z,40.69
2019-03-11T14:40:11.781Z,40.87
2019-03-11T14:42:38.087Z,41.29
2019-03-11T14:45:08.688Z,41.00
2019-03-11T14:47:35.080Z,41.60
2019-03-11T14:50:01.340Z,41.84
2019-03-11T14:52:27.515Z,42.22
2019-03-11T14:54:53.587Z,42.32
2019-03-11T14:57:20.024Z,42.35
2019-03-11T14:59:45.941Z,41.85
2019-03-11T15:02:14.457Z,42.06
2019-03-11T15:04:44.826Z,41.74
2019-03-11T15:07:11.087Z,41.58
2019-03-11T15:09:37.413Z,41.39
2019-03-11T15:12:03.714Z,41.46
2019-03-11T15:14:30.095Z,41.81
2019-03-11T15:16:56.353Z,41.93
2019-03-11T15:19:22.698Z,42.03
2019-03-11T15:21:48.972Z,41.69
2019-03-11T15:24:15.272Z,42.10
2019-03-11T15:26:41.556Z,42.13
2019-03-11T15:29:07.857Z,40.58
2019-03-11T15:31:34.132Z,41.53
2019-03-11T15:34:00.396Z,41.75
2019-03-11T15:36:33.337Z,42.01
2019-03-11T15:38:54.802Z,42.45
2019-03-11T15:41:21.084Z,42.38
2019-03-11T15:43:47.193Z,42.57
2019-03-11T15:46:13.465Z,42.59
2019-03-11T15:48:39.706Z,42.46
2019-03-11T15:51:05.752Z,42.68
2019-03-11T15:53:31.688Z,42.94
2019-03-11T15:55:57.713Z,42.20
2019-03-11T15:58:23.710Z,41.73
2019-03-11T16:00:49.642Z,41.45
2019-03-11T16:03:15.789Z,41.50
2019-03-11T16:05:41.813Z,42.08
2019-03-11T16:08:07.950Z,42.01
2019-03-11T16:10:34.007Z,42.48
2019-03-11T16:12:59.957Z,42.56
2019-03-11T16:15:26.132Z,42.42
2019-03-11T16:17:53.390Z,42.86
2019-03-11T16:20:21.976Z,43.47
2019-03-11T16:22:48.071Z,44.02
2019-03-11T16:25:14.083Z,44.14
2019-03-11T16:27:40.151Z,44.61
2019-03-11T16:30:15.888Z,45.09
2019-03-11T16:32:57.723Z,45.57
2019-03-11T16:35:12.660Z,45.99
2019-03-11T16:37:38.693Z,46.31
2019-03-11T16:40:07.841Z,47.06
2019-03-11T16:42:33.794Z,47.34
2019-03-11T16:44:59.743Z,47.46
2019-03-11T16:47:25.917Z,47.32
2019-03-11T16:49:52.049Z,47.59
2019-03-11T16:52:18.294Z,48.68
2019-03-11T16:54:44.511Z,48.52
2019-03-11T16:57:10.702Z,48.46
2019-03-11T16:59:42.099Z,48.63
2019-03-11T17:02:09.614Z,48.55
2019-03-11T17:04:35.523Z,48.64
2019-03-11T17:07:01.564Z,48.41
2019-03-11T17:09:27.481Z,48.04
2019-03-11T17:11:53.686Z,48.15
2019-03-11T17:14:20.010Z,48.60
2019-03-11T17:16:46.124Z,48.96
2019-03-11T17:19:12.404Z,49.24
2019-03-11T17:21:38.305Z,49.67
2019-03-11T17:24:05.352Z,50.00
2019-03-11T17:26:32.271Z,49.74
2019-03-11T17:29:00.362Z,49.83
2019-03-11T17:31:26.582Z,49.75
2019-03-11T17:33:52.730Z,49.59
2019-03-11T17:36:18.715Z,49.62
2019-03-11T17:38:44.633Z,49.59
2019-03-11T17:41:10.665Z,50.05
2019-03-11T17:43:37.122Z,50.48
2019-03-11T17:46:03.485Z,51.29
2019-03-11T17:48:29.575Z,51.78
2019-03-11T17:50:55.720Z,51.97
2019-03-11T17:53:21.822Z,52.09
2019-03-11T17:55:47.741Z,52.28
2019-03-11T17:58:13.788Z,52.67
2019-03-11T18:03:22.007Z,52.03
2019-03-11T18:05:48.079Z,53.57
2019-03-11T18:08:14.335Z,60.43
2019-03-11T18:10:40.713Z,62.91
2019-03-11T18:13:06.770Z,63.54
2019-03-11T18:15:33.056Z,64.82
2019-03-11T18:17:59.223Z,65.81
2019-03-11T18:20:25.491Z,70.24
2019-03-11T18:22:51.731Z,69.80
2019-03-11T18:25:19.021Z,72.31
2019-03-11T18:27:45.324Z,70.79
2019-03-11T18:30:19.541Z,69.56
2019-03-11T18:32:49.000Z,68.98
2019-03-11T18:35:15.301Z,68.52
2019-03-11T18:37:41.500Z,68.13
2019-03-11T18:40:10.269Z,69.19
2019-03-11T18:42:36.674Z,70.77
2019-03-11T18:45:05.069Z,71.01
2019-03-11T18:47:31.287Z,71.28
2019-03-11T18:49:57.252Z,71.17
2019-03-11T18:52:23.468Z,70.40
2019-03-11T18:54:50.218Z,70.02
2019-03-11T18:57:16.535Z,69.44
2019-03-11T18:59:42.919Z,67.93
2019-03-11T19:02:09.213Z,68.11
2019-03-11T19:04:35.638Z,67.90
2019-03-11T19:07:01.724Z,67.65
2019-03-11T19:09:28.159Z,67.57
2019-03-11T19:11:54.479Z,67.31
2019-03-11T19:14:29.267Z,67.84
2019-03-11T19:16:55.667Z,67.59
2019-03-11T19:19:22.002Z,67.30
2019-03-11T19:21:48.304Z,67.21
2019-03-11T19:24:14.669Z,66.64
2019-03-11T19:26:40.934Z,66.11
2019-03-11T19:29:07.205Z,65.77
2019-03-11T19:31:33.513Z,65.58
2019-03-11T19:33:59.811Z,65.80
2019-03-11T19:36:26.127Z,65.69
2019-03-11T19:38:52.641Z,65.51
2019-03-11T19:41:19.015Z,65.41
2019-03-11T19:43:45.403Z,65.39
2019-03-11T19:46:11.710Z,65.22
2019-03-11T19:51:32.013Z,64.98
2019-03-11T19:53:58.305Z,64.50
2019-03-11T19:56:24.773Z,64.24
2019-03-11T19:58:51.132Z,64.28
2019-03-11T20:01:17.462Z,64.61
2019-03-11T20:03:43.837Z,64.63
2019-03-11T20:06:09.927Z,64.75
2019-03-11T20:08:36.261Z,64.59
2019-03-11T20:11:02.653Z,64.68
2019-03-11T20:13:29.006Z,64.51
2019-03-11T20:15:55.363Z,64.31
2019-03-11T20:18:22.144Z,64.00
2019-03-11T20:20:50.655Z,63.79
2019-03-11T20:23:16.613Z,63.98
2019-03-11T20:25:42.928Z,63.82
2019-03-11T20:28:09.382Z,63.98
2019-03-11T20:30:35.764Z,64.44
2019-03-11T20:33:03.985Z,64.22
2019-03-11T20:35:30.802Z,63.94
2019-03-11T20:37:57.139Z,63.98
2019-03-11T20:40:23.469Z,63.92
2019-03-11T20:42:49.844Z,63.67
2019-03-11T20:45:18.480Z,63.76
2019-03-11T20:47:44.866Z,63.75
2019-03-11T20:50:12.505Z,63.93
2019-03-11T20:55:45.802Z,63.58
2019-03-11T20:58:15.083Z,63.44
2019-03-11T21:01:09.352Z,63.24
2019-03-11T21:03:40.967Z,63.51
2019-03-11T21:07:25.919Z,63.47
2019-03-11T21:09:52.684Z,63.44
2019-03-11T21:12:19.540Z,63.74
2019-03-11T21:14:46.160Z,63.77
2019-03-11T21:17:25.218Z,63.41
2019-03-11T21:19:42.933Z,63.62
2019-03-11T21:22:09.527Z,63.48
2019-03-11T21:24:38.129Z,63.38
2019-03-11T21:27:04.445Z,63.40
2019-03-11T21:29:30.935Z,63.48
2019-03-11T21:31:58.660Z,63.34
2019-03-11T21:34:25.085Z,63.63
2019-03-11T21:36:51.535Z,63.50
2019-03-11T21:39:17.953Z,63.32
2019-03-11T21:41:44.495Z,63.32
2019-03-11T21:44:10.642Z,63.66
2019-03-11T21:46:37.082Z,63.50
2019-03-11T21:49:03.540Z,64.00
2019-03-11T21:51:29.925Z,63.87
2019-03-11T21:53:56.375Z,63.66
2019-03-11T21:56:22.666Z,63.86
2019-03-11T21:58:49.039Z,63.62
2019-03-11T22:01:15.401Z,63.62
2019-03-11T22:03:41.694Z,63.55
2019-03-11T22:06:08.002Z,63.96
2019-03-11T22:08:34.274Z,63.89
2019-03-11T22:11:00.544Z,63.90
2019-03-11T22:16:26.786Z,64.04
2019-03-11T22:18:53.053Z,63.75
2019-03-11T22:21:19.325Z,63.68
2019-03-11T22:23:45.600Z,63.53
2019-03-11T22:26:12.007Z,63.29
2019-03-11T22:28:38.397Z,63.40
2019-03-11T22:31:04.701Z,63.53
2019-03-11T22:33:31.019Z,63.31
2019-03-11T22:35:57.298Z,62.96
2019-03-11T22:38:23.550Z,63.56
2019-03-11T22:40:49.906Z,63.33
2019-03-11T22:43:16.174Z,63.05
2019-03-11T22:45:42.491Z,63.13
2019-03-11T22:48:08.836Z,63.23
2019-03-11T22:50:35.145Z,63.38
2019-03-11T22:53:01.413Z,63.69
2019-03-11T22:55:27.757Z,64.07
2019-03-11T22:57:54.076Z,64.08
2019-03-11T23:00:45.711Z,64.63
2019-03-11T23:03:12.027Z,64.72
2019-03-11T23:05:38.299Z,64.66
2019-03-11T23:08:04.598Z,64.81
2019-03-11T23:10:30.915Z,65.21
2019-03-11T23:12:57.239Z,65.24
2019-03-11T23:15:23.493Z,65.11
2019-03-11T23:17:49.829Z,65.41
2019-03-11T23:20:16.085Z,66.42
2019-03-11T23:22:42.337Z,66.56
2019-03-11T23:25:08.558Z,66.78
2019-03-11T23:27:35.407Z,66.60
2019-03-11T23:30:03.034Z,66.49
2019-03-11T23:32:29.312Z,66.46
2019-03-11T23:34:55.645Z,66.12
2019-03-11T23:37:21.957Z,65.96
2019-03-11T23:39:48.264Z,66.11
2019-03-11T23:42:14.675Z,66.61
2019-03-11T23:44:43.911Z,66.45
2019-03-11T23:47:10.224Z,66.40
2019-03-11T23:49:36.530Z,66.31
2019-03-11T23:52:02.682Z,66.26
2019-03-11T23:54:28.881Z,66.03
2019-03-11T23:56:55.151Z,65.73
2019-03-11T23:59:21.855Z,65.59
