createdAt,value
2023-10-09T00:03:42.987Z,15.35
2023-10-09T00:08:46.112Z,15.40
2023-10-09T00:13:58.690Z,15.45
2023-10-09T00:19:14.916Z,15.65
2023-10-09T00:24:26.783Z,11.10
2023-10-09T00:34:41.224Z,14.70
2023-10-09T00:39:49.531Z,13.50
2023-10-09T00:44:51.727Z,13.95
2023-10-09T00:50:02.059Z,13.73
2023-10-09T00:55:10.971Z,13.87
2023-10-09T01:00:33.361Z,11.07
2023-10-09T01:05:37.678Z,12.30
2023-10-09T01:10:52.940Z,12.30
2023-10-09T01:15:59.144Z,10.93
2023-10-09T01:21:03.832Z,12.02
2023-10-09T01:26:06.038Z,13.40
2023-10-09T01:31:09.908Z,11.95
2023-10-09T01:36:16.173Z,13.57
2023-10-09T01:41:21.142Z,13.00
2023-10-09T01:46:24.267Z,12.25
2023-10-09T01:51:28.315Z,12.40
2023-10-09T01:56:30.448Z,13.05
2023-10-09T02:01:35.413Z,12.13
2023-10-09T02:06:39.039Z,13.15
2023-10-09T02:11:42.430Z,12.90
2023-10-09T02:16:44.763Z,12.80
2023-10-09T02:21:48.792Z,12.10
2023-10-09T02:26:54.003Z,11.55
2023-10-09T02:32:02.101Z,12.05
2023-10-09T02:37:14.012Z,12.10
2023-10-09T02:47:41.128Z,11.75
2023-10-09T02:52:43.407Z,10.38
2023-10-09T02:57:46.281Z,12.32
2023-10-09T03:02:51.049Z,12.88
2023-10-09T03:07:54.892Z,13.52
2023-10-09T03:13:01.131Z,12.93
2023-10-09T03:18:05.882Z,13.52
2023-10-09T03:23:10.909Z,13.48
2023-10-09T03:28:16.606Z,13.50
2023-10-09T03:33:18.733Z,14.35
2023-10-09T03:38:20.866Z,13.35
2023-10-09T03:43:22.913Z,12.15
2023-10-09T03:48:30.376Z,12.50
2023-10-09T03:53:32.458Z,13.10
2023-10-09T03:58:35.730Z,13.18
2023-10-09T04:03:40.625Z,13.80
2023-10-09T04:08:48.512Z,14.75
2023-10-09T04:13:50.835Z,15.07
2023-10-09T04:18:58.821Z,14.27
2023-10-09T04:24:14.360Z,13.38
2023-10-09T04:29:28.954Z,15.10
2023-10-09T04:34:36.800Z,14.68
2023-10-09T04:39:48.901Z,12.73
2023-10-09T04:45:03.815Z,15.70
2023-10-09T04:50:32.793Z,15.45
2023-10-09T04:55:39.776Z,15.05
2023-10-09T05:00:41.949Z,12.77
2023-10-09T05:05:45.088Z,15.35
2023-10-09T05:11:18.859Z,15.05
2023-10-09T05:16:29.742Z,14.60
2023-10-09T05:21:36.676Z,15.10
2023-10-09T05:26:49.340Z,10.38
2023-10-09T05:32:04.652Z,15.85
2023-10-09T05:37:26.388Z,16.15
2023-10-09T05:42:50.452Z,16.05
2023-10-09T05:48:04.967Z,13.98
2023-10-09T05:53:18.307Z,11.45
2023-10-09T05:58:39.255Z,13.57
2023-10-09T06:03:54.944Z,14.07
2023-10-09T06:09:16.292Z,17.52
2023-10-09T06:19:44.518Z,17.92
2023-10-09T06:24:56.226Z,18.45
2023-10-09T06:30:18.364Z,17.00
2023-10-09T06:35:23.370Z,16.65
2023-10-09T06:40:37.786Z,16.30
2023-10-09T06:45:46.425Z,18.98
2023-10-09T06:50:59.282Z,18.02
2023-10-09T06:56:07.225Z,17.73
2023-10-09T07:01:29.964Z,18.45
2023-10-09T07:06:36.006Z,18.67
2023-10-09T07:11:41.279Z,17.38
2023-10-09T07:16:58.428Z,17.35
2023-10-09T07:22:04.218Z,17.23
2023-10-09T07:27:15.446Z,17.63
2023-10-09T07:37:39.000Z,16.25
2023-10-09T07:42:41.132Z,13.90
2023-10-09T07:48:01.710Z,17.48
2023-10-09T07:53:16.150Z,16.00
2023-10-09T07:58:25.913Z,16.88
2023-10-09T08:03:33.980Z,18.25
2023-10-09T08:08:39.325Z,17.77
2023-10-09T08:13:57.629Z,19.45
2023-10-09T08:18:59.993Z,18.25
2023-10-09T08:24:05.989Z,18.85
2023-10-09T08:29:18.862Z,17.38
2023-10-09T08:39:36.210Z,16.15
2023-10-09T08:44:40.629Z,17.95
2023-10-09T08:49:43.509Z,17.75
2023-10-09T08:54:45.933Z,18.95
2023-10-09T08:59:48.258Z,15.98
2023-10-09T09:04:52.013Z,14.30
2023-10-09T09:09:59.098Z,15.32
2023-10-09T09:15:01.357Z,15.40
2023-10-09T09:20:24.153Z,17.27
2023-10-09T09:25:45.255Z,11.63
2023-10-09T09:30:51.822Z,14.93
2023-10-09T09:36:04.132Z,11.95
2023-10-09T09:41:08.653Z,17.17
2023-10-09T09:46:12.881Z,13.55
2023-10-09T09:51:15.941Z,10.98
2023-10-09T09:56:22.790Z,13.75
2023-10-09T10:01:30.272Z,14.32
2023-10-09T10:06:34.046Z,13.57
2023-10-09T10:11:47.193Z,13.50
2023-10-09T10:17:12.699Z,14.88
2023-10-09T10:22:25.839Z,13.35
2023-10-09T10:27:28.341Z,13.70
2023-10-09T10:32:53.219Z,13.13
2023-10-09T10:38:10.220Z,13.18
2023-10-09T10:43:37.556Z,12.52
2023-10-09T10:48:40.231Z,10.38
2023-10-09T10:53:59.143Z,10.40
2023-10-09T10:59:01.767Z,9.20
2023-10-09T11:04:13.924Z,8.38
2023-10-09T11:09:50.377Z,8.68
2023-10-09T11:15:09.986Z,8.48
2023-10-09T11:20:33.437Z,8.82
2023-10-09T11:25:36.814Z,7.53
2023-10-09T11:30:39.426Z,7.18
2023-10-09T11:35:44.872Z,7.40
2023-10-09T11:40:52.809Z,5.95
2023-10-09T11:45:58.221Z,6.72
2023-10-09T11:51:03.451Z,5.90
2023-10-09T11:56:05.699Z,5.50
2023-10-09T12:01:19.096Z,5.45
2023-10-09T12:06:25.412Z,5.70
2023-10-09T12:11:31.078Z,5.13
2023-10-09T12:16:34.340Z,5.68
2023-10-09T12:21:37.976Z,5.78
2023-10-09T12:26:43.791Z,5.35
2023-10-09T12:31:46.811Z,5.35
2023-10-09T12:36:50.695Z,5.53
2023-10-09T12:41:55.941Z,5.38
2023-10-09T12:46:58.484Z,5.40
2023-10-09T12:52:01.089Z,5.30
2023-10-09T12:57:03.649Z,5.13
2023-10-09T13:02:07.060Z,4.95
2023-10-09T13:07:09.466Z,5.18
2023-10-09T13:12:19.631Z,4.97
2023-10-09T13:17:23.317Z,4.70
2023-10-09T13:22:26.682Z,5.57
2023-10-09T13:27:35.123Z,5.18
2023-10-09T13:32:37.519Z,4.95
2023-10-09T13:37:39.789Z,4.45
2023-10-09T13:42:42.671Z,4.18
2023-10-09T13:47:45.818Z,3.47
2023-10-09T13:52:48.190Z,4.15
2023-10-09T13:57:50.447Z,3.92
2023-10-09T14:02:52.893Z,3.83
2023-10-09T14:07:55.277Z,4.20
2023-10-09T14:12:58.052Z,4.20
2023-10-09T14:18:03.373Z,4.32
2023-10-09T14:23:10.201Z,4.22
2023-10-09T14:28:12.543Z,4.40
2023-10-09T14:33:14.994Z,3.53
2023-10-09T14:38:20.311Z,4.30
2023-10-09T14:43:23.685Z,4.45
2023-10-09T14:48:29.923Z,4.40
2023-10-09T14:53:32.321Z,4.72
2023-10-09T14:58:36.059Z,4.10
2023-10-09T15:03:38.716Z,3.88
2023-10-09T15:08:41.220Z,4.18
2023-10-09T15:13:43.559Z,4.90
2023-10-09T15:18:45.744Z,4.40
2023-10-09T15:23:47.874Z,4.50
2023-10-09T15:28:51.233Z,4.40
2023-10-09T15:33:54.524Z,3.90
2023-10-09T15:39:00.317Z,4.90
2023-10-09T15:44:02.816Z,4.70
2023-10-09T15:49:05.307Z,4.93
2023-10-09T15:54:10.442Z,4.47
2023-10-09T15:59:13.206Z,5.43
2023-10-09T16:04:16.371Z,5.13
2023-10-09T16:09:22.215Z,4.93
2023-10-09T16:14:24.521Z,4.75
2023-10-09T16:19:29.260Z,5.72
2023-10-09T16:24:39.492Z,5.35
2023-10-09T16:29:47.822Z,4.60
2023-10-09T16:34:51.275Z,5.88
2023-10-09T16:39:55.024Z,5.85
2023-10-09T16:44:58.108Z,6.45
2023-10-09T16:50:01.932Z,6.70
2023-10-09T16:55:09.504Z,5.93
2023-10-09T17:00:36.767Z,5.47
2023-10-09T17:05:56.265Z,6.18
2023-10-09T17:10:58.810Z,6.28
2023-10-09T17:16:03.628Z,5.95
2023-10-09T17:21:08.399Z,6.53
2023-10-09T17:26:11.781Z,6.03
2023-10-09T17:31:14.219Z,6.60
2023-10-09T17:36:20.353Z,6.75
2023-10-09T17:41:23.048Z,6.38
2023-10-09T17:46:25.838Z,6.78
2023-10-09T17:51:28.133Z,6.43
2023-10-09T17:56:30.786Z,6.80
2023-10-09T18:01:34.134Z,7.30
2023-10-09T18:06:37.709Z,7.45
2023-10-09T18:11:40.806Z,6.82
2023-10-09T18:16:43.247Z,8.13
2023-10-09T18:21:47.080Z,7.20
2023-10-09T18:26:49.265Z,7.20
2023-10-09T18:31:51.474Z,6.82
2023-10-09T18:36:53.910Z,7.22
2023-10-09T18:41:57.367Z,6.95
2023-10-09T18:47:00.765Z,7.30
2023-10-09T18:52:03.111Z,7.40
2023-10-09T18:57:05.348Z,7.32
2023-10-09T19:02:12.196Z,8.30
2023-10-09T19:07:14.860Z,7.70
2023-10-09T19:12:17.131Z,7.88
2023-10-09T19:17:20.175Z,8.00
2023-10-09T19:22:22.653Z,8.70
2023-10-09T19:27:27.128Z,11.05
2023-10-09T19:32:29.427Z,11.82
2023-10-09T19:37:32.102Z,11.60
2023-10-09T19:42:35.725Z,10.73
2023-10-09T19:47:49.199Z,9.70
2023-10-09T19:52:51.706Z,9.52
2023-10-09T19:57:55.830Z,9.27
2023-10-09T20:02:58.988Z,9.70
2023-10-09T20:08:01.400Z,11.07
2023-10-09T20:13:05.024Z,9.85
2023-10-09T20:18:08.278Z,9.30
2023-10-09T20:23:10.538Z,10.25
2023-10-09T20:28:13.366Z,9.88
2023-10-09T20:33:15.644Z,10.05
2023-10-09T20:38:17.956Z,10.27
2023-10-09T20:43:20.140Z,10.70
2023-10-09T20:48:22.426Z,10.80
2023-10-09T20:53:26.508Z,10.85
2023-10-09T20:58:28.698Z,10.80
2023-10-09T21:03:31.092Z,12.18
2023-10-09T21:08:33.261Z,11.65
2023-10-09T21:13:38.135Z,11.93
2023-10-09T21:18:40.652Z,12.02
2023-10-09T21:23:43.791Z,11.98
2023-10-09T21:28:50.217Z,12.45
2023-10-09T21:33:52.537Z,11.93
2023-10-09T21:38:55.211Z,12.82
2023-10-09T21:43:58.129Z,12.32
2023-10-09T21:49:00.449Z,12.32
2023-10-09T21:54:04.858Z,11.20
2023-10-09T21:59:07.073Z,10.65
2023-10-09T22:04:09.383Z,10.90
2023-10-09T22:09:15.800Z,10.60
2023-10-09T22:14:19.925Z,11.73
2023-10-09T22:19:26.104Z,11.60
2023-10-09T22:24:30.913Z,11.95
2023-10-09T22:29:33.112Z,11.48
2023-10-09T22:34:37.855Z,11.00
2023-10-09T22:39:42.226Z,11.48
2023-10-09T22:44:45.771Z,11.45
2023-10-09T22:49:53.697Z,10.95
2023-10-09T22:54:56.122Z,10.27
2023-10-09T23:00:01.565Z,10.68
2023-10-09T23:05:13.449Z,10.90
2023-10-09T23:10:16.014Z,10.68
2023-10-09T23:15:34.288Z,10.48
2023-10-09T23:20:49.303Z,10.50
2023-10-09T23:25:54.186Z,10.73
2023-10-09T23:30:58.268Z,11.40
2023-10-09T23:36:06.380Z,11.40
2023-10-09T23:41:11.734Z,11.43
2023-10-09T23:46:18.209Z,13.80
2023-10-09T23:51:21.272Z,14.98
2023-10-09T23:56:42.054Z,16.52
