createdAt,value
2023-02-07T00:01:17.683Z,102505.03
2023-02-07T00:03:44.659Z,102511.94
2023-02-07T00:06:12.814Z,102502.38
2023-02-07T00:08:40.212Z,102521.47
2023-02-07T00:11:08.035Z,102528.38
2023-02-07T00:13:35.087Z,102517.94
2023-02-07T00:16:02.421Z,102508.38
2023-02-07T00:18:29.026Z,102500.59
2023-02-07T00:21:02.682Z,102497.84
2023-02-07T00:23:29.452Z,102498.94
2023-02-07T00:25:56.308Z,102497.13
2023-02-07T00:28:23.284Z,102502.28
2023-02-07T00:30:50.408Z,102493.59
2023-02-07T00:33:17.052Z,102490.91
2023-02-07T00:35:43.914Z,102493.50
2023-02-07T00:38:10.417Z,102503.94
2023-02-07T00:40:37.014Z,102496.09
2023-02-07T00:43:03.601Z,102506.50
2023-02-07T00:45:30.156Z,102492.63
2023-02-07T00:47:56.670Z,102495.16
2023-02-07T00:50:23.204Z,102500.41
2023-02-07T00:52:49.752Z,102501.19
2023-02-07T00:55:16.289Z,102488.09
2023-02-07T00:57:42.885Z,102490.75
2023-02-07T01:00:10.998Z,102487.31
2023-02-07T01:02:37.849Z,102485.63
2023-02-07T01:05:04.543Z,102489.09
2023-02-07T01:07:31.099Z,102496.91
2023-02-07T01:09:57.649Z,102493.50
2023-02-07T01:12:24.308Z,102488.31
2023-02-07T01:14:52.183Z,102485.72
2023-02-07T01:17:18.846Z,102484.06
2023-02-07T01:19:45.377Z,102492.75
2023-02-07T01:22:11.839Z,102480.59
2023-02-07T01:24:38.373Z,102473.63
2023-02-07T01:27:04.912Z,102478.75
2023-02-07T01:29:31.674Z,102484.03
2023-02-07T01:31:58.250Z,102496.13
2023-02-07T01:34:24.780Z,102489.13
2023-02-07T01:36:51.328Z,102490.03
2023-02-07T01:39:17.848Z,102483.88
2023-02-07T01:41:44.489Z,102481.34
2023-02-07T01:44:31.330Z,102485.69
2023-02-07T01:46:57.871Z,102483.97
2023-02-07T01:49:27.363Z,102486.59
2023-02-07T01:51:56.468Z,102480.50
2023-02-07T01:54:23.374Z,102479.63
2023-02-07T01:56:54.374Z,102478.81
2023-02-07T01:59:21.768Z,102482.38
2023-02-07T02:01:48.573Z,102491.00
2023-02-07T02:04:15.260Z,102493.50
2023-02-07T02:06:42.024Z,102501.31
2023-02-07T02:09:09.951Z,102503.06
2023-02-07T02:11:54.888Z,102509.25
2023-02-07T02:14:33.104Z,102498.00
2023-02-07T02:16:59.680Z,102492.63
2023-02-07T02:19:26.199Z,102496.88
2023-02-07T02:21:52.891Z,102491.72
2023-02-07T02:24:19.364Z,102491.75
2023-02-07T02:26:56.997Z,102499.63
2023-02-07T02:29:26.366Z,102497.94
2023-02-07T02:31:52.928Z,102503.22
2023-02-07T02:34:38.480Z,102513.59
2023-02-07T02:37:07.936Z,102505.81
2023-02-07T02:39:51.007Z,102507.53
2023-02-07T02:42:31.965Z,102505.75
2023-02-07T02:45:09.848Z,102509.28
2023-02-07T02:47:36.907Z,102512.72
2023-02-07T02:50:03.698Z,102501.50
2023-02-07T02:52:48.617Z,102498.88
2023-02-07T02:55:17.995Z,102507.38
2023-02-07T02:58:02.857Z,102516.94
2023-02-07T03:00:32.439Z,102514.25
2023-02-07T03:03:17.378Z,102515.06
2023-02-07T03:06:05.175Z,102511.53
2023-02-07T03:08:31.843Z,102515.00
2023-02-07T03:11:07.407Z,102513.22
2023-02-07T03:13:52.456Z,102512.31
2023-02-07T03:16:30.771Z,102517.47
2023-02-07T03:19:04.449Z,102513.06
2023-02-07T03:21:36.715Z,102511.25
2023-02-07T03:24:05.603Z,102508.72
2023-02-07T03:26:33.684Z,102512.19
2023-02-07T03:29:01.408Z,102503.47
2023-02-07T03:31:29.458Z,102500.84
2023-02-07T03:34:03.485Z,102510.38
2023-02-07T03:36:42.712Z,102512.09
2023-02-07T03:39:09.712Z,102509.50
2023-02-07T03:41:40.210Z,102502.50
2023-02-07T03:44:07.780Z,102474.56
2023-02-07T03:46:38.066Z,102508.63
2023-02-07T03:49:04.835Z,102503.44
2023-02-07T03:51:31.393Z,102510.38
2023-02-07T03:53:57.889Z,102503.41
2023-02-07T03:56:24.511Z,102500.84
2023-02-07T03:58:51.050Z,102499.06
2023-02-07T04:01:17.742Z,102506.81
2023-02-07T04:03:44.358Z,102500.81
2023-02-07T04:06:11.087Z,102497.38
2023-02-07T04:08:37.679Z,102493.03
2023-02-07T04:11:04.393Z,102500.03
2023-02-07T04:13:30.980Z,102500.06
2023-02-07T04:15:57.909Z,102500.94
2023-02-07T04:18:24.528Z,102504.34
2023-02-07T04:20:51.099Z,102500.03
2023-02-07T04:23:17.682Z,102492.22
2023-02-07T04:25:44.227Z,102486.91
2023-02-07T04:28:10.835Z,102483.59
2023-02-07T04:30:37.404Z,102481.84
2023-02-07T04:33:04.171Z,102479.28
2023-02-07T04:35:30.723Z,102489.59
2023-02-07T04:37:57.256Z,102494.69
2023-02-07T04:40:23.780Z,102498.22
2023-02-07T04:42:50.453Z,102503.44
2023-02-07T04:45:17.077Z,102504.31
2023-02-07T04:47:43.665Z,102496.63
2023-02-07T04:50:10.306Z,102490.50
2023-02-07T04:52:37.609Z,102481.91
2023-02-07T04:55:04.228Z,102487.97
2023-02-07T04:57:30.864Z,102501.84
2023-02-07T04:59:57.432Z,102499.34
2023-02-07T05:02:24.291Z,102502.78
2023-02-07T05:04:51.858Z,102504.56
2023-02-07T05:07:18.594Z,102505.53
2023-02-07T05:09:45.134Z,102499.44
2023-02-07T05:12:11.748Z,102488.22
2023-02-07T05:14:38.342Z,102488.19
2023-02-07T05:17:05.072Z,102483.00
2023-02-07T05:19:32.647Z,102474.34
2023-02-07T05:21:59.494Z,102476.94
2023-02-07T05:24:26.073Z,102486.44
2023-02-07T05:26:52.605Z,102470.81
2023-02-07T05:29:19.261Z,102471.72
2023-02-07T05:32:06.771Z,102465.59
2023-02-07T05:34:33.461Z,102455.25
2023-02-07T05:37:00.013Z,102466.53
2023-02-07T05:39:26.603Z,102469.97
2023-02-07T05:41:53.225Z,102465.66
2023-02-07T05:44:19.749Z,102466.53
2023-02-07T05:46:46.249Z,102481.28
2023-02-07T05:49:12.789Z,102475.19
2023-02-07T05:51:39.366Z,102474.22
2023-02-07T05:54:05.942Z,102482.03
2023-02-07T05:56:32.488Z,102481.91
2023-02-07T05:58:59.181Z,102475.09
2023-02-07T06:01:25.754Z,102477.78
2023-02-07T06:03:52.343Z,102477.00
2023-02-07T06:06:18.892Z,102484.81
2023-02-07T06:08:45.460Z,102483.03
2023-02-07T06:11:11.996Z,102479.59
2023-02-07T06:13:39.445Z,102470.78
2023-02-07T06:16:06.208Z,102476.91
2023-02-07T06:18:32.808Z,102481.25
2023-02-07T06:20:59.413Z,102493.44
2023-02-07T06:23:26.044Z,102484.72
2023-02-07T06:25:52.732Z,102484.78
2023-02-07T06:28:19.438Z,102486.44
2023-02-07T06:30:46.234Z,102492.38
2023-02-07T06:33:12.803Z,102488.97
2023-02-07T06:35:39.581Z,102494.28
2023-02-07T06:38:06.343Z,102490.81
2023-02-07T06:40:32.944Z,102490.78
2023-02-07T06:42:59.485Z,102506.41
2023-02-07T06:45:26.048Z,102512.41
2023-02-07T06:47:52.953Z,102509.78
2023-02-07T06:50:19.493Z,102504.50
2023-02-07T06:52:46.094Z,102502.66
2023-02-07T06:55:12.599Z,102501.53
2023-02-07T06:57:39.141Z,102510.09
2023-02-07T07:00:06.128Z,102503.09
2023-02-07T07:02:32.897Z,102507.41
2023-02-07T07:04:59.470Z,102503.91
2023-02-07T07:07:26.403Z,102502.97
2023-02-07T07:09:52.967Z,102498.47
2023-02-07T07:12:19.616Z,102501.91
2023-02-07T07:14:46.299Z,102501.81
2023-02-07T07:17:13.021Z,102506.94
2023-02-07T07:19:39.606Z,102497.44
2023-02-07T07:22:06.142Z,102501.75
2023-02-07T07:24:32.707Z,102508.44
2023-02-07T07:26:59.281Z,102504.84
2023-02-07T07:29:25.819Z,102504.72
2023-02-07T07:31:52.733Z,102503.81
2023-02-07T07:34:19.981Z,102505.50
2023-02-07T07:36:46.606Z,102500.25
2023-02-07T07:39:14.655Z,102509.69
2023-02-07T07:41:41.287Z,102513.94
2023-02-07T07:44:07.864Z,102507.81
2023-02-07T07:46:34.488Z,102508.53
2023-02-07T07:49:01.090Z,102511.16
2023-02-07T07:51:27.637Z,102524.22
2023-02-07T07:53:54.245Z,102526.84
2023-02-07T07:56:20.839Z,102528.44
2023-02-07T07:58:48.620Z,102524.03
2023-02-07T08:01:15.806Z,102521.38
2023-02-07T08:03:42.477Z,102522.16
2023-02-07T08:06:09.573Z,102526.47
2023-02-07T08:08:36.271Z,102526.41
2023-02-07T08:11:03.824Z,102529.81
2023-02-07T08:13:33.065Z,102529.88
2023-02-07T08:16:00.314Z,102531.72
2023-02-07T08:18:26.907Z,102536.16
2023-02-07T08:20:53.484Z,102537.16
2023-02-07T08:23:20.019Z,102539.88
2023-02-07T08:25:50.330Z,102534.81
2023-02-07T08:28:17.793Z,102545.34
2023-02-07T08:30:45.800Z,102535.91
2023-02-07T08:33:12.490Z,102539.44
2023-02-07T08:35:41.786Z,102541.28
2023-02-07T08:38:08.455Z,102544.88
2023-02-07T08:40:36.612Z,102542.41
2023-02-07T08:43:06.806Z,102541.69
2023-02-07T08:45:33.900Z,102535.22
2023-02-07T08:48:00.541Z,102535.78
2023-02-07T08:50:27.086Z,102541.38
2023-02-07T08:52:53.608Z,102538.00
2023-02-07T08:55:20.204Z,102553.25
2023-02-07T08:57:46.768Z,102560.19
2023-02-07T09:00:13.714Z,102559.56
2023-02-07T09:02:41.204Z,102558.88
2023-02-07T09:05:07.969Z,102566.78
2023-02-07T09:07:34.633Z,102559.94
2023-02-07T09:10:01.235Z,102559.91
2023-02-07T09:12:27.825Z,102565.91
2023-02-07T09:14:54.420Z,102566.59
2023-02-07T09:17:21.003Z,102573.53
2023-02-07T09:19:47.574Z,102569.22
2023-02-07T09:22:14.546Z,102579.09
2023-02-07T09:24:41.242Z,102582.75
2023-02-07T09:27:07.909Z,102577.59
2023-02-07T09:29:34.537Z,102593.34
2023-02-07T09:32:01.153Z,102596.03
2023-02-07T09:34:27.854Z,102598.75
2023-02-07T09:36:54.648Z,102604.84
2023-02-07T09:39:21.262Z,102606.66
2023-02-07T09:42:06.614Z,102609.34
2023-02-07T09:44:52.181Z,102622.44
2023-02-07T09:47:21.449Z,102625.06
2023-02-07T09:49:53.066Z,102632.00
2023-02-07T09:52:48.795Z,102619.03
2023-02-07T09:55:21.798Z,102617.34
2023-02-07T09:58:09.449Z,102625.22
2023-02-07T10:00:39.884Z,102627.03
2023-02-07T10:03:14.212Z,102618.34
2023-02-07T10:05:43.670Z,102620.06
2023-02-07T10:08:15.162Z,102616.59
2023-02-07T10:10:45.965Z,102618.34
2023-02-07T10:13:36.223Z,102620.06
2023-02-07T10:16:21.612Z,102617.44
2023-02-07T10:18:51.116Z,102614.88
2023-02-07T10:21:18.021Z,102620.94
2023-02-07T10:23:58.380Z,102620.94
2023-02-07T10:26:40.498Z,102627.94
2023-02-07T10:29:25.813Z,102630.50
2023-02-07T10:31:54.219Z,102629.59
2023-02-07T10:34:27.781Z,102635.72
2023-02-07T10:36:57.040Z,102638.31
2023-02-07T10:39:33.524Z,102632.19
2023-02-07T10:42:00.132Z,102643.47
2023-02-07T10:44:29.695Z,102633.75
2023-02-07T10:47:01.173Z,102638.88
2023-02-07T10:49:29.164Z,102644.06
2023-02-07T10:51:59.996Z,102645.78
2023-02-07T10:54:27.176Z,102644.91
2023-02-07T10:57:02.417Z,102649.28
2023-02-07T10:59:45.736Z,102652.72
2023-02-07T11:02:31.872Z,102652.72
2023-02-07T11:05:02.773Z,102642.25
2023-02-07T11:07:39.463Z,102634.31
2023-02-07T11:10:17.160Z,102636.81
2023-02-07T11:12:48.600Z,102641.22
2023-02-07T11:15:16.722Z,102647.09
2023-02-07T11:17:51.308Z,102651.31
2023-02-07T11:20:25.394Z,102658.31
2023-02-07T11:22:52.988Z,102664.44
2023-02-07T11:25:19.656Z,102651.22
2023-02-07T11:27:46.896Z,102652.97
2023-02-07T11:30:19.091Z,102657.16
2023-02-07T11:32:54.657Z,102649.56
2023-02-07T11:35:21.566Z,102644.19
2023-02-07T11:37:58.177Z,102646.78
2023-02-07T11:40:36.792Z,102654.84
2023-02-07T11:43:11.011Z,102654.97
2023-02-07T11:45:41.169Z,102658.41
2023-02-07T11:48:15.505Z,102657.63
2023-02-07T11:50:44.766Z,102660.38
2023-02-07T11:53:24.457Z,102662.06
2023-02-07T11:55:53.038Z,102666.31
2023-02-07T11:58:26.035Z,102662.00
2023-02-07T12:00:55.108Z,102653.31
2023-02-07T12:03:26.949Z,102647.31
2023-02-07T12:05:58.772Z,102644.56
2023-02-07T12:08:27.480Z,102649.63
2023-02-07T12:11:06.030Z,102650.44
2023-02-07T12:13:35.612Z,102653.19
2023-02-07T12:16:17.208Z,102648.88
2023-02-07T12:18:48.009Z,102654.91
2023-02-07T12:21:17.702Z,102658.34
2023-02-07T12:23:46.609Z,102646.06
2023-02-07T12:26:22.211Z,102653.94
2023-02-07T12:28:48.749Z,102647.91
2023-02-07T12:31:19.675Z,102640.94
2023-02-07T12:34:01.657Z,102637.50
2023-02-07T12:36:35.611Z,102643.66
2023-02-07T12:39:17.434Z,102647.13
2023-02-07T12:41:47.608Z,102643.69
2023-02-07T12:44:26.543Z,102643.75
2023-02-07T12:47:14.426Z,102646.31
2023-02-07T12:49:59.808Z,102636.75
2023-02-07T12:52:43.250Z,102639.47
2023-02-07T12:55:24.230Z,102646.38
2023-02-07T12:58:09.420Z,102646.47
2023-02-07T13:00:36.032Z,102652.47
2023-02-07T13:03:05.843Z,102649.00
2023-02-07T13:05:32.445Z,102651.63
2023-02-07T13:08:24.440Z,102647.31
2023-02-07T13:11:00.303Z,102640.38
2023-02-07T13:13:38.861Z,102635.19
2023-02-07T13:16:24.966Z,102635.19
2023-02-07T13:18:54.713Z,102637.84
2023-02-07T13:21:44.228Z,102635.25
2023-02-07T13:24:14.000Z,102636.16
2023-02-07T13:26:42.201Z,102632.69
2023-02-07T13:29:14.678Z,102627.47
2023-02-07T13:31:50.623Z,102623.97
2023-02-07T13:34:19.256Z,102623.09
2023-02-07T13:36:49.880Z,102623.97
2023-02-07T13:39:35.128Z,102630.97
2023-02-07T13:42:23.968Z,102629.25
2023-02-07T13:44:50.556Z,102619.59
2023-02-07T13:47:17.089Z,102618.75
2023-02-07T13:49:43.660Z,102622.22
2023-02-07T13:52:31.665Z,102623.06
2023-02-07T13:55:15.363Z,102616.13
2023-02-07T13:58:15.333Z,102613.50
2023-02-07T14:00:47.845Z,102606.56
2023-02-07T14:03:29.953Z,102602.22
2023-02-07T14:06:16.829Z,102598.78
2023-02-07T14:08:44.900Z,102598.81
2023-02-07T14:11:22.576Z,102602.34
2023-02-07T14:13:49.143Z,102597.13
2023-02-07T14:16:35.963Z,102599.69
2023-02-07T14:19:02.582Z,102612.81
2023-02-07T14:21:30.940Z,102613.69
2023-02-07T14:23:57.419Z,102613.69
2023-02-07T14:26:39.477Z,102599.75
2023-02-07T14:29:24.221Z,102598.03
2023-02-07T14:31:54.608Z,102598.94
2023-02-07T14:34:22.466Z,102600.72
2023-02-07T14:36:49.061Z,102609.41
2023-02-07T14:39:18.768Z,102608.56
2023-02-07T14:41:46.298Z,102619.00
2023-02-07T14:44:29.112Z,102614.59
2023-02-07T14:46:58.018Z,102611.06
2023-02-07T14:49:45.988Z,102611.91
2023-02-07T14:52:15.416Z,102608.44
2023-02-07T14:54:43.083Z,102611.94
2023-02-07T14:57:28.213Z,102613.75
2023-02-07T15:00:00.535Z,102613.75
2023-02-07T15:02:42.737Z,102615.50
2023-02-07T15:05:24.866Z,102613.78
2023-02-07T15:07:57.130Z,102610.31
2023-02-07T15:10:26.092Z,102597.22
2023-02-07T15:12:56.015Z,102601.63
2023-02-07T15:15:25.685Z,102593.78
2023-02-07T15:17:53.265Z,102592.00
2023-02-07T15:20:22.089Z,102601.63
2023-02-07T15:22:54.272Z,102598.13
2023-02-07T15:25:21.190Z,102594.63
2023-02-07T15:28:13.006Z,102590.28
2023-02-07T15:31:00.475Z,102592.91
2023-02-07T15:33:28.886Z,102594.66
2023-02-07T15:35:55.566Z,102592.06
2023-02-07T15:38:23.691Z,102600.78
2023-02-07T15:40:51.744Z,102599.94
2023-02-07T15:43:24.545Z,102603.41
2023-02-07T15:46:03.325Z,102597.31
2023-02-07T15:48:29.994Z,102597.31
2023-02-07T15:50:58.755Z,102606.06
2023-02-07T15:53:27.518Z,102596.47
2023-02-07T15:55:54.625Z,102599.97
2023-02-07T15:58:26.178Z,102595.63
2023-02-07T16:00:53.372Z,102589.50
2023-02-07T16:03:21.769Z,102591.31
2023-02-07T16:05:48.878Z,102602.63
2023-02-07T16:08:34.241Z,102601.75
2023-02-07T16:11:13.029Z,102596.53
2023-02-07T16:13:53.520Z,102597.41
2023-02-07T16:16:22.210Z,102598.28
2023-02-07T16:18:48.973Z,102598.31
2023-02-07T16:21:23.997Z,102588.72
2023-02-07T16:23:52.583Z,102593.97
2023-02-07T16:26:21.451Z,102591.38
2023-02-07T16:28:48.245Z,102588.75
2023-02-07T16:31:15.034Z,102589.63
2023-02-07T16:33:41.777Z,102588.72
2023-02-07T16:36:16.097Z,102593.03
2023-02-07T16:38:42.940Z,102592.13
2023-02-07T16:41:32.277Z,102597.31
2023-02-07T16:44:02.925Z,102596.41
2023-02-07T16:46:29.994Z,102605.94
2023-02-07T16:48:59.664Z,102606.72
2023-02-07T16:51:26.259Z,102612.78
2023-02-07T16:53:52.925Z,102610.16
2023-02-07T16:56:25.623Z,102618.81
2023-02-07T16:58:52.346Z,102614.41
2023-02-07T17:01:19.509Z,102618.75
2023-02-07T17:03:46.351Z,102611.75
2023-02-07T17:06:17.408Z,102616.06
2023-02-07T17:08:44.521Z,102609.94
2023-02-07T17:11:15.749Z,102608.94
2023-02-07T17:13:43.112Z,102613.25
2023-02-07T17:16:13.929Z,102608.78
2023-02-07T17:18:41.177Z,102604.44
2023-02-07T17:21:11.976Z,102598.31
2023-02-07T17:23:38.662Z,102597.41
2023-02-07T17:26:06.196Z,102596.41
2023-02-07T17:28:33.054Z,102593.75
2023-02-07T17:30:59.748Z,102599.81
2023-02-07T17:33:32.255Z,102599.81
2023-02-07T17:35:58.867Z,102603.25
2023-02-07T17:38:25.532Z,102598.06
2023-02-07T17:40:53.269Z,102609.34
2023-02-07T17:43:19.872Z,102624.03
2023-02-07T17:45:46.485Z,102626.53
2023-02-07T17:48:13.360Z,102623.81
2023-02-07T17:50:43.449Z,102624.59
2023-02-07T17:53:10.889Z,102623.66
2023-02-07T17:55:38.134Z,102619.22
2023-02-07T17:58:05.292Z,102618.34
2023-02-07T18:00:36.823Z,102617.44
2023-02-07T18:03:04.245Z,102625.22
2023-02-07T18:05:30.922Z,102623.47
2023-02-07T18:07:57.670Z,102615.63
2023-02-07T18:10:32.008Z,102624.31
2023-02-07T18:12:59.223Z,102622.47
2023-02-07T18:15:31.118Z,102626.00
2023-02-07T18:17:57.844Z,102617.44
2023-02-07T18:20:25.842Z,102608.00
2023-02-07T18:22:54.803Z,102597.59
2023-02-07T18:25:22.166Z,102607.19
2023-02-07T18:27:51.153Z,102602.06
2023-02-07T18:30:18.804Z,102611.69
2023-02-07T18:32:45.476Z,102614.34
2023-02-07T18:35:12.198Z,102610.13
2023-02-07T18:37:41.949Z,102606.69
2023-02-07T18:40:34.426Z,102601.50
2023-02-07T18:43:00.998Z,102605.06
2023-02-07T18:45:38.148Z,102606.00
2023-02-07T18:48:17.015Z,102611.19
2023-02-07T18:53:46.970Z,102619.06
2023-02-07T18:59:59.800Z,102633.84
2023-02-07T19:02:26.462Z,102629.50
2023-02-07T19:04:56.226Z,102617.34
2023-02-07T19:24:11.802Z,102606.75
2023-02-07T19:36:07.592Z,102590.09
2023-02-07T19:42:15.108Z,102605.72
2023-02-07T19:44:41.665Z,102594.41
2023-02-07T19:47:08.290Z,102598.69
2023-02-07T19:49:35.090Z,102600.44
2023-02-07T19:52:01.667Z,102598.66
2023-02-07T19:54:28.248Z,102600.34
2023-02-07T19:56:54.799Z,102599.41
2023-02-07T19:59:21.507Z,102595.13
2023-02-07T20:01:48.160Z,102595.09
2023-02-07T20:04:14.879Z,102588.09
2023-02-07T20:06:41.451Z,102594.13
2023-02-07T20:09:08.131Z,102582.06
2023-02-07T20:11:34.760Z,102580.41
2023-02-07T20:14:03.633Z,102584.69
2023-02-07T20:16:32.115Z,102594.28
2023-02-07T20:18:58.966Z,102600.34
2023-02-07T20:21:26.707Z,102585.59
2023-02-07T20:23:54.575Z,102589.81
2023-02-07T20:26:22.812Z,102591.41
2023-02-07T20:28:50.174Z,102588.69
2023-02-07T20:31:18.012Z,102584.22
2023-02-07T20:33:45.024Z,102572.91
2023-02-07T20:36:12.923Z,102568.47
2023-02-07T20:38:39.585Z,102566.50
2023-02-07T20:41:07.625Z,102575.97
2023-02-07T20:43:34.281Z,102578.50
2023-02-07T20:46:08.255Z,102584.50
2023-02-07T20:48:35.109Z,102584.19
2023-02-07T20:51:06.325Z,102578.72
2023-02-07T20:53:32.931Z,102571.75
2023-02-07T20:56:07.042Z,102575.91
2023-02-07T20:58:33.940Z,102572.34
2023-02-07T21:01:11.320Z,102555.00
2023-02-07T21:03:38.352Z,102545.38
2023-02-07T21:06:05.513Z,102535.75
2023-02-07T21:08:32.255Z,102523.44
2023-02-07T21:10:58.920Z,102514.78
2023-02-07T21:13:25.746Z,102506.41
2023-02-07T21:16:02.493Z,102518.59
2023-02-07T21:18:29.783Z,102516.00
2023-02-07T21:20:57.197Z,102526.34
2023-02-07T21:23:24.055Z,102518.41
2023-02-07T21:25:50.693Z,102503.69
2023-02-07T21:28:17.416Z,102509.69
2023-02-07T21:30:44.103Z,102506.13
2023-02-07T21:33:10.795Z,102506.88
2023-02-07T21:35:37.357Z,102498.22
2023-02-07T21:38:03.943Z,102500.72
2023-02-07T21:40:30.571Z,102497.28
2023-02-07T21:42:57.202Z,102496.53
2023-02-07T21:45:23.821Z,102502.59
2023-02-07T21:47:50.431Z,102490.31
2023-02-07T21:50:17.070Z,102487.50
2023-02-07T21:52:43.716Z,102476.97
2023-02-07T21:55:10.388Z,102475.00
2023-02-07T21:57:36.926Z,102477.63
2023-02-07T22:00:03.896Z,102465.31
2023-02-07T22:02:30.602Z,102468.81
2023-02-07T22:04:57.198Z,102469.66
2023-02-07T22:07:23.832Z,102473.09
2023-02-07T22:09:51.051Z,102485.09
2023-02-07T22:12:17.724Z,102482.56
2023-02-07T22:14:44.267Z,102486.94
2023-02-07T22:17:11.363Z,102473.03
2023-02-07T22:19:37.917Z,102480.72
2023-02-07T22:22:04.518Z,102477.19
2023-02-07T22:24:32.444Z,102465.03
2023-02-07T22:26:59.002Z,102468.50
2023-02-07T22:29:26.106Z,102475.31
2023-02-07T22:31:53.060Z,102476.22
2023-02-07T22:34:19.722Z,102469.16
2023-02-07T22:36:46.325Z,102468.25
2023-02-07T22:39:14.057Z,102462.03
2023-02-07T22:41:40.739Z,102456.88
2023-02-07T22:44:07.292Z,102463.72
2023-02-07T22:46:33.850Z,102469.81
2023-02-07T22:49:00.396Z,102465.59
2023-02-07T22:51:28.844Z,102464.69
2023-02-07T22:53:56.628Z,102468.09
2023-02-07T22:56:23.304Z,102468.28
2023-02-07T22:58:49.847Z,102461.47
2023-02-07T23:01:19.180Z,102453.56
2023-02-07T23:03:45.758Z,102461.97
2023-02-07T23:06:12.291Z,102454.09
2023-02-07T23:08:38.879Z,102451.44
2023-02-07T23:11:08.944Z,102437.47
2023-02-07T23:13:35.509Z,102426.09
2023-02-07T23:16:02.078Z,102424.59
2023-02-07T23:18:28.680Z,102428.75
2023-02-07T23:20:55.189Z,102417.53
2023-02-07T23:23:23.349Z,102416.00
2023-02-07T23:25:49.974Z,102404.88
2023-02-07T23:28:16.548Z,102404.84
2023-02-07T23:30:43.642Z,102393.56
2023-02-07T23:33:10.527Z,102400.28
2023-02-07T23:35:37.078Z,102396.50
2023-02-07T23:38:03.965Z,102390.41
2023-02-07T23:40:30.763Z,102395.16
2023-02-07T23:42:57.666Z,102392.59
2023-02-07T23:45:24.766Z,102392.66
2023-02-07T23:47:51.322Z,102400.34
2023-02-07T23:50:18.617Z,102394.81
2023-02-07T23:52:45.159Z,102376.50
2023-02-07T23:55:11.726Z,102366.16
2023-02-07T23:57:38.277Z,102366.94
