createdAt,value
2017-11-01T00:00:21.300Z,57.40
2017-11-01T00:02:48.803Z,57.40
2017-11-01T00:05:18.264Z,58.00
2017-11-01T00:07:46.535Z,57.50
2017-11-01T00:10:14.810Z,57.50
2017-11-01T00:12:43.084Z,57.50
2017-11-01T00:15:11.378Z,57.60
2017-11-01T00:17:38.882Z,57.50
2017-11-01T00:20:06.402Z,57.50
2017-11-01T00:22:33.922Z,57.50
2017-11-01T00:25:01.444Z,57.60
2017-11-01T00:27:28.942Z,57.50
2017-11-01T00:29:56.463Z,57.60
2017-11-01T00:32:23.968Z,57.50
2017-11-01T00:34:52.267Z,57.60
2017-11-01T00:37:19.767Z,57.50
2017-11-01T00:39:47.296Z,57.60
2017-11-01T00:42:14.798Z,57.60
2017-11-01T00:44:42.323Z,57.60
2017-11-01T00:47:10.314Z,57.60
2017-11-01T00:49:37.828Z,57.70
2017-11-01T00:52:05.334Z,57.70
2017-11-01T00:54:32.875Z,57.70
2017-11-01T00:57:00.379Z,57.70
2017-11-01T00:59:27.879Z,57.70
2017-11-01T01:01:55.395Z,57.80
2017-11-01T01:04:22.901Z,57.80
2017-11-01T01:06:50.427Z,57.80
2017-11-01T01:09:18.751Z,57.80
2017-11-01T01:11:46.276Z,57.80
2017-11-01T01:14:14.548Z,57.80
2017-11-01T01:16:42.079Z,57.80
2017-11-01T01:19:09.585Z,57.80
2017-11-01T01:21:37.097Z,57.80
2017-11-01T01:24:04.599Z,57.80
2017-11-01T01:26:32.122Z,57.70
2017-11-01T01:28:59.624Z,57.70
2017-11-01T01:31:27.148Z,58.00
2017-11-01T01:33:55.429Z,57.90
2017-11-01T01:36:23.723Z,57.90
2017-11-01T01:38:51.231Z,57.80
2017-11-01T01:41:18.753Z,57.80
2017-11-01T01:43:46.259Z,57.80
2017-11-01T01:46:13.781Z,57.80
2017-11-01T01:48:41.295Z,57.80
2017-11-01T01:51:08.807Z,57.90
2017-11-01T01:53:36.312Z,58.20
2017-11-01T01:56:03.826Z,58.00
2017-11-01T01:58:31.331Z,58.00
2017-11-01T02:00:59.599Z,58.00
2017-11-01T02:03:27.118Z,58.00
2017-11-01T02:05:54.631Z,58.00
2017-11-01T02:08:22.909Z,58.10
2017-11-01T02:10:51.185Z,58.00
2017-11-01T02:13:19.475Z,58.10
2017-11-01T02:15:47.740Z,58.20
2017-11-01T02:18:16.023Z,58.10
2017-11-01T02:20:44.292Z,58.20
2017-11-01T02:23:12.582Z,58.30
2017-11-01T02:25:40.840Z,58.30
2017-11-01T02:28:08.355Z,58.20
2017-11-01T02:30:35.866Z,58.30
2017-11-01T02:33:03.391Z,58.20
2017-11-01T02:35:30.911Z,58.20
2017-11-01T02:37:58.435Z,58.20
2017-11-01T02:40:26.706Z,58.20
2017-11-01T02:42:54.228Z,58.10
2017-11-01T02:45:21.728Z,58.00
2017-11-01T02:47:49.246Z,58.10
2017-11-01T02:50:17.746Z,58.10
2017-11-01T02:52:45.268Z,58.20
2017-11-01T02:55:12.776Z,58.10
2017-11-01T02:57:40.299Z,58.10
2017-11-01T03:00:07.808Z,58.00
2017-11-01T03:02:35.347Z,58.00
2017-11-01T03:05:02.864Z,58.00
2017-11-01T03:07:30.377Z,57.90
2017-11-01T03:09:57.906Z,57.90
2017-11-01T03:12:25.435Z,58.00
2017-11-01T03:14:52.954Z,57.90
2017-11-01T03:17:20.463Z,57.90
2017-11-01T03:19:47.982Z,57.80
2017-11-01T03:22:16.249Z,57.90
2017-11-01T03:24:43.754Z,57.80
2017-11-01T03:27:11.275Z,57.80
2017-11-01T03:29:39.552Z,57.80
2017-11-01T03:32:07.844Z,57.70
2017-11-01T03:34:36.115Z,57.80
2017-11-01T03:37:03.633Z,57.60
2017-11-01T03:39:31.141Z,57.60
2017-11-01T03:41:58.663Z,57.70
2017-11-01T03:44:26.171Z,57.70
2017-11-01T03:46:53.686Z,57.60
2017-11-01T03:49:21.182Z,57.70
2017-11-01T03:51:48.704Z,57.70
2017-11-01T03:54:16.207Z,57.60
2017-11-01T03:56:43.718Z,57.60
2017-11-01T03:59:11.223Z,57.60
2017-11-01T04:01:38.743Z,57.60
2017-11-01T04:04:06.244Z,57.60
2017-11-01T04:06:33.804Z,57.60
2017-11-01T04:09:01.315Z,57.50
2017-11-01T04:11:28.836Z,57.50
2017-11-01T04:13:56.344Z,57.50
2017-11-01T04:16:24.648Z,57.50
2017-11-01T04:19:09.714Z,57.50
2017-11-01T04:21:38.006Z,57.60
2017-11-01T04:24:05.514Z,57.50
2017-11-01T04:26:33.007Z,57.50
2017-11-01T04:29:00.547Z,57.60
2017-11-01T04:31:28.061Z,57.60
2017-11-01T04:33:56.343Z,57.60
2017-11-01T04:36:23.847Z,57.50
2017-11-01T04:38:52.134Z,57.50
2017-11-01T04:41:20.398Z,57.50
2017-11-01T04:43:47.913Z,57.50
2017-11-01T04:46:15.419Z,57.40
2017-11-01T04:48:43.704Z,57.40
2017-11-01T04:51:11.980Z,57.40
2017-11-01T04:53:40.264Z,57.50
2017-11-01T04:56:10.486Z,57.50
2017-11-01T04:58:38.771Z,57.50
2017-11-01T05:01:06.278Z,57.40
2017-11-01T05:03:33.806Z,57.50
2017-11-01T05:06:10.475Z,57.40
2017-11-01T05:08:41.927Z,57.40
2017-11-01T05:11:09.426Z,57.40
2017-11-01T05:13:44.538Z,57.40
2017-11-01T05:16:15.639Z,57.50
2017-11-01T05:18:45.731Z,57.50
2017-11-01T05:21:13.231Z,57.50
2017-11-01T05:23:42.574Z,57.50
2017-11-01T05:26:10.075Z,57.50
2017-11-01T05:28:38.387Z,57.60
2017-11-01T05:31:08.806Z,57.50
2017-11-01T05:33:36.324Z,57.50
2017-11-01T05:36:03.828Z,57.50
2017-11-01T05:38:31.348Z,57.50
2017-11-01T05:40:58.846Z,57.50
2017-11-01T05:43:26.349Z,57.00
2017-11-01T05:45:53.862Z,57.50
2017-11-01T05:48:22.135Z,57.50
2017-11-01T05:50:49.651Z,57.50
2017-11-01T05:53:17.150Z,57.50
2017-11-01T05:55:47.602Z,57.50
2017-11-01T05:58:15.107Z,57.50
2017-11-01T06:00:43.390Z,57.50
2017-11-01T06:03:11.660Z,57.50
2017-11-01T06:05:39.947Z,57.50
2017-11-01T06:08:08.216Z,57.50
2017-11-01T06:10:36.498Z,57.40
2017-11-01T06:13:04.766Z,57.40
2017-11-01T06:15:32.296Z,57.40
2017-11-01T06:17:59.794Z,57.40
2017-11-01T06:20:28.115Z,57.60
2017-11-01T06:22:55.609Z,57.50
2017-11-01T06:25:23.146Z,57.50
2017-11-01T06:27:50.652Z,57.50
2017-11-01T06:30:18.163Z,57.50
2017-11-01T06:32:45.663Z,57.50
2017-11-01T06:35:13.947Z,57.60
2017-11-01T06:37:44.431Z,57.60
2017-11-01T06:40:13.964Z,57.60
2017-11-01T06:42:41.460Z,57.60
2017-11-01T06:45:09.108Z,57.60
2017-11-01T06:47:41.752Z,57.60
2017-11-01T06:50:10.079Z,57.70
2017-11-01T06:52:37.574Z,57.60
2017-11-01T06:55:05.076Z,57.70
2017-11-01T06:57:33.505Z,57.70
2017-11-01T07:00:02.007Z,57.60
2017-11-01T07:02:33.466Z,57.60
2017-11-01T07:05:00.963Z,57.60
2017-11-01T07:07:28.474Z,57.60
2017-11-01T07:09:55.971Z,57.60
2017-11-01T07:12:24.251Z,57.60
2017-11-01T07:14:52.509Z,57.60
2017-11-01T07:17:20.800Z,58.20
2017-11-01T07:19:49.059Z,57.60
2017-11-01T07:22:16.575Z,57.60
2017-11-01T07:24:44.072Z,57.60
2017-11-01T07:27:11.595Z,57.60
2017-11-01T07:29:39.098Z,57.50
2017-11-01T07:32:07.386Z,57.60
2017-11-01T07:34:35.663Z,57.60
2017-11-01T07:37:03.946Z,57.60
2017-11-01T07:39:32.212Z,57.60
2017-11-01T07:42:00.511Z,57.70
2017-11-01T07:44:28.027Z,57.60
2017-11-01T07:46:55.550Z,57.60
2017-11-01T07:49:23.059Z,57.50
2017-11-01T07:51:51.359Z,57.60
2017-11-01T07:54:18.867Z,57.60
2017-11-01T07:56:46.371Z,57.60
2017-11-01T07:59:14.656Z,57.50
2017-11-01T08:01:42.173Z,57.50
2017-11-01T08:04:09.696Z,57.50
2017-11-01T08:06:37.198Z,57.40
2017-11-01T08:09:04.824Z,57.40
2017-11-01T08:11:33.199Z,57.50
2017-11-01T08:14:00.730Z,57.50
2017-11-01T08:16:28.233Z,57.50
2017-11-01T08:18:55.746Z,57.30
2017-11-01T08:21:24.007Z,57.50
2017-11-01T08:23:52.295Z,57.30
2017-11-01T08:26:20.576Z,57.20
2017-11-01T08:28:48.091Z,57.10
2017-11-01T08:31:15.706Z,57.30
2017-11-01T08:33:43.280Z,57.30
2017-11-01T08:36:11.544Z,57.40
2017-11-01T08:38:39.060Z,57.30
2017-11-01T08:41:06.563Z,57.30
2017-11-01T08:43:34.083Z,57.30
2017-11-01T08:46:02.362Z,57.10
2017-11-01T08:48:29.896Z,57.00
2017-11-01T08:50:57.395Z,57.00
2017-11-01T08:53:25.819Z,57.10
2017-11-01T08:55:53.319Z,57.00
2017-11-01T08:58:20.819Z,57.00
2017-11-01T09:00:48.377Z,56.90
2017-11-01T09:03:15.899Z,56.00
2017-11-01T09:05:43.423Z,55.70
2017-11-01T09:08:10.940Z,56.30
2017-11-01T09:10:39.231Z,55.10
2017-11-01T09:13:06.739Z,55.10
2017-11-01T09:15:34.271Z,55.10
2017-11-01T09:18:01.806Z,55.20
2017-11-01T09:20:29.331Z,55.20
2017-11-01T09:22:56.840Z,54.50
2017-11-01T09:25:24.392Z,54.20
2017-11-01T09:27:51.908Z,54.30
2017-11-01T09:30:19.481Z,54.40
2017-11-01T09:32:47.776Z,54.30
2017-11-01T09:35:15.316Z,54.30
2017-11-01T09:37:43.619Z,54.40
2017-11-01T09:40:11.157Z,54.40
2017-11-01T09:42:38.669Z,53.90
2017-11-01T09:45:06.187Z,53.80
2017-11-01T09:47:33.698Z,53.80
2017-11-01T09:50:01.215Z,53.80
2017-11-01T09:52:28.722Z,53.30
2017-11-01T09:54:56.270Z,52.90
2017-11-01T09:57:23.779Z,51.10
2017-11-01T09:59:51.280Z,51.10
2017-11-01T10:02:18.799Z,51.00
2017-11-01T10:04:46.304Z,50.80
2017-11-01T10:07:13.823Z,49.50
2017-11-01T10:09:41.372Z,50.00
2017-11-01T10:12:09.683Z,50.50
2017-11-01T10:14:37.210Z,50.50
2017-11-01T10:17:04.777Z,50.40
2017-11-01T10:19:32.300Z,49.90
2017-11-01T10:21:59.863Z,50.00
2017-11-01T10:24:27.383Z,50.20
2017-11-01T10:26:54.928Z,50.40
2017-11-01T10:29:22.460Z,50.50
2017-11-01T10:31:54.120Z,50.60
2017-11-01T10:34:22.405Z,50.60
2017-11-01T10:36:49.987Z,50.40
2017-11-01T10:39:18.551Z,50.60
2017-11-01T10:41:46.102Z,50.50
2017-11-01T10:44:13.632Z,50.40
2017-11-01T10:46:41.171Z,50.20
2017-11-01T10:49:08.695Z,50.00
2017-11-01T10:51:36.229Z,50.20
2017-11-01T10:54:04.533Z,49.90
2017-11-01T10:56:32.096Z,49.80
2017-11-01T10:58:59.636Z,49.70
2017-11-01T11:01:27.971Z,49.70
2017-11-01T11:03:55.505Z,49.60
2017-11-01T11:06:23.034Z,49.60
2017-11-01T11:08:50.585Z,49.80
2017-11-01T11:11:18.914Z,49.30
2017-11-01T11:13:46.480Z,49.20
2017-11-01T11:16:14.068Z,49.60
2017-11-01T11:18:41.615Z,49.40
2017-11-01T11:21:09.160Z,48.90
2017-11-01T11:23:36.720Z,48.80
2017-11-01T11:26:04.264Z,48.40
2017-11-01T11:28:31.799Z,48.60
2017-11-01T11:30:59.321Z,48.70
2017-11-01T11:33:26.860Z,48.50
2017-11-01T11:35:54.426Z,48.80
2017-11-01T11:38:21.985Z,48.60
2017-11-01T11:40:49.548Z,48.50
2017-11-01T11:43:20.642Z,48.30
2017-11-01T11:45:48.213Z,47.90
2017-11-01T11:48:15.770Z,48.20
2017-11-01T11:50:43.319Z,48.30
2017-11-01T11:53:10.872Z,48.50
2017-11-01T11:55:38.392Z,48.50
2017-11-01T11:58:05.959Z,47.70
2017-11-01T12:00:33.508Z,47.50
2017-11-01T12:03:01.096Z,47.80
2017-11-01T12:05:29.420Z,48.30
2017-11-01T12:07:56.934Z,48.30
2017-11-01T12:10:24.455Z,48.30
2017-11-01T12:12:51.963Z,48.30
2017-11-01T12:15:20.256Z,48.00
2017-11-01T12:17:47.771Z,48.00
2017-11-01T12:20:15.291Z,47.90
2017-11-01T12:22:42.799Z,48.00
2017-11-01T12:25:10.332Z,47.70
2017-11-01T12:27:37.891Z,47.60
2017-11-01T12:30:05.428Z,47.90
2017-11-01T12:32:32.943Z,48.30
2017-11-01T12:35:00.474Z,48.60
2017-11-01T12:37:27.983Z,48.50
2017-11-01T12:39:55.519Z,48.50
2017-11-01T12:42:23.816Z,48.80
2017-11-01T12:44:51.370Z,48.70
2017-11-01T12:47:19.664Z,48.80
2017-11-01T12:49:47.212Z,48.70
2017-11-01T12:52:14.735Z,48.70
2017-11-01T12:54:42.284Z,48.60
2017-11-01T12:57:09.814Z,48.50
2017-11-01T12:59:37.356Z,48.40
2017-11-01T13:02:04.895Z,48.30
2017-11-01T13:04:33.244Z,48.90
2017-11-01T13:07:00.776Z,48.80
2017-11-01T13:09:28.308Z,48.90
2017-11-01T13:11:55.869Z,48.80
2017-11-01T13:14:23.401Z,48.90
2017-11-01T13:16:50.984Z,48.70
2017-11-01T13:19:18.520Z,48.80
2017-11-01T13:21:46.067Z,48.90
2017-11-01T13:24:13.612Z,48.80
2017-11-01T13:26:41.150Z,48.80
2017-11-01T13:29:08.678Z,48.70
2017-11-01T13:31:36.234Z,48.70
2017-11-01T13:34:04.539Z,48.90
2017-11-01T13:36:32.084Z,48.80
2017-11-01T13:38:59.616Z,48.70
2017-11-01T13:41:27.171Z,48.80
2017-11-01T13:43:54.703Z,48.80
2017-11-01T13:46:22.243Z,49.10
2017-11-01T13:48:49.771Z,49.10
2017-11-01T13:51:18.083Z,49.10
2017-11-01T13:53:45.594Z,49.00
2017-11-01T13:56:14.071Z,49.10
2017-11-01T13:58:41.599Z,49.70
2017-11-01T14:01:09.098Z,49.00
2017-11-01T14:03:37.391Z,49.40
2017-11-01T14:06:05.659Z,48.70
2017-11-01T14:08:33.220Z,48.60
2017-11-01T14:11:01.533Z,48.70
2017-11-01T14:13:29.104Z,48.60
2017-11-01T14:15:56.663Z,48.40
2017-11-01T14:18:24.325Z,48.60
2017-11-01T14:20:51.875Z,48.30
2017-11-01T14:23:19.404Z,48.50
2017-11-01T14:25:46.967Z,48.50
2017-11-01T14:28:14.500Z,48.10
2017-11-01T14:30:42.031Z,48.10
2017-11-01T14:33:09.573Z,47.70
2017-11-01T14:35:37.120Z,47.60
2017-11-01T14:38:04.659Z,47.80
2017-11-01T14:40:32.996Z,47.40
2017-11-01T14:43:00.504Z,47.40
2017-11-01T14:45:28.053Z,47.30
2017-11-01T14:47:55.638Z,47.00
2017-11-01T14:50:23.179Z,47.00
2017-11-01T14:52:50.723Z,46.90
2017-11-01T14:55:19.013Z,46.70
2017-11-01T14:57:47.338Z,46.60
2017-11-01T15:00:14.858Z,46.50
2017-11-01T15:02:43.162Z,47.40
2017-11-01T15:05:10.708Z,47.30
2017-11-01T15:07:38.218Z,47.60
2017-11-01T15:10:05.760Z,47.80
2017-11-01T15:12:33.281Z,48.10
2017-11-01T15:15:00.843Z,48.30
2017-11-01T15:17:31.697Z,48.50
2017-11-01T15:19:59.219Z,48.80
2017-11-01T15:22:26.973Z,48.60
2017-11-01T15:24:55.272Z,48.20
2017-11-01T15:27:22.783Z,48.10
2017-11-01T15:29:50.316Z,48.30
2017-11-01T15:32:17.841Z,48.40
2017-11-01T15:34:45.401Z,48.80
2017-11-01T15:37:12.918Z,49.10
2017-11-01T15:39:40.462Z,49.40
2017-11-01T15:42:07.961Z,49.60
2017-11-01T15:44:35.507Z,49.80
2017-11-01T15:47:03.040Z,49.90
2017-11-01T15:49:32.471Z,50.10
2017-11-01T15:51:59.991Z,50.40
2017-11-01T15:54:27.511Z,50.60
2017-11-01T15:56:55.799Z,50.80
2017-11-01T15:59:24.071Z,50.70
2017-11-01T16:01:52.377Z,50.70
2017-11-01T16:04:19.905Z,50.60
2017-11-01T16:06:48.212Z,51.00
2017-11-01T16:09:15.773Z,50.90
2017-11-01T16:11:43.337Z,50.90
2017-11-01T16:14:10.893Z,51.00
2017-11-01T16:16:38.502Z,51.40
2017-11-01T16:19:06.056Z,51.40
2017-11-01T16:21:33.608Z,51.50
2017-11-01T16:24:01.143Z,51.30
2017-11-01T16:26:28.676Z,51.60
2017-11-01T16:28:56.236Z,51.90
2017-11-01T16:31:23.767Z,52.10
2017-11-01T16:33:51.305Z,52.30
2017-11-01T16:36:18.841Z,52.40
2017-11-01T16:38:46.432Z,52.50
2017-11-01T16:41:13.959Z,52.60
2017-11-01T16:43:41.492Z,52.90
2017-11-01T16:46:09.053Z,53.00
2017-11-01T16:48:36.599Z,53.00
2017-11-01T16:51:04.143Z,53.20
2017-11-01T16:53:31.676Z,53.30
2017-11-01T16:55:59.236Z,53.40
2017-11-01T16:58:26.778Z,53.40
2017-11-01T17:00:54.315Z,53.50
2017-11-01T17:03:21.838Z,53.60
2017-11-01T17:05:49.445Z,53.60
2017-11-01T17:08:16.968Z,53.70
2017-11-01T17:10:44.528Z,53.70
2017-11-01T17:13:12.119Z,53.80
2017-11-01T17:15:39.663Z,53.90
2017-11-01T17:18:08.017Z,54.10
2017-11-01T17:20:35.557Z,54.00
2017-11-01T17:23:03.120Z,54.10
2017-11-01T17:25:30.671Z,54.20
2017-11-01T17:27:58.248Z,54.10
2017-11-01T17:30:25.795Z,54.10
2017-11-01T17:32:53.364Z,54.10
2017-11-01T17:35:20.889Z,54.10
2017-11-01T17:37:48.430Z,54.30
2017-11-01T17:40:15.983Z,54.40
2017-11-01T17:42:43.524Z,54.40
2017-11-01T17:45:11.827Z,54.60
2017-11-01T17:47:40.103Z,54.60
2017-11-01T17:50:07.635Z,54.60
2017-11-01T17:52:35.143Z,54.70
2017-11-01T17:55:02.682Z,54.80
2017-11-01T17:57:30.233Z,54.80
2017-11-01T17:59:57.786Z,54.80
2017-11-01T18:02:25.316Z,55.00
2017-11-01T18:04:52.847Z,54.90
2017-11-01T18:07:20.375Z,55.00
2017-11-01T18:09:47.928Z,55.00
2017-11-01T18:12:16.243Z,55.30
2017-11-01T18:14:43.775Z,55.20
2017-11-01T18:17:11.317Z,55.20
2017-11-01T18:19:39.610Z,55.50
2017-11-01T18:22:07.164Z,56.20
2017-11-01T18:24:35.447Z,56.40
2017-11-01T18:27:03.708Z,56.40
2017-11-01T18:29:31.999Z,56.60
2017-11-01T18:32:00.263Z,56.60
2017-11-01T18:34:28.549Z,56.70
2017-11-01T18:36:56.056Z,56.60
2017-11-01T18:39:23.610Z,56.70
2017-11-01T18:41:51.140Z,56.70
2017-11-01T18:44:18.688Z,56.70
2017-11-01T18:46:46.223Z,56.80
2017-11-01T18:49:13.743Z,56.70
2017-11-01T18:51:41.272Z,56.80
2017-11-01T18:54:09.556Z,56.80
2017-11-01T18:56:37.096Z,56.80
2017-11-01T18:59:05.387Z,57.00
2017-11-01T19:01:32.922Z,56.90
2017-11-01T19:04:00.432Z,56.90
2017-11-01T19:06:27.975Z,56.90
2017-11-01T19:08:55.487Z,57.00
2017-11-01T19:11:23.020Z,57.00
2017-11-01T19:14:04.579Z,57.10
2017-11-01T19:16:32.104Z,57.00
2017-11-01T19:19:00.380Z,57.10
2017-11-01T19:21:33.695Z,57.00
2017-11-01T19:24:01.215Z,57.10
2017-11-01T19:26:28.759Z,57.10
2017-11-01T19:28:56.290Z,57.20
2017-11-01T19:31:23.817Z,57.20
2017-11-01T19:33:52.128Z,57.40
2017-11-01T19:36:19.915Z,57.30
2017-11-01T19:38:47.452Z,57.40
2017-11-01T19:41:15.495Z,57.40
2017-11-01T19:43:43.838Z,57.50
2017-11-01T19:46:11.380Z,57.30
2017-11-01T19:48:38.907Z,57.20
2017-11-01T19:51:07.218Z,57.40
2017-11-01T19:53:34.805Z,57.40
2017-11-01T19:56:02.343Z,57.40
2017-11-01T19:58:34.148Z,57.30
2017-11-01T20:01:01.716Z,57.40
2017-11-01T20:03:30.016Z,57.40
2017-11-01T20:05:57.561Z,57.30
2017-11-01T20:08:25.090Z,57.40
2017-11-01T20:10:52.610Z,57.40
2017-11-01T20:13:20.123Z,57.40
2017-11-01T20:15:48.427Z,57.30
2017-11-01T20:18:16.807Z,57.30
2017-11-01T20:20:44.307Z,57.30
2017-11-01T20:23:12.868Z,57.30
2017-11-01T20:25:43.539Z,57.30
2017-11-01T20:28:11.051Z,57.40
2017-11-01T20:30:38.559Z,57.40
2017-11-01T20:33:06.078Z,57.40
2017-11-01T20:35:33.583Z,57.50
2017-11-01T20:38:02.066Z,57.50
2017-11-01T20:40:29.570Z,57.30
2017-11-01T20:42:57.253Z,57.40
2017-11-01T20:45:24.789Z,57.40
2017-11-01T20:47:52.322Z,57.40
2017-11-01T20:50:19.882Z,57.40
2017-11-01T20:52:48.168Z,57.40
2017-11-01T20:55:15.686Z,57.40
2017-11-01T20:57:43.272Z,57.40
2017-11-01T21:00:11.581Z,57.40
2017-11-01T21:02:39.138Z,57.30
2017-11-01T21:05:06.666Z,57.30
2017-11-01T21:07:34.166Z,57.30
2017-11-01T21:10:01.716Z,57.50
2017-11-01T21:12:29.239Z,57.60
2017-11-01T21:14:56.776Z,57.70
2017-11-01T21:17:26.288Z,57.60
2017-11-01T21:19:53.805Z,57.70
2017-11-01T21:22:21.302Z,57.80
2017-11-01T21:24:48.809Z,57.80
2017-11-01T21:27:16.327Z,57.80
2017-11-01T21:29:43.827Z,57.80
2017-11-01T21:32:11.338Z,57.70
2017-11-01T21:34:38.832Z,57.70
2017-11-01T21:37:06.352Z,57.70
2017-11-01T21:39:33.855Z,57.80
2017-11-01T21:42:01.383Z,57.90
2017-11-01T21:44:28.883Z,57.90
2017-11-01T21:46:56.441Z,57.70
2017-11-01T21:49:23.947Z,57.70
2017-11-01T21:51:51.454Z,57.70
2017-11-01T21:54:18.992Z,57.80
2017-11-01T21:56:46.487Z,57.80
2017-11-01T21:59:13.999Z,57.80
2017-11-01T22:01:41.498Z,57.70
2017-11-01T22:04:09.012Z,57.80
2017-11-01T22:06:36.787Z,57.60
2017-11-01T22:09:04.331Z,57.70
2017-11-01T22:11:31.826Z,57.70
2017-11-01T22:14:00.091Z,57.80
2017-11-01T22:16:28.381Z,57.90
2017-11-01T22:18:55.903Z,57.80
2017-11-01T22:21:23.414Z,57.90
2017-11-01T22:23:50.915Z,58.00
2017-11-01T22:26:18.447Z,58.00
2017-11-01T22:28:45.994Z,58.00
2017-11-01T22:31:13.511Z,58.00
2017-11-01T22:33:41.015Z,58.00
2017-11-01T22:36:08.551Z,58.00
2017-11-01T22:38:36.080Z,58.00
2017-11-01T22:41:03.598Z,58.00
2017-11-01T22:43:31.123Z,58.00
2017-11-01T22:45:59.390Z,58.00
2017-11-01T22:48:26.904Z,58.00
2017-11-01T22:50:54.399Z,58.10
2017-11-01T22:53:21.931Z,58.10
2017-11-01T22:55:49.449Z,58.10
2017-11-01T22:58:16.955Z,58.20
2017-11-01T23:00:44.469Z,58.30
2017-11-01T23:03:11.967Z,58.20
2017-11-01T23:05:39.476Z,58.20
2017-11-01T23:08:07.736Z,58.20
2017-11-01T23:10:35.251Z,58.20
2017-11-01T23:13:02.746Z,58.20
2017-11-01T23:15:30.332Z,58.20
2017-11-01T23:17:58.599Z,58.20
2017-11-01T23:20:26.862Z,58.30
2017-11-01T23:22:54.374Z,58.20
2017-11-01T23:25:21.868Z,58.30
2017-11-01T23:27:49.379Z,58.30
2017-11-01T23:30:16.875Z,58.30
2017-11-01T23:32:44.390Z,58.40
2017-11-01T23:35:11.906Z,58.40
2017-11-01T23:37:39.410Z,58.50
2017-11-01T23:40:07.327Z,58.50
2017-11-01T23:42:34.832Z,58.50
2017-11-01T23:45:02.347Z,58.60
2017-11-01T23:47:29.867Z,58.60
2017-11-01T23:49:57.387Z,58.50
2017-11-01T23:52:25.652Z,58.60
2017-11-01T23:54:53.169Z,58.50
2017-11-01T23:57:20.731Z,58.50
2017-11-01T23:59:48.229Z,58.50
