createdAt,value
2024-01-24T00:00:37.771Z,6.6
2024-01-24T00:15:39.001Z,6.8
2024-01-24T00:30:39.241Z,6.8
2024-01-24T00:45:39.917Z,7.3
2024-01-24T01:00:44.095Z,7.4
2024-01-24T01:15:41.818Z,7.1
2024-01-24T01:30:42.762Z,7.3
2024-01-24T01:45:43.698Z,7.9
2024-01-24T02:00:43.697Z,7.6
2024-01-24T02:15:44.645Z,8.2
2024-01-24T02:30:45.498Z,8.6
2024-01-24T02:45:45.542Z,8.6
2024-01-24T03:00:46.749Z,9.5
2024-01-24T03:15:47.226Z,10
2024-01-24T03:30:48.617Z,10.2
2024-01-24T03:45:49.841Z,10.3
2024-01-24T04:00:49.703Z,10.1
2024-01-24T04:15:50.667Z,10
2024-01-24T04:30:52.956Z,10
2024-01-24T04:45:51.703Z,10.4
2024-01-24T05:00:52.776Z,10.4
2024-01-24T05:15:54.423Z,10.4
2024-01-24T05:30:54.186Z,10.7
2024-01-24T05:45:54.996Z,11
2024-01-24T06:00:57.103Z,11
2024-01-24T06:16:09.678Z,10.5
2024-01-24T06:30:56.882Z,10.5
2024-01-24T06:45:57.718Z,10.6
2024-01-24T06:58:39.847Z,10.8
2024-01-24T07:13:40.376Z,11
2024-01-24T07:28:40.950Z,11
2024-01-24T07:43:41.969Z,10.5
2024-01-24T07:58:43.998Z,10.4
2024-01-24T08:13:44.345Z,10.7
2024-01-24T08:28:44.347Z,10.7
2024-01-24T08:43:50.478Z,10.7
2024-01-24T08:58:47.471Z,10.7
2024-01-24T09:13:46.133Z,11.2
2024-01-24T09:28:46.920Z,11.8
2024-01-24T09:43:49.482Z,11.8
2024-01-24T09:58:48.891Z,11.5
2024-01-24T10:13:49.148Z,11.4
2024-01-24T10:28:56.137Z,11.4
2024-01-24T10:43:50.913Z,11.6
2024-01-24T10:58:55.704Z,11.6
2024-01-24T11:13:57.679Z,11.5
2024-01-24T11:28:52.650Z,11.5
2024-01-24T11:43:53.804Z,11.4
2024-01-24T11:58:54.187Z,11.4
2024-01-24T12:13:54.456Z,11.7
2024-01-24T12:28:56.207Z,11.6
2024-01-24T12:43:55.436Z,11.4
2024-01-24T12:58:56.978Z,10.9
2024-01-24T13:13:57.479Z,11.1
2024-01-24T13:28:59.308Z,11.2
2024-01-24T13:43:58.830Z,10.8
2024-01-24T13:59:00.267Z,10.7
2024-01-24T14:14:00.256Z,11.3
2024-01-24T14:29:01.133Z,11.6
2024-01-24T14:44:01.915Z,11.5
2024-01-24T14:59:02.460Z,11.6
2024-01-24T15:14:04.146Z,11.3
2024-01-24T15:29:04.644Z,11.3
2024-01-24T15:44:03.839Z,11
2024-01-24T15:59:05.858Z,11
2024-01-24T16:14:05.625Z,10.4
2024-01-24T16:29:06.728Z,9.9
2024-01-24T16:44:07.014Z,10.2
2024-01-24T16:59:09.773Z,9.9
2024-01-24T17:14:08.423Z,9.9
2024-01-24T17:29:09.814Z,9.9
2024-01-24T17:44:14.412Z,9.8
2024-01-24T17:59:09.472Z,9.7
2024-01-24T18:14:10.898Z,9.7
2024-01-24T18:29:12.047Z,9.6
2024-01-24T18:44:13.391Z,9.6
2024-01-24T18:59:13.409Z,9.5
2024-01-24T19:14:13.699Z,9.4
2024-01-24T19:29:14.332Z,9.3
2024-01-24T19:44:15.300Z,9.4
2024-01-24T19:59:15.971Z,9.4
2024-01-24T20:14:17.062Z,9.4
2024-01-24T20:29:24.150Z,9.4
2024-01-24T20:44:18.319Z,9.4
2024-01-24T20:59:25.552Z,9.3
2024-01-24T21:14:20.624Z,9.2
2024-01-24T21:29:21.275Z,9.2
2024-01-24T21:44:24.321Z,8.9
2024-01-24T21:59:21.561Z,8.8
2024-01-24T22:14:23.735Z,8.8
2024-01-24T22:29:23.254Z,8.7
2024-01-24T22:44:24.650Z,8.8
2024-01-24T22:59:24.661Z,8.7
2024-01-24T23:00:34.905Z,8.6
2024-01-24T23:15:38.425Z,8.6
2024-01-24T23:30:37.920Z,8.5
2024-01-24T23:45:38.308Z,8.3
