createdAt,value
2022-12-05T00:02:13.211Z,148974.91
2022-12-05T00:04:39.177Z,148964.84
2022-12-05T00:07:05.070Z,148951.06
2022-12-05T00:09:30.808Z,148953.56
2022-12-05T00:11:57.772Z,148956.06
2022-12-05T00:14:23.735Z,148946.00
2022-12-05T00:16:49.638Z,148949.78
2022-12-05T00:19:15.647Z,148940.97
2022-12-05T00:21:42.405Z,148958.56
2022-12-05T00:24:13.085Z,148982.41
2022-12-05T00:26:38.932Z,148966.13
2022-12-05T00:29:04.914Z,148968.63
2022-12-05T00:31:33.419Z,148928.41
2022-12-05T00:34:01.608Z,148935.97
2022-12-05T00:36:30.097Z,148935.97
2022-12-05T00:38:59.349Z,148939.72
2022-12-05T00:41:27.264Z,148953.56
2022-12-05T00:43:54.274Z,148961.06
2022-12-05T00:46:24.865Z,148959.81
2022-12-05T00:48:55.234Z,148943.50
2022-12-05T00:51:29.364Z,148917.13
2022-12-05T00:53:58.969Z,148930.97
2022-12-05T00:56:25.917Z,148935.97
2022-12-05T00:58:53.519Z,148917.13
2022-12-05T01:01:21.193Z,148908.31
2022-12-05T01:03:47.749Z,148919.63
2022-12-05T01:06:15.173Z,148918.38
2022-12-05T01:08:41.724Z,148918.38
2022-12-05T01:11:08.755Z,148934.72
2022-12-05T01:13:35.864Z,148952.31
2022-12-05T01:16:02.131Z,148947.25
2022-12-05T01:18:28.227Z,148909.56
2022-12-05T01:20:54.500Z,148942.22
2022-12-05T01:23:21.315Z,148949.78
2022-12-05T01:25:49.943Z,148959.81
2022-12-05T01:28:16.813Z,148966.13
2022-12-05T01:30:45.157Z,148930.97
2022-12-05T01:33:11.534Z,148937.22
2022-12-05T01:35:39.097Z,148915.88
2022-12-05T01:38:05.517Z,148948.53
2022-12-05T01:40:33.072Z,148951.06
2022-12-05T01:42:59.028Z,148944.75
2022-12-05T01:45:40.345Z,148930.97
2022-12-05T01:48:16.958Z,148933.47
2022-12-05T01:50:43.724Z,148956.06
2022-12-05T01:53:09.875Z,148957.31
2022-12-05T01:55:36.418Z,148944.75
2022-12-05T01:58:04.582Z,148953.56
2022-12-05T02:00:30.388Z,148940.97
2022-12-05T02:03:00.166Z,148957.31
2022-12-05T02:05:32.099Z,148967.38
2022-12-05T02:08:00.887Z,148997.50
2022-12-05T02:10:29.572Z,148976.16
2022-12-05T02:13:01.874Z,148952.31
2022-12-05T02:15:43.020Z,148956.06
2022-12-05T02:18:18.944Z,148947.25
2022-12-05T02:21:06.005Z,148968.63
2022-12-05T02:24:07.300Z,148979.91
2022-12-05T02:26:56.528Z,148962.31
2022-12-05T02:29:59.257Z,148969.88
2022-12-05T02:32:46.913Z,148947.25
2022-12-05T02:35:45.164Z,148937.22
2022-12-05T02:38:35.844Z,148940.97
2022-12-05T02:41:17.806Z,148909.56
2022-12-05T02:43:51.672Z,148930.97
2022-12-05T02:46:21.636Z,148940.97
2022-12-05T02:48:51.048Z,148929.66
2022-12-05T02:51:21.534Z,148923.41
2022-12-05T02:53:49.882Z,148923.41
2022-12-05T02:56:16.720Z,148932.22
2022-12-05T02:58:52.291Z,148937.22
2022-12-05T03:01:19.135Z,148934.72
2022-12-05T03:03:45.230Z,148920.88
2022-12-05T03:06:24.811Z,148913.38
2022-12-05T03:09:00.343Z,148925.91
2022-12-05T03:11:30.787Z,148940.97
2022-12-05T03:14:02.334Z,148919.63
2022-12-05T03:16:36.371Z,148913.38
2022-12-05T03:19:12.088Z,148932.22
2022-12-05T03:21:50.767Z,148944.75
2022-12-05T03:24:16.788Z,148962.31
2022-12-05T03:27:17.421Z,148942.22
2022-12-05T03:30:01.851Z,148946.00
2022-12-05T03:32:53.645Z,148949.78
2022-12-05T03:35:57.938Z,148948.53
2022-12-05T03:38:49.062Z,148940.97
2022-12-05T03:41:39.738Z,148942.22
2022-12-05T03:44:12.230Z,148954.81
2022-12-05T03:46:40.969Z,148958.56
2022-12-05T03:49:29.253Z,148984.97
2022-12-05T03:52:03.639Z,148933.47
2022-12-05T03:54:35.772Z,148946.00
2022-12-05T03:57:14.382Z,148939.72
2022-12-05T03:59:51.801Z,148979.91
2022-12-05T04:02:33.670Z,148947.25
2022-12-05T04:05:25.546Z,148956.06
2022-12-05T04:08:00.588Z,148933.47
2022-12-05T04:10:30.898Z,148932.22
2022-12-05T04:13:17.027Z,148909.56
2022-12-05T04:16:07.526Z,148895.78
2022-12-05T04:18:36.603Z,148895.78
2022-12-05T04:21:23.417Z,148908.31
2022-12-05T04:24:09.792Z,148920.88
2022-12-05T04:26:40.316Z,148927.16
2022-12-05T04:29:24.968Z,148940.97
2022-12-05T04:31:55.957Z,148938.47
2022-12-05T04:34:24.051Z,148918.38
2022-12-05T04:36:56.153Z,148919.63
2022-12-05T04:39:46.540Z,148944.75
2022-12-05T04:42:22.815Z,148959.81
2022-12-05T04:44:53.541Z,148961.06
2022-12-05T04:47:23.712Z,148938.47
2022-12-05T04:49:53.837Z,148942.22
2022-12-05T04:52:21.308Z,148956.06
2022-12-05T04:54:56.824Z,148952.31
2022-12-05T04:57:30.246Z,148940.97
2022-12-05T04:59:56.717Z,148925.91
2022-12-05T05:02:36.621Z,148915.88
2022-12-05T05:05:10.936Z,148933.47
2022-12-05T05:07:53.505Z,148923.41
2022-12-05T05:10:26.728Z,148923.41
2022-12-05T05:12:52.672Z,148920.88
2022-12-05T05:15:18.457Z,148899.53
2022-12-05T05:17:44.247Z,148920.88
2022-12-05T05:20:26.432Z,148924.66
2022-12-05T05:22:56.832Z,148914.63
2022-12-05T05:25:23.834Z,148935.97
2022-12-05T05:27:51.966Z,148913.38
2022-12-05T05:30:19.388Z,148925.91
2022-12-05T05:32:46.208Z,148942.22
2022-12-05T05:35:12.463Z,148939.72
2022-12-05T05:37:39.038Z,148935.97
2022-12-05T05:40:10.887Z,148929.66
2022-12-05T05:42:44.959Z,148957.31
2022-12-05T05:45:11.767Z,148937.22
2022-12-05T05:47:37.632Z,148940.97
2022-12-05T05:50:04.488Z,148922.16
2022-12-05T05:52:32.885Z,148933.47
2022-12-05T05:54:58.674Z,148927.16
2022-12-05T05:57:24.471Z,148919.63
2022-12-05T05:59:50.577Z,148920.88
2022-12-05T06:02:16.345Z,148919.63
2022-12-05T06:04:42.160Z,148946.00
2022-12-05T06:07:07.992Z,148927.16
2022-12-05T06:09:33.911Z,148918.38
2022-12-05T06:11:59.841Z,148932.22
2022-12-05T06:14:25.690Z,148933.47
2022-12-05T06:16:51.592Z,148923.41
2022-12-05T06:19:17.446Z,148937.22
2022-12-05T06:21:43.267Z,148933.47
2022-12-05T06:24:09.211Z,148930.97
2022-12-05T06:26:35.034Z,148928.41
2022-12-05T06:29:00.900Z,148940.97
2022-12-05T06:31:30.394Z,148934.72
2022-12-05T06:34:02.474Z,148954.81
2022-12-05T06:36:29.206Z,148953.56
2022-12-05T06:38:58.734Z,148939.72
2022-12-05T06:41:25.405Z,148978.66
2022-12-05T06:44:01.388Z,148957.31
2022-12-05T06:46:28.007Z,148942.22
2022-12-05T06:48:56.143Z,148961.06
2022-12-05T06:51:23.283Z,148938.47
2022-12-05T06:53:49.503Z,148929.66
2022-12-05T06:56:18.818Z,148925.91
2022-12-05T06:58:49.264Z,148894.53
2022-12-05T07:01:36.124Z,148900.81
2022-12-05T07:04:03.103Z,148914.63
2022-12-05T07:06:28.937Z,148942.22
2022-12-05T07:08:54.826Z,148947.25
2022-12-05T07:11:20.960Z,148956.06
2022-12-05T07:13:46.875Z,148954.81
2022-12-05T07:16:12.747Z,148974.91
2022-12-05T07:18:38.662Z,148967.38
2022-12-05T07:21:12.232Z,148964.84
2022-12-05T07:23:38.893Z,148930.97
2022-12-05T07:26:06.262Z,148940.97
2022-12-05T07:28:32.234Z,148966.13
2022-12-05T07:31:02.399Z,148954.81
2022-12-05T07:33:28.948Z,148954.81
2022-12-05T07:36:09.609Z,148953.56
2022-12-05T07:38:36.337Z,148940.97
2022-12-05T07:41:12.759Z,148957.31
2022-12-05T07:43:40.094Z,148971.16
2022-12-05T07:46:07.666Z,148983.72
2022-12-05T07:48:34.177Z,148983.72
2022-12-05T07:51:02.152Z,148983.72
2022-12-05T07:53:29.763Z,148998.75
2022-12-05T07:55:58.823Z,148981.16
2022-12-05T07:58:24.648Z,148953.56
2022-12-05T08:00:50.458Z,148951.06
2022-12-05T08:03:16.261Z,148972.41
2022-12-05T08:05:42.089Z,148981.16
2022-12-05T08:08:08.051Z,148979.91
2022-12-05T08:10:34.776Z,149020.16
2022-12-05T08:13:00.603Z,148989.97
2022-12-05T08:15:26.366Z,148989.97
2022-12-05T08:17:52.191Z,149028.91
2022-12-05T08:20:18.573Z,149008.81
2022-12-05T08:22:44.419Z,148937.22
2022-12-05T08:25:10.316Z,148962.31
2022-12-05T08:27:36.181Z,148988.72
2022-12-05T08:30:02.893Z,148912.06
2022-12-05T08:32:28.682Z,148992.50
2022-12-05T08:34:54.670Z,148982.41
2022-12-05T08:37:20.486Z,148974.91
2022-12-05T08:39:46.207Z,148968.63
2022-12-05T08:42:12.036Z,149005.06
2022-12-05T08:44:37.852Z,149020.16
2022-12-05T08:47:03.799Z,149052.78
2022-12-05T08:49:29.623Z,149059.09
2022-12-05T08:51:55.721Z,149084.22
2022-12-05T08:54:21.557Z,149096.78
2022-12-05T08:56:50.386Z,149098.03
2022-12-05T08:59:16.293Z,149116.88
2022-12-05T09:01:42.259Z,149101.81
2022-12-05T09:04:08.792Z,149124.41
2022-12-05T09:06:35.514Z,149129.47
2022-12-05T09:09:06.696Z,149155.84
2022-12-05T09:11:35.765Z,149147.06
2022-12-05T09:14:02.499Z,149131.97
2022-12-05T09:16:37.913Z,149119.41
2022-12-05T09:19:06.327Z,149111.88
2022-12-05T09:21:32.321Z,149130.72
2022-12-05T09:23:59.485Z,149089.22
2022-12-05T09:26:29.286Z,149121.91
2022-12-05T09:28:55.622Z,149096.78
2022-12-05T09:31:24.484Z,149155.84
2022-12-05T09:33:51.091Z,149135.75
2022-12-05T09:36:19.677Z,149098.03
2022-12-05T09:38:46.309Z,149143.25
2022-12-05T09:41:59.755Z,149143.25
2022-12-05T09:44:49.777Z,149165.94
2022-12-05T09:47:21.232Z,149163.41
2022-12-05T09:49:52.487Z,149150.84
2022-12-05T09:52:28.429Z,149119.41
2022-12-05T09:54:54.901Z,149145.81
2022-12-05T09:57:33.948Z,149084.22
2022-12-05T10:00:03.053Z,149077.94
2022-12-05T10:02:39.546Z,149080.44
2022-12-05T10:05:46.714Z,149075.44
2022-12-05T10:08:32.749Z,149095.53
2022-12-05T10:11:04.295Z,149105.56
2022-12-05T10:13:59.146Z,149036.44
2022-12-05T10:16:36.661Z,149025.16
2022-12-05T10:19:28.450Z,149054.03
2022-12-05T10:22:04.189Z,149096.78
2022-12-05T10:24:37.832Z,149084.22
2022-12-05T10:27:11.167Z,149128.22
2022-12-05T10:29:49.113Z,149147.06
2022-12-05T10:32:36.271Z,149100.56
2022-12-05T10:35:18.903Z,149064.09
2022-12-05T10:37:49.202Z,149074.19
2022-12-05T10:40:15.918Z,149103.06
2022-12-05T10:42:42.832Z,149094.28
2022-12-05T10:45:19.616Z,149119.41
2022-12-05T10:47:48.046Z,149124.41
2022-12-05T10:50:36.006Z,149115.63
2022-12-05T10:53:04.181Z,149119.41
2022-12-05T10:55:35.555Z,149084.22
2022-12-05T10:58:17.339Z,149075.44
2022-12-05T11:00:47.501Z,149106.81
2022-12-05T11:03:43.628Z,149091.78
2022-12-05T11:06:26.430Z,149072.88
2022-12-05T11:09:09.519Z,149076.69
2022-12-05T11:11:35.828Z,149052.78
2022-12-05T11:14:06.073Z,149046.50
2022-12-05T11:16:33.729Z,149067.88
2022-12-05T11:19:24.833Z,149059.09
2022-12-05T11:21:51.670Z,149085.47
2022-12-05T11:24:30.913Z,149105.56
2022-12-05T11:27:20.303Z,149049.03
2022-12-05T11:30:13.266Z,149076.69
2022-12-05T11:32:39.217Z,149061.59
2022-12-05T11:35:22.025Z,149052.78
2022-12-05T11:37:55.218Z,149090.47
2022-12-05T11:40:38.378Z,149101.81
2022-12-05T11:43:07.723Z,149130.72
2022-12-05T11:45:36.201Z,149113.13
2022-12-05T11:48:20.062Z,149085.47
2022-12-05T11:51:15.934Z,149087.97
2022-12-05T11:54:11.775Z,149106.81
2022-12-05T11:56:41.572Z,149064.09
2022-12-05T11:59:32.456Z,149050.28
2022-12-05T12:02:25.876Z,149064.09
2022-12-05T12:05:02.556Z,149086.72
2022-12-05T12:07:31.155Z,149106.81
2022-12-05T12:10:40.379Z,149080.44
2022-12-05T12:13:29.923Z,149066.63
2022-12-05T12:16:29.294Z,149075.44
2022-12-05T12:19:04.425Z,149049.03
2022-12-05T12:21:59.379Z,149035.19
2022-12-05T12:24:41.126Z,149061.59
2022-12-05T12:27:27.585Z,149080.44
2022-12-05T12:30:14.799Z,149100.56
2022-12-05T12:32:52.880Z,149077.94
2022-12-05T12:35:36.647Z,149056.59
2022-12-05T12:38:16.821Z,149028.91
2022-12-05T12:41:00.034Z,149032.69
2022-12-05T12:43:53.559Z,149025.16
2022-12-05T12:46:43.488Z,149013.84
2022-12-05T12:49:35.057Z,149028.91
2022-12-05T12:52:07.782Z,149032.69
2022-12-05T12:55:07.435Z,149017.59
2022-12-05T12:57:48.831Z,149065.34
2022-12-05T13:00:29.082Z,149040.25
2022-12-05T13:03:27.864Z,149047.78
2022-12-05T13:06:05.876Z,149027.66
2022-12-05T13:08:47.960Z,149030.19
2022-12-05T13:11:16.112Z,149006.31
2022-12-05T13:13:52.773Z,149031.44
2022-12-05T13:16:49.461Z,149012.59
2022-12-05T13:19:57.028Z,149035.19
2022-12-05T13:22:25.761Z,149031.44
2022-12-05T13:24:52.874Z,149057.84
2022-12-05T13:27:21.410Z,149028.91
2022-12-05T13:30:00.875Z,149027.66
2022-12-05T13:32:31.068Z,149084.22
2022-12-05T13:35:09.224Z,149090.47
2022-12-05T13:37:54.080Z,149044.00
2022-12-05T13:40:47.726Z,149065.34
2022-12-05T13:43:24.302Z,149007.56
2022-12-05T13:46:05.866Z,149032.69
2022-12-05T13:48:37.087Z,149022.66
2022-12-05T13:51:09.666Z,149035.19
2022-12-05T13:53:48.325Z,149022.66
2022-12-05T13:56:14.091Z,149018.84
2022-12-05T13:58:44.584Z,149020.16
2022-12-05T14:01:25.808Z,149035.19
2022-12-05T14:03:52.198Z,149022.66
2022-12-05T14:06:39.108Z,149040.25
2022-12-05T14:09:17.170Z,149059.09
2022-12-05T14:12:11.477Z,149042.75
2022-12-05T14:14:59.916Z,149057.84
2022-12-05T14:17:31.541Z,149008.81
2022-12-05T14:20:28.569Z,149025.16
2022-12-05T14:22:57.335Z,148998.75
2022-12-05T14:25:37.159Z,149007.56
2022-12-05T14:28:37.810Z,149041.50
2022-12-05T14:31:21.687Z,149070.38
2022-12-05T14:34:05.156Z,149076.69
2022-12-05T14:36:33.095Z,149064.09
2022-12-05T14:38:58.991Z,149061.59
2022-12-05T14:41:34.535Z,149035.19
2022-12-05T14:44:06.746Z,149037.75
2022-12-05T14:46:34.515Z,149035.19
2022-12-05T14:49:44.052Z,149010.06
2022-12-05T14:52:20.495Z,149015.09
2022-12-05T14:54:47.225Z,149010.06
2022-12-05T14:57:15.726Z,149012.59
2022-12-05T14:59:52.358Z,149015.09
2022-12-05T15:02:29.067Z,149016.34
2022-12-05T15:05:01.227Z,149022.66
2022-12-05T15:07:36.792Z,148982.41
2022-12-05T15:10:06.411Z,148977.41
2022-12-05T15:12:51.017Z,148957.31
2022-12-05T15:15:26.640Z,148987.47
2022-12-05T15:18:20.530Z,148956.06
2022-12-05T15:20:56.431Z,148963.59
2022-12-05T15:23:46.346Z,148943.50
2022-12-05T15:26:45.157Z,148957.31
2022-12-05T15:29:12.205Z,148971.16
2022-12-05T15:31:46.972Z,148964.84
2022-12-05T15:34:25.040Z,148942.22
2022-12-05T15:37:15.957Z,148956.06
2022-12-05T15:40:03.181Z,148947.25
2022-12-05T15:42:31.263Z,148946.00
2022-12-05T15:45:31.174Z,148952.31
2022-12-05T15:48:22.692Z,148918.38
2022-12-05T15:50:51.938Z,148942.22
2022-12-05T15:53:34.460Z,148962.31
2022-12-05T15:56:08.271Z,148947.25
2022-12-05T15:58:39.567Z,148954.81
2022-12-05T16:01:23.728Z,148910.81
2022-12-05T16:03:55.009Z,148940.97
2022-12-05T16:06:26.671Z,148946.00
2022-12-05T16:08:53.404Z,148952.31
2022-12-05T16:11:20.011Z,148925.91
2022-12-05T16:13:57.903Z,148917.13
2022-12-05T16:16:28.958Z,148932.22
2022-12-05T16:19:03.538Z,148933.47
2022-12-05T16:21:38.470Z,148935.97
2022-12-05T16:24:16.192Z,148934.72
2022-12-05T16:26:42.347Z,148947.25
2022-12-05T16:29:29.215Z,148948.53
2022-12-05T16:31:57.619Z,148948.53
2022-12-05T16:34:25.384Z,148922.16
2022-12-05T16:36:53.530Z,148925.91
2022-12-05T16:39:20.362Z,148894.53
2022-12-05T16:41:47.731Z,148897.03
2022-12-05T16:44:47.490Z,148939.72
2022-12-05T16:47:41.545Z,148892.00
2022-12-05T16:50:24.482Z,148895.78
2022-12-05T16:52:59.414Z,148922.16
2022-12-05T16:55:25.311Z,148914.63
2022-12-05T16:57:51.161Z,148954.81
2022-12-05T17:00:17.351Z,148900.81
2022-12-05T17:02:45.812Z,148892.00
2022-12-05T17:05:15.009Z,148938.47
2022-12-05T17:07:40.903Z,148932.22
2022-12-05T17:10:07.384Z,148954.81
2022-12-05T17:12:33.688Z,148917.13
2022-12-05T17:14:59.738Z,148900.81
2022-12-05T17:17:25.866Z,148928.41
2022-12-05T17:19:51.766Z,148932.22
2022-12-05T17:22:17.738Z,148951.06
2022-12-05T17:24:43.736Z,148959.81
2022-12-05T17:27:11.626Z,148948.53
2022-12-05T17:29:37.631Z,148952.31
2022-12-05T17:32:04.068Z,148930.97
2022-12-05T17:34:29.959Z,148937.22
2022-12-05T17:36:55.775Z,148946.00
2022-12-05T17:39:27.898Z,148909.56
2022-12-05T17:41:54.355Z,148912.06
2022-12-05T17:44:21.062Z,148935.97
2022-12-05T17:46:47.003Z,148935.97
2022-12-05T17:49:14.181Z,148942.22
2022-12-05T17:52:05.627Z,148920.88
2022-12-05T17:54:27.143Z,148914.63
2022-12-05T17:56:52.901Z,148922.16
2022-12-05T17:59:18.734Z,148917.13
2022-12-05T18:01:44.611Z,148929.66
2022-12-05T18:04:10.459Z,148939.72
2022-12-05T18:06:36.249Z,148934.72
2022-12-05T18:09:02.419Z,148927.16
2022-12-05T18:11:28.283Z,148895.78
2022-12-05T18:13:54.579Z,148932.22
2022-12-05T18:16:20.455Z,148940.97
2022-12-05T18:18:46.350Z,148905.81
2022-12-05T18:21:12.782Z,148885.72
2022-12-05T18:23:39.811Z,148875.66
2022-12-05T18:26:07.255Z,148881.97
2022-12-05T18:28:36.485Z,148902.06
2022-12-05T18:31:16.506Z,148922.16
2022-12-05T18:33:43.610Z,148909.56
2022-12-05T18:36:12.157Z,148889.47
2022-12-05T18:38:38.483Z,148905.81
2022-12-05T18:41:06.376Z,148920.88
2022-12-05T18:43:32.442Z,148940.97
2022-12-05T18:46:00.457Z,148933.47
2022-12-05T18:48:46.049Z,148925.91
2022-12-05T18:51:18.895Z,148956.06
2022-12-05T18:53:51.061Z,148954.81
2022-12-05T18:56:28.277Z,148924.66
2022-12-05T18:59:01.735Z,148915.88
2022-12-05T19:01:28.751Z,148918.38
2022-12-05T19:03:59.222Z,148943.50
2022-12-05T19:06:28.999Z,148942.22
2022-12-05T19:09:06.978Z,148959.81
2022-12-05T19:11:33.292Z,148949.78
2022-12-05T19:14:01.485Z,148928.41
2022-12-05T19:16:29.579Z,148895.78
2022-12-05T19:18:58.337Z,148886.97
2022-12-05T19:21:25.378Z,148880.72
2022-12-05T19:23:52.320Z,148894.53
2022-12-05T19:26:18.290Z,148875.66
2022-12-05T19:28:44.185Z,148863.13
2022-12-05T19:31:12.485Z,148893.25
2022-12-05T19:33:39.423Z,148880.72
2022-12-05T19:36:11.040Z,148868.13
2022-12-05T19:38:41.563Z,148851.81
2022-12-05T19:41:09.649Z,148880.72
2022-12-05T19:43:37.285Z,148902.06
2022-12-05T19:46:09.381Z,148912.06
2022-12-05T19:48:36.673Z,148874.41
2022-12-05T19:51:02.925Z,148904.56
2022-12-05T19:53:31.893Z,148893.25
2022-12-05T19:56:02.723Z,148879.47
2022-12-05T19:58:31.775Z,148873.16
2022-12-05T20:01:07.314Z,148870.66
2022-12-05T20:03:32.990Z,148861.88
2022-12-05T20:05:59.045Z,148845.56
2022-12-05T20:08:25.332Z,148859.38
2022-12-05T20:10:51.971Z,148883.22
2022-12-05T20:13:45.403Z,148860.63
2022-12-05T20:16:07.488Z,148832.97
2022-12-05T20:18:39.092Z,148855.56
2022-12-05T20:21:07.699Z,148861.88
2022-12-05T20:23:34.029Z,148850.56
2022-12-05T20:26:14.854Z,148826.72
2022-12-05T20:28:40.918Z,148807.88
2022-12-05T20:31:09.157Z,148822.97
2022-12-05T20:33:36.495Z,148839.25
2022-12-05T20:36:10.064Z,148825.47
2022-12-05T20:38:36.470Z,148834.22
2022-12-05T20:41:04.717Z,148809.13
2022-12-05T20:43:30.928Z,148807.88
2022-12-05T20:46:06.365Z,148814.16
2022-12-05T20:48:33.019Z,148802.84
2022-12-05T20:51:07.827Z,148825.47
2022-12-05T20:53:36.528Z,148827.97
2022-12-05T20:56:07.237Z,148822.97
2022-12-05T20:58:33.297Z,148795.31
2022-12-05T21:01:00.897Z,148811.66
2022-12-05T21:03:26.844Z,148802.84
2022-12-05T21:05:52.766Z,148832.97
2022-12-05T21:08:18.852Z,148822.97
2022-12-05T21:10:47.889Z,148863.13
2022-12-05T21:13:13.686Z,148874.41
2022-12-05T21:15:39.568Z,148879.47
2022-12-05T21:18:05.468Z,148840.50
2022-12-05T21:20:31.304Z,148861.88
2022-12-05T21:22:57.120Z,148883.22
2022-12-05T21:25:23.017Z,148856.81
2022-12-05T21:27:48.836Z,148861.88
2022-12-05T21:30:15.722Z,148844.31
2022-12-05T21:32:42.304Z,148838.00
2022-12-05T21:35:10.067Z,148821.66
2022-12-05T21:37:39.501Z,148854.31
2022-12-05T21:40:06.828Z,148811.66
2022-12-05T21:42:33.102Z,148820.41
2022-12-05T21:44:59.318Z,148801.59
2022-12-05T21:47:27.424Z,148825.47
2022-12-05T21:49:53.964Z,148794.06
2022-12-05T21:52:21.088Z,148790.31
2022-12-05T21:54:47.240Z,148765.19
2022-12-05T21:57:13.116Z,148795.31
2022-12-05T21:59:39.250Z,148807.88
2022-12-05T22:02:05.227Z,148800.31
2022-12-05T22:04:31.084Z,148776.50
2022-12-05T22:06:56.971Z,148770.22
2022-12-05T22:09:22.958Z,148762.66
2022-12-05T22:11:48.864Z,148790.31
2022-12-05T22:14:14.654Z,148775.25
2022-12-05T22:16:40.474Z,148789.06
2022-12-05T22:19:06.365Z,148772.72
2022-12-05T22:21:33.441Z,148766.44
2022-12-05T22:23:59.639Z,148758.91
2022-12-05T22:26:26.134Z,148779.00
2022-12-05T22:28:54.040Z,148785.25
2022-12-05T22:31:20.715Z,148802.84
2022-12-05T22:33:47.297Z,148777.75
2022-12-05T22:36:15.614Z,148758.91
2022-12-05T22:38:43.538Z,148794.06
2022-12-05T22:41:14.654Z,148763.94
2022-12-05T22:43:41.907Z,148770.22
2022-12-05T22:46:10.343Z,148784.00
2022-12-05T22:48:36.707Z,148790.31
2022-12-05T22:51:04.048Z,148770.22
2022-12-05T22:53:30.469Z,148777.75
2022-12-05T22:56:08.511Z,148762.66
2022-12-05T22:58:36.625Z,148765.19
2022-12-05T23:01:12.602Z,148751.34
2022-12-05T23:03:39.707Z,148760.16
2022-12-05T23:06:11.269Z,148770.22
2022-12-05T23:08:38.106Z,148767.69
2022-12-05T23:11:06.268Z,148752.66
2022-12-05T23:13:33.852Z,148777.75
2022-12-05T23:16:08.619Z,148762.66
2022-12-05T23:18:47.253Z,148755.16
2022-12-05T23:21:21.101Z,148777.75
2022-12-05T23:23:48.858Z,148777.75
2022-12-05T23:26:15.531Z,148767.69
2022-12-05T23:28:41.488Z,148747.59
2022-12-05T23:31:09.086Z,148767.69
2022-12-05T23:33:36.553Z,148795.31
2022-12-05T23:36:02.444Z,148785.25
2022-12-05T23:38:28.331Z,148787.81
2022-12-05T23:40:59.346Z,148781.50
2022-12-05T23:43:25.891Z,148772.72
2022-12-05T23:45:51.958Z,148781.50
2022-12-05T23:48:17.903Z,148771.47
2022-12-05T23:50:43.912Z,148780.25
2022-12-05T23:53:11.732Z,148772.72
2022-12-05T23:55:37.528Z,148774.00
2022-12-05T23:58:03.328Z,148772.72
