createdAt,value
2017-12-30T00:01:40.177Z,1.00
2017-12-30T00:04:07.089Z,1.10
2017-12-30T00:06:33.746Z,1.05
2017-12-30T00:09:00.305Z,1.12
2017-12-30T00:11:26.850Z,1.40
2017-12-30T00:13:53.465Z,0.98
2017-12-30T00:16:20.001Z,1.27
2017-12-30T00:18:46.551Z,1.10
2017-12-30T00:21:13.145Z,1.10
2017-12-30T00:23:39.698Z,1.30
2017-12-30T00:26:06.245Z,1.10
2017-12-30T00:28:32.841Z,1.00
2017-12-30T00:30:59.401Z,0.90
2017-12-30T00:33:25.945Z,0.85
2017-12-30T00:35:52.541Z,1.10
2017-12-30T00:38:19.473Z,0.60
2017-12-30T00:40:46.026Z,0.90
2017-12-30T00:43:12.721Z,1.00
2017-12-30T00:45:39.270Z,1.05
2017-12-30T00:48:05.797Z,0.70
2017-12-30T00:50:32.753Z,1.10
2017-12-30T00:52:59.662Z,0.77
2017-12-30T00:55:26.205Z,0.77
2017-12-30T00:57:52.806Z,0.90
2017-12-30T01:00:19.721Z,0.98
2017-12-30T01:02:46.252Z,0.90
2017-12-30T01:05:12.850Z,1.40
2017-12-30T01:07:39.761Z,0.60
2017-12-30T01:10:06.294Z,0.77
2017-12-30T01:12:32.903Z,1.15
2017-12-30T01:14:59.828Z,1.12
2017-12-30T01:17:26.381Z,0.80
2017-12-30T01:19:53.001Z,0.90
2017-12-30T01:22:19.553Z,1.02
2017-12-30T01:24:46.116Z,0.70
2017-12-30T01:27:12.714Z,0.95
2017-12-30T01:29:39.299Z,1.20
2017-12-30T01:32:05.837Z,1.10
2017-12-30T01:34:32.432Z,0.98
2017-12-30T01:36:58.978Z,1.35
2017-12-30T01:39:25.909Z,1.37
2017-12-30T01:41:52.497Z,1.55
2017-12-30T01:44:19.423Z,1.37
2017-12-30T01:46:45.961Z,1.00
2017-12-30T01:49:12.570Z,1.12
2017-12-30T01:51:39.109Z,0.70
2017-12-30T01:54:05.658Z,0.75
2017-12-30T01:56:32.269Z,0.82
2017-12-30T01:58:58.830Z,0.93
2017-12-30T02:01:25.770Z,1.05
2017-12-30T02:03:52.386Z,1.02
2017-12-30T02:06:18.957Z,1.37
2017-12-30T02:08:45.509Z,0.80
2017-12-30T02:11:12.121Z,0.98
2017-12-30T02:13:38.649Z,1.12
2017-12-30T02:16:05.201Z,0.90
2017-12-30T02:18:31.811Z,0.90
2017-12-30T02:20:58.373Z,0.90
2017-12-30T02:23:25.306Z,1.00
2017-12-30T02:25:51.909Z,1.27
2017-12-30T02:28:18.444Z,1.08
2017-12-30T02:30:45.021Z,1.00
2017-12-30T02:33:11.646Z,0.77
2017-12-30T02:35:38.182Z,0.73
2017-12-30T02:38:04.761Z,1.87
2017-12-30T02:40:31.365Z,0.90
2017-12-30T02:42:58.273Z,0.98
2017-12-30T02:45:24.829Z,1.00
2017-12-30T02:47:51.426Z,0.90
2017-12-30T02:50:17.992Z,0.73
2017-12-30T02:52:44.540Z,1.77
2017-12-30T02:55:11.133Z,1.33
2017-12-30T02:57:37.666Z,1.10
2017-12-30T03:00:04.271Z,1.17
2017-12-30T03:02:30.865Z,1.08
2017-12-30T03:05:05.777Z,0.90
2017-12-30T03:07:32.374Z,0.82
2017-12-30T03:09:58.960Z,0.95
2017-12-30T03:12:25.510Z,1.67
2017-12-30T03:14:52.110Z,1.20
2017-12-30T03:17:18.657Z,1.27
2017-12-30T03:19:45.201Z,1.33
2017-12-30T03:22:11.803Z,1.17
2017-12-30T03:24:38.341Z,1.00
2017-12-30T03:27:04.873Z,0.95
2017-12-30T03:29:31.942Z,1.20
2017-12-30T03:31:58.521Z,1.30
2017-12-30T03:34:25.055Z,0.98
2017-12-30T03:36:51.677Z,1.10
2017-12-30T03:39:18.613Z,0.88
2017-12-30T03:41:45.161Z,1.40
2017-12-30T03:44:11.761Z,1.02
2017-12-30T03:46:38.298Z,1.27
2017-12-30T03:49:04.837Z,1.17
2017-12-30T03:51:31.449Z,1.00
2017-12-30T03:53:58.002Z,1.70
2017-12-30T03:56:24.921Z,1.98
2017-12-30T03:58:51.513Z,1.08
2017-12-30T04:01:18.421Z,1.15
2017-12-30T04:03:44.957Z,1.02
2017-12-30T04:06:11.581Z,1.10
2017-12-30T04:08:38.116Z,1.02
2017-12-30T04:11:05.037Z,1.40
2017-12-30T04:13:31.725Z,1.05
2017-12-30T04:15:58.653Z,1.10
2017-12-30T04:18:25.201Z,0.82
2017-12-30T04:20:51.806Z,1.48
2017-12-30T04:23:18.346Z,1.55
2017-12-30T04:25:44.884Z,1.00
2017-12-30T04:28:11.478Z,1.25
2017-12-30T04:30:38.394Z,1.10
2017-12-30T04:33:04.976Z,1.08
2017-12-30T04:35:31.582Z,1.20
2017-12-30T04:37:58.138Z,1.20
2017-12-30T04:40:24.691Z,1.08
2017-12-30T04:42:51.301Z,1.25
2017-12-30T04:45:18.224Z,1.90
2017-12-30T04:47:44.772Z,1.50
2017-12-30T04:50:11.365Z,1.17
2017-12-30T04:52:38.265Z,1.17
2017-12-30T04:55:04.801Z,1.10
2017-12-30T04:57:31.393Z,0.98
2017-12-30T04:59:57.949Z,1.40
2017-12-30T05:02:24.900Z,1.55
2017-12-30T05:04:51.481Z,1.12
2017-12-30T05:07:18.034Z,1.00
2017-12-30T05:09:51.690Z,1.10
2017-12-30T05:12:18.242Z,2.55
2017-12-30T05:14:44.789Z,0.95
2017-12-30T05:17:11.460Z,1.73
2017-12-30T05:19:38.046Z,1.50
2017-12-30T05:22:04.613Z,1.10
2017-12-30T05:24:31.197Z,1.60
2017-12-30T05:26:57.734Z,1.10
2017-12-30T05:29:24.279Z,1.67
2017-12-30T05:31:50.973Z,1.40
2017-12-30T05:34:17.518Z,1.25
2017-12-30T05:36:44.062Z,1.48
2017-12-30T05:39:10.729Z,1.70
2017-12-30T05:41:37.260Z,0.80
2017-12-30T05:44:03.813Z,2.95
2017-12-30T05:46:30.417Z,1.80
2017-12-30T05:48:56.985Z,2.28
2017-12-30T05:51:23.890Z,1.40
2017-12-30T05:53:50.484Z,1.10
2017-12-30T05:56:17.406Z,1.50
2017-12-30T05:58:43.946Z,1.42
2017-12-30T06:01:10.551Z,1.08
2017-12-30T06:03:37.105Z,1.40
2017-12-30T06:06:03.645Z,1.90
2017-12-30T06:08:30.611Z,1.58
2017-12-30T06:10:57.161Z,1.20
2017-12-30T06:13:23.705Z,2.08
2017-12-30T06:15:50.322Z,1.50
2017-12-30T06:18:16.985Z,1.60
2017-12-30T06:20:43.558Z,1.92
2017-12-30T06:23:10.162Z,1.40
2017-12-30T06:25:36.717Z,1.33
2017-12-30T06:28:03.272Z,1.25
2017-12-30T06:30:30.297Z,1.50
2017-12-30T06:32:56.881Z,1.52
2017-12-30T06:35:23.791Z,2.12
2017-12-30T06:37:50.389Z,1.33
2017-12-30T06:40:17.299Z,0.90
2017-12-30T06:42:43.845Z,1.20
2017-12-30T06:45:10.542Z,1.77
2017-12-30T06:47:37.453Z,1.73
2017-12-30T06:50:04.405Z,1.85
2017-12-30T06:52:31.001Z,1.50
2017-12-30T06:54:57.564Z,2.58
2017-12-30T06:57:24.178Z,1.70
2017-12-30T06:59:50.777Z,1.30
2017-12-30T07:02:17.309Z,1.80
2017-12-30T07:04:43.845Z,1.87
2017-12-30T07:07:10.858Z,1.10
2017-12-30T07:09:37.401Z,1.83
2017-12-30T07:12:03.943Z,1.90
2017-12-30T07:14:30.553Z,1.58
2017-12-30T07:16:57.100Z,1.70
2017-12-30T07:19:23.647Z,1.70
2017-12-30T07:21:50.269Z,1.40
2017-12-30T07:24:16.814Z,1.37
2017-12-30T07:26:43.367Z,1.50
2017-12-30T07:29:10.329Z,1.85
2017-12-30T07:31:37.234Z,1.20
2017-12-30T07:34:03.816Z,2.90
2017-12-30T07:36:30.434Z,1.40
2017-12-30T07:38:56.960Z,1.20
2017-12-30T07:41:23.508Z,1.77
2017-12-30T07:43:50.106Z,1.80
2017-12-30T07:46:16.654Z,2.20
2017-12-30T07:48:43.209Z,1.87
2017-12-30T07:51:10.178Z,2.05
2017-12-30T07:53:37.090Z,2.55
2017-12-30T07:56:03.655Z,1.50
2017-12-30T07:58:30.257Z,1.52
2017-12-30T08:00:56.809Z,1.52
2017-12-30T08:03:23.353Z,1.85
2017-12-30T08:05:49.933Z,1.62
2017-12-30T08:08:16.518Z,1.52
2017-12-30T08:10:43.074Z,1.55
2017-12-30T08:13:09.663Z,1.90
2017-12-30T08:15:36.541Z,3.00
2017-12-30T08:18:03.106Z,2.42
2017-12-30T08:20:30.057Z,3.75
2017-12-30T08:22:57.021Z,2.87
2017-12-30T08:25:23.948Z,3.50
2017-12-30T08:27:50.558Z,2.90
2017-12-30T08:30:17.137Z,3.83
2017-12-30T08:32:44.103Z,2.12
2017-12-30T08:35:10.717Z,1.83
2017-12-30T08:37:37.306Z,1.80
2017-12-30T08:40:03.869Z,2.35
2017-12-30T08:42:30.826Z,2.00
2017-12-30T08:44:57.788Z,2.22
2017-12-30T08:47:24.736Z,2.65
2017-12-30T08:49:51.683Z,1.70
2017-12-30T08:52:18.261Z,2.15
2017-12-30T08:54:45.179Z,2.50
2017-12-30T08:57:11.762Z,1.73
2017-12-30T08:59:38.398Z,2.15
2017-12-30T09:02:04.961Z,4.37
2017-12-30T09:04:31.551Z,3.10
2017-12-30T09:06:58.138Z,3.58
2017-12-30T09:09:25.049Z,3.95
2017-12-30T09:11:51.654Z,4.80
2017-12-30T09:14:18.265Z,2.60
2017-12-30T09:16:44.825Z,2.42
2017-12-30T09:19:11.425Z,1.98
2017-12-30T09:21:38.005Z,1.40
2017-12-30T09:24:04.546Z,1.40
2017-12-30T09:26:31.143Z,1.33
2017-12-30T09:28:57.739Z,1.40
2017-12-30T09:31:24.302Z,1.45
2017-12-30T09:33:50.917Z,1.73
2017-12-30T09:36:17.497Z,1.48
2017-12-30T09:38:44.046Z,1.23
2017-12-30T09:41:10.644Z,1.15
2017-12-30T09:43:37.221Z,1.00
2017-12-30T09:46:03.753Z,1.00
2017-12-30T09:48:30.337Z,1.00
2017-12-30T09:50:56.918Z,1.20
2017-12-30T09:53:23.838Z,0.95
2017-12-30T09:55:50.427Z,1.08
2017-12-30T09:58:17.378Z,0.60
2017-12-30T10:00:44.290Z,1.08
2017-12-30T10:03:10.883Z,0.88
2017-12-30T10:05:37.833Z,0.90
2017-12-30T10:08:04.754Z,0.85
2017-12-30T10:10:31.333Z,1.10
2017-12-30T10:12:58.338Z,1.35
2017-12-30T10:15:24.885Z,2.05
2017-12-30T10:17:51.470Z,1.30
2017-12-30T10:20:18.053Z,0.85
2017-12-30T10:22:44.937Z,0.80
2017-12-30T10:25:11.519Z,1.00
2017-12-30T10:27:38.122Z,1.33
2017-12-30T10:30:04.678Z,0.88
2017-12-30T10:32:31.262Z,0.85
2017-12-30T10:34:57.894Z,1.12
2017-12-30T10:37:24.444Z,1.40
2017-12-30T10:39:51.066Z,0.98
2017-12-30T10:42:17.669Z,1.40
2017-12-30T10:44:44.618Z,1.05
2017-12-30T10:47:11.601Z,0.70
2017-12-30T10:49:38.231Z,1.10
2017-12-30T10:52:04.769Z,0.93
2017-12-30T10:54:31.361Z,1.00
2017-12-30T10:56:57.938Z,11.27
2017-12-30T10:59:24.489Z,3.70
2017-12-30T11:01:51.074Z,1.60
2017-12-30T11:04:18.074Z,1.55
2017-12-30T11:06:44.646Z,3.35
2017-12-30T11:09:11.242Z,1.92
2017-12-30T11:11:37.817Z,1.50
2017-12-30T11:14:04.361Z,1.58
2017-12-30T11:16:30.953Z,3.35
2017-12-30T11:18:57.558Z,2.60
2017-12-30T11:21:24.119Z,6.25
2017-12-30T11:23:57.773Z,5.65
2017-12-30T11:26:24.725Z,5.30
2017-12-30T11:28:51.281Z,3.85
2017-12-30T11:31:18.230Z,2.62
2017-12-30T11:33:44.846Z,1.42
2017-12-30T11:36:11.392Z,1.65
2017-12-30T11:38:38.928Z,2.17
2017-12-30T11:41:05.506Z,1.73
2017-12-30T11:43:32.062Z,1.10
2017-12-30T11:45:58.645Z,0.98
2017-12-30T11:48:25.661Z,1.20
2017-12-30T11:50:52.207Z,2.25
2017-12-30T11:53:18.849Z,1.92
2017-12-30T11:55:45.421Z,1.50
2017-12-30T11:58:11.989Z,1.40
2017-12-30T12:00:38.578Z,1.30
2017-12-30T12:03:05.149Z,1.83
2017-12-30T12:05:31.701Z,2.00
2017-12-30T12:07:58.313Z,1.80
2017-12-30T12:10:24.912Z,1.75
2017-12-30T12:12:51.584Z,2.15
2017-12-30T12:15:18.529Z,2.15
2017-12-30T12:17:45.113Z,1.83
2017-12-30T12:20:11.662Z,1.90
2017-12-30T12:22:38.234Z,2.53
2017-12-30T12:25:04.818Z,2.00
2017-12-30T12:27:31.566Z,1.90
2017-12-30T12:29:59.752Z,1.87
2017-12-30T12:32:26.452Z,1.50
2017-12-30T12:34:53.779Z,1.90
2017-12-30T12:37:20.425Z,1.90
2017-12-30T12:39:47.016Z,1.85
2017-12-30T12:42:13.565Z,2.25
2017-12-30T12:44:40.153Z,3.80
2017-12-30T12:47:06.750Z,3.17
2017-12-30T12:49:33.307Z,2.85
2017-12-30T12:51:59.886Z,2.00
2017-12-30T12:54:26.473Z,2.60
2017-12-30T12:56:53.406Z,2.80
2017-12-30T12:59:19.994Z,4.05
2017-12-30T13:01:46.594Z,3.28
2017-12-30T13:04:13.137Z,4.10
2017-12-30T13:06:39.720Z,3.80
2017-12-30T13:09:06.675Z,3.08
2017-12-30T13:11:33.602Z,1.80
2017-12-30T13:14:00.173Z,2.25
2017-12-30T13:16:27.125Z,2.08
2017-12-30T13:18:54.314Z,3.03
2017-12-30T13:21:20.929Z,3.08
2017-12-30T13:23:47.892Z,2.75
2017-12-30T13:26:14.502Z,1.90
2017-12-30T13:28:41.118Z,2.60
2017-12-30T13:31:07.754Z,2.50
2017-12-30T13:33:35.433Z,1.60
2017-12-30T13:36:02.193Z,1.60
2017-12-30T13:38:28.806Z,1.90
2017-12-30T13:40:55.365Z,1.58
2017-12-30T13:43:22.308Z,2.12
2017-12-30T13:45:48.920Z,2.25
2017-12-30T13:48:15.494Z,1.67
2017-12-30T13:50:42.084Z,1.52
2017-12-30T13:53:08.665Z,1.70
2017-12-30T13:55:35.214Z,1.10
2017-12-30T13:58:01.806Z,2.05
2017-12-30T14:00:28.764Z,1.85
2017-12-30T14:02:55.673Z,1.80
2017-12-30T14:05:22.253Z,1.40
2017-12-30T14:07:48.854Z,1.40
2017-12-30T14:10:15.397Z,1.30
2017-12-30T14:12:41.982Z,1.60
2017-12-30T14:15:08.565Z,1.55
2017-12-30T14:17:35.486Z,1.70
2017-12-30T14:20:02.082Z,1.23
2017-12-30T14:22:28.657Z,1.40
2017-12-30T14:24:55.222Z,2.15
2017-12-30T14:27:21.829Z,1.75
2017-12-30T14:29:48.419Z,2.90
2017-12-30T14:32:14.974Z,2.47
2017-12-30T14:34:41.637Z,2.22
2017-12-30T14:37:08.290Z,1.77
2017-12-30T14:39:34.878Z,1.60
2017-12-30T14:42:01.517Z,1.70
2017-12-30T14:44:28.097Z,2.25
2017-12-30T14:46:54.650Z,1.75
2017-12-30T14:49:21.237Z,1.90
2017-12-30T14:51:48.226Z,1.65
2017-12-30T14:54:14.779Z,2.20
2017-12-30T14:56:41.387Z,1.65
2017-12-30T14:59:08.370Z,1.50
2017-12-30T15:01:36.565Z,1.73
2017-12-30T15:04:03.162Z,1.50
2017-12-30T15:06:29.781Z,1.35
2017-12-30T15:08:56.345Z,1.50
2017-12-30T15:11:22.931Z,1.80
2017-12-30T15:13:49.893Z,1.02
2017-12-30T15:16:16.814Z,0.70
2017-12-30T15:18:43.401Z,0.95
2017-12-30T15:21:09.994Z,2.15
2017-12-30T15:23:36.555Z,3.25
2017-12-30T15:26:03.137Z,1.73
2017-12-30T15:28:30.117Z,5.90
2017-12-30T15:30:56.662Z,5.68
2017-12-30T15:33:23.270Z,4.47
2017-12-30T15:35:49.858Z,3.47
2017-12-30T15:38:16.402Z,2.35
2017-12-30T15:40:43.034Z,2.20
2017-12-30T15:43:10.631Z,1.77
2017-12-30T15:45:37.722Z,3.83
2017-12-30T15:48:04.421Z,2.78
2017-12-30T15:50:31.361Z,2.50
2017-12-30T15:52:58.286Z,4.00
2017-12-30T15:55:24.882Z,1.30
2017-12-30T15:57:51.465Z,1.45
2017-12-30T16:00:18.061Z,1.83
2017-12-30T16:02:45.066Z,2.87
2017-12-30T16:05:12.928Z,10.55
2017-12-30T16:07:39.494Z,3.35
2017-12-30T16:10:06.086Z,1.37
2017-12-30T16:12:32.675Z,3.00
2017-12-30T16:14:59.221Z,1.40
2017-12-30T16:17:25.816Z,0.90
2017-12-30T16:19:52.410Z,0.88
2017-12-30T16:22:18.968Z,0.77
2017-12-30T16:24:45.557Z,1.00
2017-12-30T16:27:12.141Z,1.35
2017-12-30T16:29:39.071Z,1.40
2017-12-30T16:32:05.674Z,1.70
2017-12-30T16:34:32.274Z,1.12
2017-12-30T16:36:58.833Z,1.10
2017-12-30T16:39:25.789Z,1.60
2017-12-30T16:41:52.786Z,1.52
2017-12-30T16:44:19.342Z,1.60
2017-12-30T16:46:45.917Z,9.18
2017-12-30T16:49:12.498Z,3.75
2017-12-30T16:51:39.435Z,7.30
2017-12-30T16:54:06.009Z,8.05
2017-12-30T16:56:32.590Z,7.82
2017-12-30T16:58:59.138Z,3.85
2017-12-30T17:01:25.713Z,1.20
2017-12-30T17:03:52.285Z,0.90
2017-12-30T17:06:19.230Z,1.80
2017-12-30T17:08:45.822Z,0.90
2017-12-30T17:11:12.410Z,1.95
2017-12-30T17:13:38.960Z,1.42
2017-12-30T17:16:05.543Z,1.75
2017-12-30T17:18:32.137Z,1.73
2017-12-30T17:20:59.150Z,3.08
2017-12-30T17:23:25.725Z,1.30
2017-12-30T17:25:52.309Z,1.05
2017-12-30T17:28:18.889Z,1.15
2017-12-30T17:30:45.846Z,1.00
2017-12-30T17:33:12.826Z,1.40
2017-12-30T17:35:39.370Z,0.88
2017-12-30T17:38:05.954Z,0.70
2017-12-30T17:40:32.538Z,1.00
2017-12-30T17:42:59.510Z,1.05
2017-12-30T17:45:26.085Z,0.93
2017-12-30T17:47:52.666Z,1.00
2017-12-30T17:50:19.218Z,1.10
2017-12-30T17:52:45.806Z,1.02
2017-12-30T17:55:12.390Z,1.02
2017-12-30T17:57:38.945Z,1.00
2017-12-30T18:00:05.546Z,0.60
2017-12-30T18:02:32.119Z,0.90
2017-12-30T18:04:58.666Z,0.70
2017-12-30T18:07:25.258Z,1.08
2017-12-30T18:09:51.834Z,1.15
2017-12-30T18:12:18.390Z,0.80
2017-12-30T18:14:44.974Z,1.20
2017-12-30T18:17:11.550Z,0.52
2017-12-30T18:19:38.097Z,0.70
2017-12-30T18:22:05.045Z,0.90
2017-12-30T18:24:31.641Z,0.80
2017-12-30T18:26:58.232Z,0.88
2017-12-30T18:29:24.830Z,0.95
2017-12-30T18:31:51.413Z,0.62
2017-12-30T18:34:17.955Z,1.08
2017-12-30T18:36:44.529Z,1.58
2017-12-30T18:39:11.126Z,1.30
2017-12-30T18:41:37.770Z,0.90
2017-12-30T18:44:04.370Z,0.70
2017-12-30T18:46:30.953Z,1.30
2017-12-30T18:48:57.866Z,0.90
2017-12-30T18:51:24.454Z,0.80
2017-12-30T18:53:51.394Z,0.80
2017-12-30T18:56:18.325Z,0.70
2017-12-30T18:58:44.898Z,0.80
2017-12-30T19:01:11.487Z,0.70
2017-12-30T19:03:38.056Z,1.00
2017-12-30T19:06:04.656Z,0.70
2017-12-30T19:08:31.302Z,1.02
2017-12-30T19:10:58.226Z,0.52
2017-12-30T19:13:24.818Z,0.70
2017-12-30T19:15:51.540Z,0.80
2017-12-30T19:18:18.481Z,0.95
2017-12-30T19:20:45.160Z,0.80
2017-12-30T19:23:12.135Z,0.60
2017-12-30T19:25:38.753Z,1.00
2017-12-30T19:28:05.429Z,1.10
2017-12-30T19:30:32.014Z,0.80
2017-12-30T19:32:58.553Z,0.90
2017-12-30T19:35:25.162Z,0.80
2017-12-30T19:40:54.530Z,0.70
2017-12-30T19:43:21.137Z,1.55
2017-12-30T19:46:12.164Z,1.40
2017-12-30T19:48:44.938Z,2.70
2017-12-30T19:51:13.680Z,1.17
2017-12-30T19:53:43.266Z,0.80
2017-12-30T19:56:11.735Z,1.42
2017-12-30T19:58:39.873Z,4.05
2017-12-30T20:01:08.307Z,4.80
2017-12-30T20:03:36.713Z,6.72
2017-12-30T20:06:04.978Z,2.20
2017-12-30T20:08:33.764Z,1.48
2017-12-30T20:11:01.675Z,0.68
2017-12-30T20:13:29.305Z,0.70
2017-12-30T20:15:56.023Z,0.85
2017-12-30T20:18:22.619Z,0.75
2017-12-30T20:20:49.209Z,0.80
2017-12-30T20:23:15.776Z,0.70
2017-12-30T20:25:42.350Z,0.70
2017-12-30T20:28:08.981Z,0.90
2017-12-30T20:30:35.728Z,0.60
2017-12-30T20:33:02.421Z,0.50
2017-12-30T20:35:29.388Z,0.52
2017-12-30T20:37:56.380Z,0.80
2017-12-30T20:40:23.031Z,0.90
2017-12-30T20:42:49.732Z,0.60
2017-12-30T20:45:16.325Z,0.60
2017-12-30T20:47:42.857Z,0.60
2017-12-30T20:50:09.477Z,0.60
2017-12-30T20:52:36.906Z,0.85
2017-12-30T20:55:03.581Z,0.60
2017-12-30T20:57:30.177Z,0.40
2017-12-30T20:59:56.741Z,0.70
2017-12-30T21:02:23.314Z,0.50
2017-12-30T21:04:49.881Z,0.50
2017-12-30T21:07:16.538Z,0.60
2017-12-30T21:09:43.454Z,0.75
2017-12-30T21:12:10.034Z,0.50
2017-12-30T21:14:36.661Z,0.43
2017-12-30T21:17:03.298Z,0.68
2017-12-30T21:19:29.882Z,0.52
2017-12-30T21:21:56.837Z,0.50
2017-12-30T21:24:23.390Z,0.75
2017-12-30T21:26:50.341Z,0.50
2017-12-30T21:29:16.921Z,0.50
2017-12-30T21:31:43.452Z,0.40
2017-12-30T21:34:10.650Z,0.50
2017-12-30T21:36:37.449Z,0.60
2017-12-30T21:39:05.573Z,0.50
2017-12-30T21:41:32.720Z,0.60
2017-12-30T21:43:59.470Z,0.60
2017-12-30T21:46:26.024Z,0.50
2017-12-30T21:48:52.643Z,0.50
2017-12-30T21:51:19.260Z,0.55
2017-12-30T21:53:45.793Z,0.60
2017-12-30T21:56:13.583Z,0.62
2017-12-30T21:58:40.335Z,0.70
2017-12-30T22:01:07.089Z,0.45
2017-12-30T22:03:33.704Z,0.68
2017-12-30T22:06:00.280Z,0.40
2017-12-30T22:08:26.822Z,0.50
2017-12-30T22:10:53.422Z,0.50
2017-12-30T22:13:20.353Z,0.40
2017-12-30T22:15:46.879Z,0.70
2017-12-30T22:18:13.448Z,0.57
2017-12-30T22:20:40.896Z,0.40
2017-12-30T22:23:07.622Z,0.50
2017-12-30T22:25:34.506Z,0.60
2017-12-30T22:28:01.521Z,0.55
2017-12-30T22:30:28.105Z,0.47
2017-12-30T22:32:54.860Z,0.40
2017-12-30T22:35:21.508Z,0.40
2017-12-30T22:37:48.034Z,0.50
2017-12-30T22:40:14.602Z,0.40
2017-12-30T22:42:41.212Z,0.40
2017-12-30T22:45:07.976Z,0.57
2017-12-30T22:47:34.636Z,0.40
2017-12-30T22:50:01.288Z,0.50
2017-12-30T22:52:27.834Z,0.43
2017-12-30T22:54:54.465Z,0.50
2017-12-30T22:57:21.147Z,0.60
2017-12-30T22:59:47.769Z,0.40
2017-12-30T23:02:14.522Z,0.40
2017-12-30T23:04:41.113Z,0.40
2017-12-30T23:07:08.161Z,0.70
2017-12-30T23:09:34.986Z,0.93
2017-12-30T23:12:02.020Z,0.80
2017-12-30T23:14:28.577Z,1.50
2017-12-30T23:16:55.199Z,4.55
2017-12-30T23:19:22.153Z,11.40
2017-12-30T23:21:48.730Z,5.90
2017-12-30T23:24:15.418Z,0.82
2017-12-30T23:26:41.980Z,0.65
2017-12-30T23:29:08.576Z,0.50
2017-12-30T23:31:35.521Z,0.75
2017-12-30T23:34:02.162Z,0.70
2017-12-30T23:36:28.721Z,0.90
2017-12-30T23:38:55.388Z,0.50
2017-12-30T23:41:21.949Z,0.45
2017-12-30T23:43:48.580Z,0.50
2017-12-30T23:46:15.148Z,0.40
2017-12-30T23:48:41.781Z,0.40
2017-12-30T23:51:08.408Z,0.40
2017-12-30T23:53:35.304Z,0.30
2017-12-30T23:56:02.064Z,0.40
2017-12-30T23:58:28.727Z,0.40
