createdAt,value
2022-11-10T00:01:11.919Z,11.40
2022-11-10T00:02:43.750Z,11.40
2022-11-10T00:04:16.548Z,11.40
2022-11-10T00:05:50.664Z,11.50
2022-11-10T00:07:25.675Z,11.40
2022-11-10T00:08:58.497Z,11.40
2022-11-10T00:10:31.574Z,11.40
2022-11-10T00:12:04.476Z,11.40
2022-11-10T00:13:58.836Z,11.30
2022-11-10T00:15:49.152Z,11.30
2022-11-10T00:17:20.940Z,11.30
2022-11-10T00:18:53.678Z,11.30
2022-11-10T00:20:25.460Z,11.30
2022-11-10T00:22:00.247Z,11.30
2022-11-10T00:23:32.954Z,11.30
2022-11-10T00:25:05.060Z,11.30
2022-11-10T00:26:37.747Z,11.30
2022-11-10T00:28:10.530Z,11.20
2022-11-10T00:29:43.284Z,11.10
2022-11-10T00:31:16.076Z,11.10
2022-11-10T00:32:49.185Z,11.10
2022-11-10T00:34:21.914Z,11.00
2022-11-10T00:35:54.611Z,11.00
2022-11-10T00:37:28.665Z,11.00
2022-11-10T00:39:01.434Z,11.00
2022-11-10T00:40:34.175Z,11.10
2022-11-10T00:42:07.898Z,11.00
2022-11-10T00:43:40.650Z,11.00
2022-11-10T00:45:13.393Z,11.00
2022-11-10T00:46:46.096Z,11.00
2022-11-10T00:48:18.805Z,11.00
2022-11-10T00:49:51.596Z,11.00
2022-11-10T00:51:25.892Z,11.00
2022-11-10T00:52:59.999Z,11.10
2022-11-10T00:54:31.795Z,11.10
2022-11-10T00:56:04.521Z,11.10
2022-11-10T00:57:37.246Z,11.10
2022-11-10T00:59:09.916Z,11.10
2022-11-10T01:00:42.697Z,11.10
2022-11-10T01:02:15.450Z,11.10
2022-11-10T01:03:48.249Z,11.00
2022-11-10T01:05:21.018Z,11.10
2022-11-10T01:06:53.754Z,11.10
2022-11-10T01:08:27.872Z,11.00
2022-11-10T01:09:59.594Z,11.10
2022-11-10T01:11:32.303Z,11.00
2022-11-10T01:13:04.975Z,11.00
2022-11-10T01:14:37.766Z,11.00
2022-11-10T01:16:11.275Z,11.00
2022-11-10T01:17:44.055Z,11.00
2022-11-10T01:19:16.815Z,11.00
2022-11-10T01:20:51.052Z,11.00
2022-11-10T01:22:23.883Z,11.00
2022-11-10T01:23:57.916Z,11.00
2022-11-10T01:25:30.643Z,11.00
2022-11-10T01:27:03.361Z,11.00
2022-11-10T01:28:35.797Z,10.90
2022-11-10T01:30:08.924Z,10.90
2022-11-10T01:31:41.796Z,10.90
2022-11-10T01:33:14.549Z,10.90
2022-11-10T01:34:47.351Z,10.90
2022-11-10T01:36:20.186Z,10.80
2022-11-10T01:37:52.450Z,10.80
2022-11-10T01:39:26.496Z,10.70
2022-11-10T01:40:59.660Z,10.60
2022-11-10T01:42:42.488Z,10.60
2022-11-10T01:44:16.556Z,10.60
2022-11-10T01:45:51.033Z,10.50
2022-11-10T01:47:23.757Z,10.50
2022-11-10T01:48:56.721Z,10.40
2022-11-10T01:50:32.394Z,10.30
2022-11-10T01:52:07.511Z,10.20
2022-11-10T01:53:42.778Z,10.20
2022-11-10T01:55:17.263Z,10.20
2022-11-10T01:56:51.605Z,10.20
2022-11-10T01:58:25.802Z,10.20
2022-11-10T01:59:58.559Z,10.20
2022-11-10T02:01:31.626Z,10.10
2022-11-10T02:03:08.363Z,10.10
2022-11-10T02:04:41.405Z,10.10
2022-11-10T02:06:14.942Z,10.10
2022-11-10T02:07:47.725Z,10.10
2022-11-10T02:09:20.653Z,10.20
2022-11-10T02:10:53.820Z,10.20
2022-11-10T02:12:37.769Z,10.20
2022-11-10T02:14:10.865Z,10.20
2022-11-10T02:15:43.612Z,10.10
2022-11-10T02:17:16.507Z,10.10
2022-11-10T02:18:49.348Z,10.10
2022-11-10T02:20:21.339Z,10.10
2022-11-10T02:21:55.517Z,10.10
2022-11-10T02:23:48.026Z,10.10
2022-11-10T02:25:22.155Z,10.10
2022-11-10T02:26:55.676Z,10.10
2022-11-10T02:28:27.720Z,10.00
2022-11-10T02:30:01.051Z,10.10
2022-11-10T02:31:33.778Z,10.10
2022-11-10T02:33:06.546Z,10.10
2022-11-10T02:34:39.236Z,10.10
2022-11-10T02:36:12.140Z,10.10
2022-11-10T02:37:46.223Z,10.10
2022-11-10T02:39:18.993Z,10.10
2022-11-10T02:40:50.702Z,10.00
2022-11-10T02:42:23.435Z,10.00
2022-11-10T02:43:57.303Z,10.10
2022-11-10T02:45:29.998Z,9.90
2022-11-10T02:47:02.768Z,9.90
2022-11-10T02:48:35.439Z,9.80
2022-11-10T02:50:08.625Z,9.80
2022-11-10T02:51:41.396Z,9.80
2022-11-10T02:53:15.538Z,9.70
2022-11-10T02:54:47.320Z,9.70
2022-11-10T02:56:20.139Z,9.60
2022-11-10T02:57:52.914Z,9.70
2022-11-10T02:59:25.675Z,9.70
2022-11-10T03:00:58.386Z,9.70
2022-11-10T03:02:32.328Z,9.70
2022-11-10T03:04:05.848Z,9.70
2022-11-10T03:05:37.605Z,9.60
2022-11-10T03:07:10.363Z,9.70
2022-11-10T03:08:44.819Z,9.60
2022-11-10T03:10:17.532Z,9.60
2022-11-10T03:11:50.244Z,9.50
2022-11-10T03:13:23.524Z,9.50
2022-11-10T03:14:56.430Z,9.40
2022-11-10T03:16:29.170Z,9.40
2022-11-10T03:18:04.405Z,9.30
2022-11-10T03:19:37.237Z,9.30
2022-11-10T03:21:10.214Z,9.20
2022-11-10T03:22:43.035Z,9.30
2022-11-10T03:24:17.075Z,8.70
2022-11-10T03:25:49.917Z,9.30
2022-11-10T03:27:22.696Z,9.30
2022-11-10T03:28:55.391Z,9.30
2022-11-10T03:30:28.983Z,9.30
2022-11-10T03:32:01.696Z,9.30
2022-11-10T03:33:35.512Z,9.30
2022-11-10T03:35:08.592Z,9.20
2022-11-10T03:36:41.298Z,9.20
2022-11-10T03:38:14.108Z,9.20
2022-11-10T03:39:48.327Z,9.20
2022-11-10T03:41:21.246Z,9.20
2022-11-10T03:42:54.166Z,9.20
2022-11-10T03:44:26.933Z,9.10
2022-11-10T03:45:59.809Z,9.10
2022-11-10T03:47:32.487Z,9.10
2022-11-10T03:49:05.376Z,9.10
2022-11-10T03:50:37.113Z,9.00
2022-11-10T03:52:09.892Z,9.00
2022-11-10T03:53:42.755Z,9.00
2022-11-10T03:55:18.004Z,8.90
2022-11-10T03:56:50.881Z,8.90
2022-11-10T03:58:22.631Z,8.90
2022-11-10T03:59:55.468Z,8.90
2022-11-10T04:01:28.252Z,8.80
2022-11-10T04:03:01.104Z,8.80
2022-11-10T04:04:51.305Z,8.80
2022-11-10T04:06:41.453Z,8.80
2022-11-10T04:08:32.538Z,8.70
2022-11-10T04:10:05.604Z,8.70
2022-11-10T04:11:57.347Z,8.60
2022-11-10T04:13:47.364Z,8.60
2022-11-10T04:15:37.362Z,8.60
2022-11-10T04:17:10.598Z,8.60
2022-11-10T04:18:43.276Z,8.60
2022-11-10T04:20:16.101Z,8.70
2022-11-10T04:21:48.958Z,8.60
2022-11-10T04:23:27.121Z,8.50
2022-11-10T04:24:59.826Z,8.60
2022-11-10T04:26:33.165Z,8.50
2022-11-10T04:28:07.349Z,8.50
2022-11-10T04:29:40.347Z,8.40
2022-11-10T04:31:13.720Z,8.40
2022-11-10T04:32:46.392Z,8.30
2022-11-10T04:34:19.185Z,8.30
2022-11-10T04:35:50.986Z,8.30
2022-11-10T04:37:23.764Z,8.20
2022-11-10T04:38:56.774Z,8.20
2022-11-10T04:40:29.516Z,8.20
2022-11-10T04:42:03.070Z,8.20
2022-11-10T04:43:36.563Z,8.20
2022-11-10T04:45:09.922Z,8.10
2022-11-10T04:46:44.095Z,8.10
2022-11-10T04:48:15.827Z,8.10
2022-11-10T04:49:48.538Z,8.00
2022-11-10T04:51:21.480Z,8.00
2022-11-10T04:52:54.279Z,8.00
2022-11-10T04:54:27.099Z,8.00
2022-11-10T04:55:59.860Z,7.90
2022-11-10T04:57:32.576Z,7.90
2022-11-10T04:59:06.674Z,7.90
2022-11-10T05:00:38.693Z,7.90
2022-11-10T05:02:11.573Z,7.90
2022-11-10T05:03:44.515Z,7.80
2022-11-10T05:05:17.366Z,7.80
2022-11-10T05:06:50.820Z,7.80
2022-11-10T05:08:23.656Z,7.80
2022-11-10T05:09:56.308Z,7.70
2022-11-10T05:11:29.002Z,7.80
2022-11-10T05:13:01.755Z,7.70
2022-11-10T05:14:35.875Z,7.70
2022-11-10T05:16:09.169Z,7.70
2022-11-10T05:17:41.889Z,7.60
2022-11-10T05:19:14.568Z,7.60
2022-11-10T05:20:47.272Z,7.60
2022-11-10T05:22:19.951Z,7.50
2022-11-10T05:23:51.643Z,7.50
2022-11-10T05:25:24.498Z,7.50
2022-11-10T05:26:57.174Z,7.50
2022-11-10T05:28:29.888Z,7.50
2022-11-10T05:30:04.074Z,7.50
2022-11-10T05:31:36.780Z,7.50
2022-11-10T05:33:09.793Z,7.40
2022-11-10T05:34:42.489Z,7.50
2022-11-10T05:36:15.281Z,7.40
2022-11-10T05:37:47.205Z,7.40
2022-11-10T05:39:19.871Z,8.00
2022-11-10T05:40:52.688Z,7.40
2022-11-10T05:42:25.974Z,7.50
2022-11-10T05:43:58.785Z,7.50
2022-11-10T05:45:32.937Z,7.40
2022-11-10T05:47:05.827Z,7.40
2022-11-10T05:48:38.525Z,7.40
2022-11-10T05:50:10.547Z,7.30
2022-11-10T05:51:43.342Z,7.30
2022-11-10T05:53:16.053Z,7.40
2022-11-10T05:54:48.786Z,7.30
2022-11-10T05:56:21.468Z,7.30
2022-11-10T05:57:54.479Z,7.30
2022-11-10T05:59:27.309Z,7.20
2022-11-10T06:01:01.396Z,7.20
2022-11-10T06:02:37.141Z,7.10
2022-11-10T06:04:09.814Z,7.10
2022-11-10T06:05:42.786Z,7.10
2022-11-10T06:07:15.525Z,7.10
2022-11-10T06:08:48.356Z,7.10
2022-11-10T06:10:20.164Z,7.00
2022-11-10T06:11:52.885Z,7.10
2022-11-10T06:13:25.932Z,7.10
2022-11-10T06:14:58.011Z,7.10
2022-11-10T06:16:32.140Z,7.00
2022-11-10T06:18:05.020Z,7.10
2022-11-10T06:19:37.761Z,7.10
2022-11-10T06:21:10.547Z,7.10
2022-11-10T06:22:43.237Z,7.10
2022-11-10T06:24:16.164Z,7.10
2022-11-10T06:25:48.993Z,7.10
2022-11-10T06:27:21.674Z,7.00
2022-11-10T06:28:54.472Z,7.00
2022-11-10T06:30:27.661Z,7.00
2022-11-10T06:32:01.848Z,7.00
2022-11-10T06:33:34.685Z,7.00
2022-11-10T06:35:07.604Z,7.10
2022-11-10T06:36:40.824Z,7.10
2022-11-10T06:38:13.554Z,7.10
2022-11-10T06:39:46.443Z,7.10
2022-11-10T06:41:24.243Z,7.20
2022-11-10T06:42:58.115Z,7.30
2022-11-10T06:44:30.823Z,7.30
2022-11-10T06:46:03.556Z,7.40
2022-11-10T06:47:37.562Z,7.40
2022-11-10T06:49:10.250Z,7.40
2022-11-10T06:50:43.015Z,7.40
2022-11-10T06:52:15.704Z,7.50
2022-11-10T06:53:48.528Z,7.50
2022-11-10T06:55:21.255Z,7.50
2022-11-10T06:56:53.965Z,7.50
2022-11-10T06:58:26.652Z,7.50
2022-11-10T06:59:59.301Z,7.50
2022-11-10T07:01:32.062Z,7.50
2022-11-10T07:03:07.166Z,7.50
2022-11-10T07:04:39.824Z,7.50
2022-11-10T07:06:12.580Z,7.50
2022-11-10T07:07:45.248Z,7.50
2022-11-10T07:09:17.970Z,7.50
2022-11-10T07:10:52.737Z,7.50
2022-11-10T07:12:25.486Z,7.60
2022-11-10T07:13:58.339Z,7.60
2022-11-10T07:15:31.540Z,7.60
2022-11-10T07:17:04.325Z,7.60
2022-11-10T07:18:38.598Z,7.60
2022-11-10T07:20:11.697Z,7.60
2022-11-10T07:21:44.472Z,7.70
2022-11-10T07:23:17.165Z,7.70
2022-11-10T07:24:49.886Z,7.70
2022-11-10T07:26:22.613Z,7.70
2022-11-10T07:27:55.675Z,7.70
2022-11-10T07:29:28.378Z,7.80
2022-11-10T07:31:02.340Z,7.90
2022-11-10T07:32:35.114Z,7.80
2022-11-10T07:34:10.328Z,7.90
2022-11-10T07:35:43.305Z,7.90
2022-11-10T07:37:16.093Z,7.90
2022-11-10T07:38:48.908Z,8.00
2022-11-10T07:40:21.698Z,8.00
2022-11-10T07:41:54.394Z,8.00
2022-11-10T07:43:27.131Z,8.10
2022-11-10T07:44:59.882Z,8.20
2022-11-10T07:46:32.625Z,8.20
2022-11-10T07:48:06.528Z,8.30
2022-11-10T07:49:40.598Z,8.40
2022-11-10T07:51:13.680Z,8.40
2022-11-10T07:52:46.376Z,8.50
2022-11-10T07:54:19.038Z,8.60
2022-11-10T07:55:52.180Z,8.60
2022-11-10T07:57:24.916Z,8.70
2022-11-10T07:58:57.678Z,8.70
2022-11-10T08:00:30.672Z,8.80
2022-11-10T08:02:03.491Z,8.90
2022-11-10T08:03:36.292Z,8.90
2022-11-10T08:05:10.645Z,9.00
2022-11-10T08:06:43.448Z,9.10
2022-11-10T08:08:16.302Z,9.10
2022-11-10T08:09:49.008Z,9.20
2022-11-10T08:11:21.776Z,9.30
2022-11-10T08:12:55.186Z,9.50
2022-11-10T08:14:27.890Z,9.60
2022-11-10T08:16:01.265Z,9.90
2022-11-10T08:17:33.938Z,10.10
2022-11-10T08:19:06.707Z,10.20
2022-11-10T08:20:41.906Z,10.50
2022-11-10T08:22:15.431Z,10.60
2022-11-10T08:23:48.180Z,10.70
2022-11-10T08:25:20.946Z,10.80
2022-11-10T08:26:53.611Z,11.00
2022-11-10T08:28:26.997Z,11.10
2022-11-10T08:29:59.754Z,11.20
2022-11-10T08:31:33.107Z,11.40
2022-11-10T08:33:06.925Z,11.50
2022-11-10T08:34:39.691Z,11.60
2022-11-10T08:36:15.402Z,11.70
2022-11-10T08:37:48.190Z,11.60
2022-11-10T08:39:38.035Z,11.50
2022-11-10T08:41:12.878Z,11.50
2022-11-10T08:42:45.687Z,11.50
2022-11-10T08:44:21.024Z,11.50
2022-11-10T08:45:55.504Z,11.50
2022-11-10T08:47:28.313Z,11.60
2022-11-10T08:49:01.272Z,11.70
2022-11-10T08:50:34.455Z,11.80
2022-11-10T08:52:08.859Z,11.80
2022-11-10T08:53:41.588Z,11.80
2022-11-10T08:55:14.324Z,11.90
2022-11-10T08:56:47.075Z,11.90
2022-11-10T08:58:21.173Z,12.00
2022-11-10T08:59:53.878Z,12.00
2022-11-10T09:01:26.705Z,12.00
2022-11-10T09:03:09.191Z,11.90
2022-11-10T09:04:42.399Z,11.90
2022-11-10T09:06:15.197Z,11.80
2022-11-10T09:07:49.889Z,11.70
2022-11-10T09:09:22.631Z,11.60
2022-11-10T09:10:55.405Z,11.60
2022-11-10T09:12:28.226Z,11.50
2022-11-10T09:14:00.938Z,11.40
2022-11-10T09:15:34.220Z,11.40
2022-11-10T09:17:06.973Z,11.30
2022-11-10T09:18:39.657Z,11.30
2022-11-10T09:20:12.853Z,11.20
2022-11-10T09:21:45.644Z,11.10
2022-11-10T09:23:20.223Z,10.90
2022-11-10T09:24:53.225Z,10.90
2022-11-10T09:26:25.923Z,10.80
2022-11-10T09:27:58.591Z,10.70
2022-11-10T09:29:31.281Z,10.60
2022-11-10T09:31:04.041Z,10.60
2022-11-10T09:32:36.803Z,10.60
2022-11-10T09:34:10.919Z,10.70
2022-11-10T09:35:43.994Z,10.70
2022-11-10T09:37:16.844Z,10.80
2022-11-10T09:38:51.047Z,10.80
2022-11-10T09:40:25.458Z,10.90
2022-11-10T09:41:58.178Z,10.90
2022-11-10T09:43:34.219Z,11.00
2022-11-10T09:45:10.887Z,11.10
2022-11-10T09:46:46.022Z,11.10
2022-11-10T09:48:20.879Z,11.20
2022-11-10T09:49:56.347Z,11.30
2022-11-10T09:51:31.966Z,11.40
2022-11-10T09:53:05.069Z,11.60
2022-11-10T09:54:41.309Z,11.80
2022-11-10T09:56:18.568Z,11.90
2022-11-10T09:57:55.153Z,12.10
2022-11-10T09:59:29.370Z,12.30
2022-11-10T10:01:05.146Z,12.40
2022-11-10T10:02:40.648Z,12.50
2022-11-10T10:04:20.281Z,12.70
2022-11-10T10:06:02.323Z,12.80
2022-11-10T10:07:38.978Z,12.80
2022-11-10T10:09:15.833Z,12.90
2022-11-10T10:10:51.194Z,13.00
2022-11-10T10:12:28.920Z,13.10
2022-11-10T10:14:18.810Z,13.10
2022-11-10T10:16:00.406Z,13.20
2022-11-10T10:17:40.944Z,13.40
2022-11-10T10:19:21.839Z,13.40
2022-11-10T10:21:04.912Z,13.30
2022-11-10T10:22:53.905Z,13.30
2022-11-10T10:24:30.191Z,13.20
2022-11-10T10:26:04.759Z,13.40
2022-11-10T10:27:39.748Z,13.50
2022-11-10T10:29:16.396Z,13.50
2022-11-10T10:30:49.091Z,13.50
2022-11-10T10:32:22.528Z,13.50
2022-11-10T10:33:55.963Z,13.60
2022-11-10T10:35:29.098Z,13.60
2022-11-10T10:37:01.814Z,13.50
2022-11-10T10:38:37.562Z,13.50
2022-11-10T10:40:14.849Z,13.40
2022-11-10T10:41:48.931Z,13.40
2022-11-10T10:43:21.648Z,13.50
2022-11-10T10:45:13.292Z,13.50
2022-11-10T10:46:47.270Z,13.50
2022-11-10T10:48:26.839Z,13.60
2022-11-10T10:50:16.400Z,13.80
2022-11-10T10:51:50.239Z,13.80
2022-11-10T10:53:23.470Z,13.90
2022-11-10T10:55:00.882Z,14.00
2022-11-10T10:56:34.064Z,14.20
2022-11-10T10:58:20.977Z,14.30
2022-11-10T11:00:10.839Z,14.40
2022-11-10T11:01:44.527Z,14.40
2022-11-10T11:03:22.899Z,14.30
2022-11-10T11:05:11.114Z,14.20
2022-11-10T11:06:56.422Z,14.30
2022-11-10T11:08:29.235Z,14.40
2022-11-10T11:10:02.731Z,14.50
2022-11-10T11:11:39.070Z,14.60
2022-11-10T11:13:17.322Z,14.70
2022-11-10T11:14:50.026Z,14.80
2022-11-10T11:16:22.880Z,14.90
2022-11-10T11:17:56.353Z,14.90
2022-11-10T11:19:31.051Z,14.80
2022-11-10T11:21:07.297Z,14.70
2022-11-10T11:22:46.905Z,14.50
2022-11-10T11:24:24.540Z,14.30
2022-11-10T11:26:00.393Z,14.20
2022-11-10T11:27:36.257Z,14.10
2022-11-10T11:29:17.479Z,14.10
2022-11-10T11:30:55.468Z,14.00
2022-11-10T11:32:33.190Z,14.00
2022-11-10T11:34:10.303Z,14.00
2022-11-10T11:35:46.439Z,14.00
2022-11-10T11:37:30.213Z,13.90
2022-11-10T11:39:08.964Z,13.90
2022-11-10T11:40:47.998Z,13.70
2022-11-10T11:42:25.724Z,13.60
2022-11-10T11:44:24.491Z,13.60
2022-11-10T11:46:02.500Z,13.40
2022-11-10T11:47:42.811Z,13.30
2022-11-10T11:49:31.339Z,13.30
2022-11-10T11:51:07.948Z,13.10
2022-11-10T11:52:46.146Z,13.10
2022-11-10T11:54:29.824Z,13.10
2022-11-10T11:56:09.130Z,13.10
2022-11-10T11:57:48.226Z,13.10
2022-11-10T11:59:38.615Z,13.10
2022-11-10T12:01:21.714Z,13.00
2022-11-10T12:03:15.179Z,13.00
2022-11-10T12:04:50.331Z,13.10
2022-11-10T12:06:28.635Z,13.30
2022-11-10T12:08:05.816Z,13.40
2022-11-10T12:09:43.295Z,13.40
2022-11-10T12:11:17.867Z,13.50
2022-11-10T12:13:05.448Z,13.60
2022-11-10T12:14:49.960Z,13.60
2022-11-10T12:16:25.934Z,13.70
2022-11-10T12:18:04.656Z,13.80
2022-11-10T12:19:41.295Z,14.00
2022-11-10T12:21:21.725Z,14.30
2022-11-10T12:23:00.562Z,14.40
2022-11-10T12:24:43.299Z,14.70
2022-11-10T12:26:20.247Z,14.90
2022-11-10T12:27:57.133Z,15.00
2022-11-10T12:29:33.747Z,15.10
2022-11-10T12:31:12.804Z,15.30
2022-11-10T12:32:48.434Z,15.30
2022-11-10T12:34:27.369Z,15.40
2022-11-10T12:36:00.710Z,15.40
2022-11-10T12:37:34.766Z,15.30
2022-11-10T12:39:12.819Z,15.30
2022-11-10T12:40:47.382Z,15.30
2022-11-10T12:42:22.419Z,15.30
2022-11-10T12:44:03.071Z,15.30
2022-11-10T12:45:40.941Z,15.30
2022-11-10T12:47:18.182Z,15.20
2022-11-10T12:48:55.288Z,15.10
2022-11-10T12:50:43.362Z,15.00
2022-11-10T12:52:17.855Z,15.00
2022-11-10T12:53:51.044Z,14.90
2022-11-10T12:55:30.664Z,14.80
2022-11-10T12:57:04.907Z,14.70
2022-11-10T12:58:37.687Z,14.60
2022-11-10T13:00:28.095Z,14.70
2022-11-10T13:02:05.844Z,14.70
2022-11-10T13:03:40.881Z,14.70
2022-11-10T13:05:25.670Z,14.70
2022-11-10T13:06:59.762Z,14.80
2022-11-10T13:08:37.647Z,14.90
2022-11-10T13:10:23.256Z,14.90
2022-11-10T13:12:16.619Z,14.90
2022-11-10T13:13:56.718Z,14.90
2022-11-10T13:15:46.250Z,14.90
2022-11-10T13:17:38.090Z,14.80
2022-11-10T13:19:13.044Z,14.70
2022-11-10T13:20:46.797Z,14.80
2022-11-10T13:22:33.536Z,14.80
2022-11-10T13:24:22.675Z,14.90
2022-11-10T13:25:59.915Z,15.00
2022-11-10T13:27:51.233Z,15.10
2022-11-10T13:29:32.282Z,15.20
2022-11-10T13:31:19.882Z,15.40
2022-11-10T13:32:52.617Z,15.40
2022-11-10T13:34:43.334Z,15.50
2022-11-10T13:36:36.918Z,15.60
2022-11-10T13:38:23.045Z,15.60
2022-11-10T13:40:17.788Z,15.50
2022-11-10T13:41:51.324Z,15.40
2022-11-10T13:43:25.605Z,15.30
2022-11-10T13:45:18.510Z,15.30
2022-11-10T13:46:57.479Z,15.20
2022-11-10T13:48:36.577Z,15.10
2022-11-10T13:50:21.944Z,15.00
2022-11-10T13:52:06.117Z,14.90
2022-11-10T13:53:44.322Z,14.70
2022-11-10T13:55:22.475Z,14.60
2022-11-10T13:57:03.956Z,14.40
2022-11-10T13:58:37.131Z,14.30
2022-11-10T14:00:24.801Z,14.20
2022-11-10T14:02:12.409Z,14.10
2022-11-10T14:03:57.209Z,14.00
2022-11-10T14:06:03.634Z,14.00
2022-11-10T14:07:39.277Z,13.90
2022-11-10T14:09:18.452Z,13.90
2022-11-10T14:10:52.710Z,13.80
2022-11-10T14:12:29.377Z,13.80
2022-11-10T14:14:05.339Z,13.80
2022-11-10T14:15:39.894Z,13.80
2022-11-10T14:17:16.716Z,13.80
2022-11-10T14:18:53.316Z,13.70
2022-11-10T14:20:28.943Z,13.80
2022-11-10T14:22:04.390Z,13.70
2022-11-10T14:23:43.419Z,13.60
2022-11-10T14:25:20.216Z,13.60
2022-11-10T14:26:53.647Z,13.60
2022-11-10T14:28:26.987Z,13.60
2022-11-10T14:30:19.623Z,13.60
2022-11-10T14:31:52.632Z,13.60
2022-11-10T14:33:26.557Z,13.60
2022-11-10T14:34:59.428Z,13.60
2022-11-10T14:36:32.143Z,13.60
2022-11-10T14:38:06.032Z,13.60
2022-11-10T14:39:42.093Z,13.60
2022-11-10T14:41:17.272Z,13.60
2022-11-10T14:42:49.994Z,13.60
2022-11-10T14:44:24.022Z,13.50
2022-11-10T14:45:56.813Z,13.40
2022-11-10T14:47:31.091Z,13.40
2022-11-10T14:49:04.527Z,13.30
2022-11-10T14:50:37.344Z,13.30
2022-11-10T14:52:11.922Z,13.30
2022-11-10T14:53:47.783Z,13.30
2022-11-10T14:55:23.563Z,13.20
2022-11-10T14:56:56.868Z,13.10
2022-11-10T14:58:33.014Z,13.10
2022-11-10T15:00:09.349Z,13.00
2022-11-10T15:01:49.082Z,13.00
2022-11-10T15:03:23.819Z,13.00
2022-11-10T15:04:57.429Z,13.00
2022-11-10T15:06:30.919Z,13.00
2022-11-10T15:08:04.577Z,13.00
2022-11-10T15:09:37.390Z,13.00
2022-11-10T15:11:33.265Z,12.90
2022-11-10T15:13:09.779Z,12.80
2022-11-10T15:14:45.471Z,12.70
2022-11-10T15:16:22.218Z,12.70
2022-11-10T15:17:55.165Z,12.60
2022-11-10T15:19:28.960Z,12.60
2022-11-10T15:21:02.572Z,12.50
2022-11-10T15:22:35.944Z,12.40
2022-11-10T15:24:09.115Z,12.30
2022-11-10T15:25:42.194Z,12.30
2022-11-10T15:27:23.734Z,12.30
2022-11-10T15:28:56.487Z,12.30
2022-11-10T15:30:29.452Z,12.20
2022-11-10T15:32:02.279Z,12.20
2022-11-10T15:33:36.562Z,12.20
2022-11-10T15:35:10.576Z,12.10
2022-11-10T15:36:43.272Z,12.00
2022-11-10T15:38:36.972Z,11.90
2022-11-10T15:40:36.529Z,11.80
2022-11-10T15:42:13.787Z,11.70
2022-11-10T15:43:47.869Z,11.50
2022-11-10T15:45:20.604Z,11.50
2022-11-10T15:46:54.885Z,11.40
2022-11-10T15:48:30.132Z,11.40
2022-11-10T15:50:03.168Z,11.30
2022-11-10T15:51:35.977Z,11.30
2022-11-10T15:53:12.145Z,11.30
2022-11-10T15:54:45.540Z,11.20
2022-11-10T15:56:19.464Z,11.10
2022-11-10T15:57:52.222Z,11.10
2022-11-10T15:59:26.448Z,11.00
2022-11-10T16:00:59.433Z,11.00
2022-11-10T16:02:32.241Z,10.90
2022-11-10T16:04:05.041Z,10.80
2022-11-10T16:05:40.010Z,10.80
2022-11-10T16:07:12.775Z,10.80
2022-11-10T16:08:45.500Z,10.70
2022-11-10T16:10:18.386Z,10.70
2022-11-10T16:11:51.167Z,10.60
2022-11-10T16:13:25.612Z,10.60
2022-11-10T16:14:59.835Z,10.60
2022-11-10T16:16:32.944Z,10.50
2022-11-10T16:18:07.449Z,10.50
2022-11-10T16:19:40.270Z,10.40
2022-11-10T16:21:14.326Z,10.40
2022-11-10T16:22:47.067Z,10.40
2022-11-10T16:24:19.792Z,10.40
2022-11-10T16:25:54.554Z,10.40
2022-11-10T16:27:27.264Z,10.30
2022-11-10T16:29:00.079Z,10.20
2022-11-10T16:30:34.520Z,10.20
2022-11-10T16:32:07.375Z,10.10
2022-11-10T16:33:40.934Z,10.10
2022-11-10T16:35:14.188Z,10.10
2022-11-10T16:36:48.234Z,10.00
2022-11-10T16:38:22.819Z,10.00
2022-11-10T16:39:55.778Z,10.00
2022-11-10T16:41:28.742Z,10.00
2022-11-10T16:43:01.542Z,10.00
2022-11-10T16:44:34.797Z,10.00
2022-11-10T16:46:17.330Z,9.90
2022-11-10T16:47:51.553Z,9.90
2022-11-10T16:49:26.613Z,9.90
2022-11-10T16:51:00.049Z,9.80
2022-11-10T16:52:32.745Z,9.80
2022-11-10T16:54:05.445Z,9.70
2022-11-10T16:55:38.203Z,9.70
2022-11-10T16:57:13.145Z,9.60
2022-11-10T16:58:45.932Z,9.60
2022-11-10T17:00:19.264Z,9.50
2022-11-10T17:01:53.849Z,9.40
2022-11-10T17:03:30.700Z,9.40
2022-11-10T17:05:03.546Z,9.30
2022-11-10T17:06:36.284Z,9.30
2022-11-10T17:08:11.904Z,9.30
2022-11-10T17:09:44.672Z,9.20
2022-11-10T17:11:17.975Z,9.20
2022-11-10T17:12:50.736Z,9.20
2022-11-10T17:14:23.435Z,9.10
2022-11-10T17:16:01.028Z,9.10
2022-11-10T17:17:36.312Z,9.00
2022-11-10T17:19:12.518Z,9.00
2022-11-10T17:20:47.576Z,9.00
2022-11-10T17:22:21.825Z,9.10
2022-11-10T17:23:54.781Z,9.00
2022-11-10T17:25:29.453Z,9.00
2022-11-10T17:27:02.159Z,8.90
2022-11-10T17:28:34.874Z,8.90
2022-11-10T17:30:10.357Z,8.80
2022-11-10T17:31:43.199Z,8.80
2022-11-10T17:33:17.279Z,8.80
2022-11-10T17:34:50.326Z,8.80
2022-11-10T17:36:24.191Z,8.70
2022-11-10T17:37:58.127Z,8.70
2022-11-10T17:39:30.893Z,8.70
2022-11-10T17:41:03.843Z,8.60
2022-11-10T17:42:35.660Z,8.60
2022-11-10T17:44:12.085Z,8.60
2022-11-10T17:45:44.852Z,8.60
2022-11-10T17:47:17.628Z,8.50
2022-11-10T17:48:54.767Z,8.50
2022-11-10T17:50:27.563Z,8.50
2022-11-10T17:52:00.410Z,8.50
2022-11-10T17:53:33.242Z,8.50
2022-11-10T17:55:06.160Z,8.40
2022-11-10T17:56:39.015Z,8.40
2022-11-10T17:58:12.018Z,8.40
2022-11-10T17:59:44.748Z,8.30
2022-11-10T18:01:18.714Z,8.30
2022-11-10T18:02:55.394Z,8.30
2022-11-10T18:04:29.791Z,8.30
2022-11-10T18:06:05.974Z,8.20
2022-11-10T18:07:38.784Z,8.20
2022-11-10T18:09:11.492Z,8.10
2022-11-10T18:10:44.536Z,8.10
2022-11-10T18:12:17.312Z,8.10
2022-11-10T18:13:50.200Z,8.10
2022-11-10T18:15:23.130Z,8.00
2022-11-10T18:16:55.853Z,8.00
2022-11-10T18:18:28.586Z,8.00
2022-11-10T18:20:02.734Z,8.00
2022-11-10T18:21:35.603Z,8.00
2022-11-10T18:23:11.397Z,8.00
2022-11-10T18:24:44.378Z,8.00
2022-11-10T18:26:17.841Z,8.00
2022-11-10T18:27:50.602Z,8.10
2022-11-10T18:29:23.562Z,8.10
2022-11-10T18:30:56.398Z,8.00
2022-11-10T18:32:29.270Z,8.00
2022-11-10T18:34:02.055Z,8.00
2022-11-10T18:35:37.766Z,7.90
2022-11-10T18:37:10.926Z,7.90
2022-11-10T18:38:43.700Z,7.80
2022-11-10T18:40:16.429Z,7.80
2022-11-10T18:41:52.202Z,7.70
2022-11-10T18:43:25.177Z,7.70
2022-11-10T18:44:58.002Z,7.70
2022-11-10T18:46:30.749Z,7.60
2022-11-10T18:48:04.216Z,7.60
2022-11-10T18:49:36.975Z,7.70
2022-11-10T18:51:11.551Z,7.70
2022-11-10T18:52:44.739Z,7.70
2022-11-10T18:54:17.827Z,7.70
2022-11-10T18:55:54.463Z,7.70
2022-11-10T18:57:27.391Z,7.70
2022-11-10T18:59:00.222Z,7.60
2022-11-10T19:00:32.960Z,7.60
2022-11-10T19:02:05.820Z,7.50
2022-11-10T19:03:38.693Z,7.50
2022-11-10T19:05:11.677Z,7.50
2022-11-10T19:06:45.890Z,7.50
2022-11-10T19:08:18.796Z,7.50
2022-11-10T19:09:51.675Z,7.50
2022-11-10T19:11:24.610Z,7.50
2022-11-10T19:12:57.460Z,7.50
2022-11-10T19:14:30.388Z,7.40
2022-11-10T19:16:04.592Z,7.40
2022-11-10T19:17:37.414Z,7.40
2022-11-10T19:19:10.804Z,7.30
2022-11-10T19:20:43.846Z,7.30
2022-11-10T19:22:18.184Z,7.30
2022-11-10T19:23:55.082Z,7.30
2022-11-10T19:25:27.921Z,7.30
2022-11-10T19:27:00.717Z,7.30
2022-11-10T19:28:33.655Z,7.30
2022-11-10T19:30:06.766Z,7.30
2022-11-10T19:31:39.498Z,7.30
2022-11-10T19:33:12.271Z,7.30
2022-11-10T19:34:45.360Z,7.20
2022-11-10T19:36:19.316Z,7.20
2022-11-10T19:37:54.123Z,7.20
2022-11-10T19:39:26.995Z,7.20
2022-11-10T19:41:00.053Z,7.30
2022-11-10T19:42:33.075Z,7.20
2022-11-10T19:44:06.156Z,7.20
2022-11-10T19:45:38.901Z,7.20
2022-11-10T19:47:11.841Z,7.20
2022-11-10T19:48:45.204Z,7.10
2022-11-10T19:50:18.031Z,7.10
2022-11-10T19:51:51.240Z,7.00
2022-11-10T19:53:25.938Z,7.00
2022-11-10T19:54:58.853Z,7.00
2022-11-10T19:56:34.039Z,7.00
2022-11-10T19:58:06.853Z,7.20
2022-11-10T19:59:39.677Z,6.90
2022-11-10T20:01:12.616Z,6.90
2022-11-10T20:02:48.291Z,6.90
2022-11-10T20:04:21.186Z,6.90
2022-11-10T20:05:58.613Z,6.90
2022-11-10T20:07:48.713Z,6.90
2022-11-10T20:09:22.867Z,6.90
2022-11-10T20:10:56.003Z,6.90
2022-11-10T20:12:29.238Z,6.90
2022-11-10T20:14:01.993Z,6.90
2022-11-10T20:15:34.713Z,6.90
2022-11-10T20:17:07.441Z,6.80
2022-11-10T20:18:40.720Z,6.90
2022-11-10T20:20:13.725Z,6.90
2022-11-10T20:21:46.483Z,6.80
2022-11-10T20:23:19.292Z,6.90
2022-11-10T20:24:53.780Z,6.90
2022-11-10T20:26:26.599Z,6.80
2022-11-10T20:28:01.337Z,6.80
2022-11-10T20:29:34.098Z,6.80
2022-11-10T20:31:08.234Z,6.90
2022-11-10T20:32:40.932Z,6.90
2022-11-10T20:34:13.811Z,6.90
2022-11-10T20:35:46.711Z,6.90
2022-11-10T20:37:19.598Z,6.80
2022-11-10T20:38:52.912Z,6.80
2022-11-10T20:40:45.158Z,6.80
2022-11-10T20:42:18.420Z,6.80
2022-11-10T20:43:51.220Z,6.70