createdAt,value
2018-02-18T00:01:56.500Z,79.80
2018-02-18T00:04:00.033Z,79.10
2018-02-18T00:06:03.533Z,79.00
2018-02-18T00:08:07.070Z,78.50
2018-02-18T00:10:11.415Z,79.60
2018-02-18T00:12:14.995Z,79.60
2018-02-18T00:16:55.547Z,79.80
2018-02-18T00:18:58.993Z,79.40
2018-02-18T00:21:02.508Z,79.90
2018-02-18T00:23:06.053Z,79.90
2018-02-18T00:25:09.562Z,79.50
2018-02-18T00:27:13.127Z,80.20
2018-02-18T00:29:17.471Z,79.50
2018-02-18T00:31:20.992Z,79.50
2018-02-18T00:33:24.567Z,78.80
2018-02-18T00:35:28.063Z,78.50
2018-02-18T00:37:31.570Z,79.00
2018-02-18T00:39:35.140Z,78.00
2018-02-18T00:41:38.706Z,78.50
2018-02-18T00:43:42.303Z,78.90
2018-02-18T00:45:45.833Z,78.60
2018-02-18T00:47:49.425Z,78.50
2018-02-18T00:49:53.012Z,79.10
2018-02-18T00:51:56.526Z,78.90
2018-02-18T00:54:00.117Z,79.10
2018-02-18T00:56:03.738Z,79.90
2018-02-18T00:58:07.246Z,79.50
2018-02-18T01:00:10.793Z,79.60
2018-02-18T01:02:14.431Z,80.30
2018-02-18T01:04:17.949Z,79.50
2018-02-18T01:06:21.461Z,79.50
2018-02-18T01:08:25.809Z,80.60
2018-02-18T01:10:29.338Z,80.50
2018-02-18T01:12:32.930Z,81.60
2018-02-18T01:14:37.278Z,80.00
2018-02-18T01:16:41.052Z,79.90
2018-02-18T01:18:44.602Z,81.00
2018-02-18T01:20:48.163Z,80.60
2018-02-18T01:22:52.479Z,81.00
2018-02-18T01:24:56.065Z,81.00
2018-02-18T01:26:59.562Z,80.20
2018-02-18T01:29:03.165Z,80.60
2018-02-18T01:31:06.665Z,80.80
2018-02-18T01:33:10.176Z,80.90
2018-02-18T01:35:13.762Z,80.40
2018-02-18T01:37:18.110Z,80.40
2018-02-18T01:39:21.614Z,80.40
2018-02-18T01:41:25.108Z,80.90
2018-02-18T01:43:47.683Z,80.80
2018-02-18T01:45:51.220Z,80.30
2018-02-18T01:47:54.794Z,80.60
2018-02-18T01:49:58.382Z,80.00
2018-02-18T01:52:01.994Z,80.20
2018-02-18T01:54:06.317Z,80.50
2018-02-18T01:56:09.914Z,80.30
2018-02-18T01:58:13.441Z,80.70
2018-02-18T02:00:16.999Z,80.00
2018-02-18T02:02:20.624Z,80.10
2018-02-18T02:04:24.222Z,79.40
2018-02-18T02:06:27.828Z,79.90
2018-02-18T02:08:31.437Z,79.70
2018-02-18T02:10:35.745Z,80.00
2018-02-18T02:12:39.239Z,79.80
2018-02-18T02:14:42.793Z,79.90
2018-02-18T02:16:47.161Z,80.10
2018-02-18T02:18:50.710Z,80.10
2018-02-18T02:20:54.286Z,79.60
2018-02-18T02:22:58.568Z,79.80
2018-02-18T02:25:02.128Z,79.80
2018-02-18T02:27:05.712Z,79.80
2018-02-18T02:29:09.305Z,79.70
2018-02-18T02:31:12.819Z,79.80
2018-02-18T02:33:16.310Z,79.50
2018-02-18T02:35:19.866Z,79.50
2018-02-18T02:37:24.199Z,79.50
2018-02-18T02:39:27.749Z,79.50
2018-02-18T02:41:31.296Z,78.80
2018-02-18T02:43:34.791Z,79.20
2018-02-18T02:45:45.392Z,79.10
2018-02-18T02:47:51.268Z,78.90
2018-02-18T02:49:54.779Z,78.90
2018-02-18T02:51:59.084Z,79.20
2018-02-18T02:54:03.443Z,79.40
2018-02-18T02:56:07.017Z,78.70
2018-02-18T02:58:10.602Z,79.40
2018-02-18T03:00:15.043Z,79.20
2018-02-18T03:02:18.644Z,79.00
2018-02-18T03:04:22.188Z,79.00
2018-02-18T03:06:25.710Z,78.80
2018-02-18T03:08:29.229Z,78.50
2018-02-18T03:10:32.717Z,78.60
2018-02-18T03:12:36.273Z,78.90
2018-02-18T03:14:39.797Z,78.60
2018-02-18T03:16:43.362Z,79.00
2018-02-18T03:18:47.672Z,79.30
2018-02-18T03:20:51.995Z,78.30
2018-02-18T03:22:56.305Z,80.70
2018-02-18T03:25:00.616Z,81.30
2018-02-18T03:27:04.225Z,81.30
2018-02-18T03:29:07.760Z,80.20
2018-02-18T03:31:11.348Z,80.10
2018-02-18T03:33:14.952Z,80.00
2018-02-18T03:35:18.506Z,79.40
2018-02-18T03:37:22.163Z,79.40
2018-02-18T03:39:25.769Z,79.20
2018-02-18T03:41:29.369Z,79.50
2018-02-18T03:43:32.940Z,79.30
2018-02-18T03:45:36.487Z,79.00
2018-02-18T03:47:40.020Z,78.90
2018-02-18T03:49:43.540Z,79.00
2018-02-18T03:51:47.124Z,79.20
2018-02-18T03:53:50.693Z,79.90
2018-02-18T03:55:55.011Z,81.70
2018-02-18T03:57:58.537Z,81.60
2018-02-18T04:00:02.080Z,81.00
2018-02-18T04:02:05.663Z,80.10
2018-02-18T04:04:09.251Z,80.10
2018-02-18T04:06:12.783Z,79.80
2018-02-18T04:08:16.544Z,80.00
2018-02-18T04:10:20.914Z,79.30
2018-02-18T04:12:24.474Z,79.30
2018-02-18T04:14:28.102Z,80.10
2018-02-18T04:16:31.676Z,81.10
2018-02-18T04:18:36.001Z,80.00
2018-02-18T04:20:40.509Z,80.00
2018-02-18T04:22:44.096Z,79.90
2018-02-18T04:24:47.621Z,80.10
2018-02-18T04:26:51.196Z,79.80
2018-02-18T04:28:55.531Z,80.00
2018-02-18T04:30:59.071Z,80.00
2018-02-18T04:33:02.652Z,80.00
2018-02-18T04:35:06.209Z,80.00
2018-02-18T04:37:10.719Z,81.30
2018-02-18T04:39:14.365Z,81.20
2018-02-18T04:41:18.080Z,80.10
2018-02-18T04:43:21.645Z,79.70
2018-02-18T04:45:25.215Z,79.90
2018-02-18T04:47:29.526Z,80.60
2018-02-18T04:49:33.822Z,81.50
2018-02-18T04:51:37.380Z,81.50
2018-02-18T04:53:40.854Z,81.40
2018-02-18T04:55:44.472Z,80.40
2018-02-18T04:57:48.005Z,80.20
2018-02-18T04:59:51.534Z,80.80
2018-02-18T05:01:55.085Z,82.40
2018-02-18T05:03:58.603Z,81.20
2018-02-18T05:06:02.912Z,83.20
2018-02-18T05:08:06.513Z,83.10
2018-02-18T05:10:10.118Z,82.80
2018-02-18T05:12:13.718Z,82.20
2018-02-18T05:14:17.228Z,81.70
2018-02-18T05:16:20.739Z,81.60
2018-02-18T05:18:24.351Z,81.90
2018-02-18T05:20:27.962Z,83.30
2018-02-18T05:22:31.466Z,84.50
2018-02-18T05:24:35.780Z,84.10
2018-02-18T05:26:39.351Z,83.30
2018-02-18T05:28:42.870Z,83.20
2018-02-18T05:30:46.407Z,82.40
2018-02-18T05:32:50.003Z,82.30
2018-02-18T05:34:53.568Z,82.30
2018-02-18T05:36:57.099Z,82.50
2018-02-18T05:39:00.657Z,83.40
2018-02-18T05:41:04.216Z,83.80
2018-02-18T05:43:07.818Z,83.60
2018-02-18T05:45:11.375Z,83.80
2018-02-18T05:47:14.902Z,84.20
2018-02-18T05:49:18.497Z,83.60
2018-02-18T05:51:22.018Z,84.10
2018-02-18T05:53:26.335Z,84.10
2018-02-18T05:55:29.878Z,84.10
2018-02-18T05:57:33.459Z,84.50
2018-02-18T05:59:36.999Z,85.20
2018-02-18T06:01:40.482Z,84.40
2018-02-18T06:03:44.055Z,84.60
2018-02-18T06:05:47.620Z,84.50
2018-02-18T06:07:51.230Z,84.30
2018-02-18T06:09:55.567Z,84.20
2018-02-18T06:11:59.051Z,84.00
2018-02-18T06:14:02.677Z,83.90
2018-02-18T06:16:06.212Z,84.20
2018-02-18T06:18:10.535Z,84.80
2018-02-18T06:20:14.874Z,84.10
2018-02-18T06:22:18.423Z,84.10
2018-02-18T06:24:21.984Z,86.10
2018-02-18T06:26:25.639Z,85.10
2018-02-18T06:28:29.986Z,86.20
2018-02-18T06:30:33.534Z,86.10
2018-02-18T06:32:37.123Z,86.60
2018-02-18T06:34:40.670Z,86.30
2018-02-18T06:36:44.221Z,86.70
2018-02-18T06:38:48.135Z,87.90
2018-02-18T06:40:51.894Z,87.70
2018-02-18T06:42:55.779Z,87.30
2018-02-18T06:44:59.556Z,86.70
2018-02-18T06:47:03.184Z,86.20
2018-02-18T06:49:06.756Z,87.30
2018-02-18T06:51:11.234Z,87.70
2018-02-18T06:53:15.177Z,87.70
2018-02-18T06:55:18.854Z,88.20
2018-02-18T06:57:22.488Z,88.70
2018-02-18T06:59:26.215Z,88.60
2018-02-18T07:01:30.161Z,87.80
2018-02-18T07:03:34.666Z,87.60
2018-02-18T07:05:38.514Z,86.50
2018-02-18T07:07:42.157Z,85.50
2018-02-18T07:09:45.779Z,85.40
2018-02-18T07:11:50.191Z,85.80
2018-02-18T07:13:53.933Z,85.70
2018-02-18T07:15:57.831Z,85.90
2018-02-18T07:18:01.851Z,86.30
2018-02-18T07:20:05.988Z,87.30
2018-02-18T07:22:09.960Z,86.80
2018-02-18T07:24:14.542Z,86.90
2018-02-18T07:26:18.436Z,87.10
2018-02-18T07:28:22.608Z,87.50
2018-02-18T07:30:26.354Z,87.30
2018-02-18T07:32:30.653Z,88.20
2018-02-18T07:34:34.263Z,87.60
2018-02-18T07:36:38.610Z,89.00
2018-02-18T07:38:42.215Z,88.50
2018-02-18T07:40:45.760Z,88.80
2018-02-18T07:42:49.390Z,87.80
2018-02-18T07:44:53.218Z,87.70
2018-02-18T07:46:57.953Z,88.20
2018-02-18T07:49:02.561Z,88.00
2018-02-18T07:51:06.149Z,87.90
2018-02-18T07:53:09.672Z,88.60
2018-02-18T07:55:13.959Z,88.60
2018-02-18T07:57:18.179Z,88.60
2018-02-18T07:59:21.731Z,88.70
2018-02-18T08:01:30.305Z,88.90
2018-02-18T08:03:37.846Z,88.80
2018-02-18T08:05:42.084Z,89.90
2018-02-18T08:07:45.668Z,89.60
2018-02-18T08:09:49.268Z,88.80
2018-02-18T08:11:52.841Z,88.50
2018-02-18T08:13:56.327Z,89.10
2018-02-18T08:16:00.684Z,89.30
2018-02-18T08:18:04.268Z,90.00
2018-02-18T08:20:07.772Z,89.40
2018-02-18T08:22:11.404Z,89.10
2018-02-18T08:24:15.709Z,90.20
2018-02-18T08:26:19.271Z,90.10
2018-02-18T08:28:22.812Z,90.10
2018-02-18T08:30:26.350Z,90.10
2018-02-18T08:32:29.953Z,89.80
2018-02-18T08:34:33.477Z,90.40
2018-02-18T08:36:36.999Z,90.40
2018-02-18T08:38:41.414Z,90.20
2018-02-18T08:40:44.958Z,90.20
2018-02-18T08:42:48.487Z,90.50
2018-02-18T08:44:52.067Z,90.30
2018-02-18T08:46:55.624Z,90.50
2018-02-18T08:48:59.143Z,90.40
2018-02-18T08:51:02.717Z,90.20
2018-02-18T08:53:07.051Z,90.10
2018-02-18T08:55:10.560Z,90.10
2018-02-18T08:57:14.201Z,90.00
2018-02-18T08:59:17.720Z,90.20
2018-02-18T09:01:21.203Z,89.80
2018-02-18T09:03:25.170Z,89.70
2018-02-18T09:05:28.727Z,89.90
2018-02-18T09:07:32.239Z,89.80
2018-02-18T09:09:36.691Z,89.90
2018-02-18T09:11:40.209Z,88.90
2018-02-18T09:13:44.534Z,88.50
2018-02-18T09:15:48.112Z,88.50
2018-02-18T09:17:52.254Z,89.20
2018-02-18T09:19:55.813Z,88.60
2018-02-18T09:21:59.362Z,88.00
2018-02-18T09:24:02.886Z,88.00
2018-02-18T09:26:06.463Z,87.70
2018-02-18T09:28:10.377Z,87.70
2018-02-18T09:30:13.901Z,87.20
2018-02-18T09:32:18.806Z,86.60
2018-02-18T09:34:23.111Z,86.40
2018-02-18T09:36:26.656Z,86.50
2018-02-18T09:38:30.975Z,86.10
2018-02-18T09:40:35.255Z,86.00
2018-02-18T09:42:38.878Z,85.90
2018-02-18T09:44:42.972Z,85.90
2018-02-18T09:46:46.472Z,85.60
2018-02-18T09:48:51.304Z,85.20
2018-02-18T09:50:55.661Z,84.40
2018-02-18T09:53:00.235Z,84.30
2018-02-18T09:55:03.789Z,85.10
2018-02-18T09:57:09.868Z,84.90
2018-02-18T09:59:13.376Z,84.90
2018-02-18T10:01:18.847Z,84.50
2018-02-18T10:03:22.410Z,84.30
2018-02-18T10:05:26.732Z,84.30
2018-02-18T10:07:30.253Z,84.10
2018-02-18T10:09:33.765Z,83.70
2018-02-18T10:11:37.322Z,84.20
2018-02-18T10:13:41.629Z,83.10
2018-02-18T10:15:45.323Z,83.10
2018-02-18T10:17:49.943Z,82.90
2018-02-18T10:19:55.768Z,82.50
2018-02-18T10:22:00.582Z,82.50
2018-02-18T10:24:04.193Z,81.60
2018-02-18T10:26:07.730Z,82.70
2018-02-18T10:28:11.576Z,82.20
2018-02-18T10:30:15.146Z,82.90
2018-02-18T10:32:18.740Z,82.20
2018-02-18T10:34:22.301Z,82.50
2018-02-18T10:36:25.802Z,81.50
2018-02-18T10:38:30.081Z,81.50
2018-02-18T10:40:33.614Z,81.50
2018-02-18T10:42:37.951Z,81.40
2018-02-18T10:44:41.458Z,81.40
2018-02-18T10:46:44.994Z,81.50
2018-02-18T10:48:48.465Z,80.00
2018-02-18T10:50:51.965Z,80.10
2018-02-18T10:52:55.525Z,81.10
2018-02-18T10:54:59.052Z,79.70
2018-02-18T10:57:02.617Z,79.70
2018-02-18T10:59:06.190Z,80.60
2018-02-18T11:01:10.472Z,80.10
2018-02-18T11:03:14.841Z,80.70
2018-02-18T11:05:18.424Z,80.60
2018-02-18T11:07:22.027Z,79.30
2018-02-18T11:09:25.577Z,79.80
2018-02-18T11:11:29.160Z,78.30
2018-02-18T11:13:32.761Z,80.10
2018-02-18T11:15:37.061Z,79.00
2018-02-18T11:17:40.656Z,78.90
2018-02-18T11:19:44.209Z,80.30
2018-02-18T11:21:47.792Z,79.70
2018-02-18T11:23:52.085Z,78.40
2018-02-18T11:25:56.388Z,78.20
2018-02-18T11:27:59.953Z,78.30
2018-02-18T11:30:03.450Z,78.50
2018-02-18T11:32:07.014Z,78.20
2018-02-18T11:34:11.313Z,79.60
2018-02-18T11:36:14.886Z,79.40
2018-02-18T11:38:19.286Z,79.10
2018-02-18T11:40:22.785Z,79.10
2018-02-18T11:42:26.343Z,78.30
2018-02-18T11:44:47.763Z,79.10
2018-02-18T11:46:51.309Z,79.40
2018-02-18T11:48:54.870Z,77.00
2018-02-18T11:50:58.370Z,79.30
2018-02-18T11:53:01.916Z,79.20
2018-02-18T11:55:06.254Z,76.20
2018-02-18T11:57:09.784Z,75.80
2018-02-18T11:59:13.392Z,77.50
2018-02-18T12:01:16.945Z,75.20
2018-02-18T12:03:20.528Z,78.40
2018-02-18T12:05:24.800Z,76.30
2018-02-18T12:07:28.337Z,76.40
2018-02-18T12:09:31.924Z,77.90
2018-02-18T12:11:35.433Z,75.00
2018-02-18T12:13:38.926Z,76.20
2018-02-18T12:15:42.512Z,75.80
2018-02-18T12:17:46.084Z,77.00
2018-02-18T12:19:49.653Z,77.00
2018-02-18T12:21:55.902Z,75.20
2018-02-18T12:24:02.162Z,76.70
2018-02-18T12:26:06.580Z,77.60
2018-02-18T12:28:10.117Z,76.60
2018-02-18T12:30:14.470Z,76.20
2018-02-18T12:32:18.257Z,76.20
2018-02-18T12:34:22.578Z,74.30
2018-02-18T12:36:26.134Z,74.30
2018-02-18T12:38:30.154Z,75.40
2018-02-18T12:40:34.263Z,74.40
2018-02-18T12:42:38.579Z,76.50
2018-02-18T12:44:42.897Z,73.60
2018-02-18T12:46:47.150Z,74.50
2018-02-18T12:48:51.562Z,73.50
2018-02-18T12:50:55.162Z,75.50
2018-02-18T12:52:58.659Z,73.70
2018-02-18T12:55:02.194Z,75.30
2018-02-18T12:57:07.264Z,75.50
2018-02-18T12:59:10.742Z,75.60
2018-02-18T13:01:14.268Z,75.70
2018-02-18T13:03:17.950Z,74.40
2018-02-18T13:05:21.470Z,74.60
2018-02-18T13:07:25.022Z,71.90
2018-02-18T13:09:29.396Z,72.00
2018-02-18T13:11:32.887Z,71.80
2018-02-18T13:13:36.501Z,71.60
2018-02-18T13:15:40.052Z,71.50
2018-02-18T13:17:43.584Z,66.60
2018-02-18T13:19:47.139Z,70.10
2018-02-18T13:21:50.718Z,70.40
2018-02-18T13:23:54.300Z,66.70
2018-02-18T13:25:58.662Z,64.80
2018-02-18T13:28:02.778Z,64.80
2018-02-18T13:30:06.357Z,68.60
2018-02-18T13:32:09.910Z,69.20
2018-02-18T13:34:14.976Z,66.60
2018-02-18T13:36:18.748Z,67.30
2018-02-18T13:38:23.091Z,59.60
2018-02-18T13:40:26.695Z,59.70
2018-02-18T13:42:30.396Z,63.10
2018-02-18T13:44:33.896Z,63.70
2018-02-18T13:46:37.490Z,65.40
2018-02-18T13:48:40.979Z,62.10
2018-02-18T13:50:44.549Z,59.00
2018-02-18T13:52:50.747Z,63.90
2018-02-18T13:54:54.279Z,63.80
2018-02-18T13:56:58.689Z,64.30
2018-02-18T13:59:02.349Z,64.40
2018-02-18T14:01:05.936Z,59.80
2018-02-18T14:03:09.532Z,66.20
2018-02-18T14:05:13.102Z,65.80
2018-02-18T14:07:17.386Z,63.20
2018-02-18T14:09:20.949Z,63.10
2018-02-18T14:11:24.497Z,61.00
2018-02-18T14:13:29.757Z,58.10
2018-02-18T14:15:33.245Z,57.90
2018-02-18T14:17:36.836Z,60.00
2018-02-18T14:19:40.417Z,62.40
2018-02-18T14:21:43.909Z,57.10
2018-02-18T14:23:48.236Z,57.80
2018-02-18T14:25:52.572Z,57.10
2018-02-18T14:27:58.520Z,57.30
2018-02-18T14:30:03.342Z,62.60
2018-02-18T14:32:07.010Z,55.20
2018-02-18T14:34:10.502Z,60.00
2018-02-18T14:36:14.038Z,55.60
2018-02-18T14:38:17.952Z,61.90
2018-02-18T14:40:21.490Z,58.10
2018-02-18T14:42:36.798Z,58.10
2018-02-18T14:44:52.218Z,57.80
2018-02-18T14:47:07.604Z,57.80
2018-02-18T14:49:22.882Z,57.90
2018-02-18T14:51:38.339Z,59.40
2018-02-18T14:53:53.637Z,65.90
2018-02-18T14:58:33.860Z,56.50
2018-02-18T15:00:37.387Z,59.40
2018-02-18T15:02:40.979Z,61.50
2018-02-18T15:04:44.508Z,58.40
2018-02-18T15:06:48.113Z,66.70
2018-02-18T15:08:51.699Z,59.80
2018-02-18T15:10:55.215Z,63.10
2018-02-18T15:12:58.770Z,59.30
2018-02-18T15:15:03.102Z,59.00
2018-02-18T15:17:07.392Z,64.70
2018-02-18T15:19:11.757Z,58.60
2018-02-18T15:21:15.280Z,59.10
2018-02-18T15:23:19.608Z,58.80
2018-02-18T15:25:23.135Z,58.70
2018-02-18T15:27:27.430Z,59.30
2018-02-18T15:29:31.771Z,61.80
2018-02-18T15:31:36.074Z,60.30
2018-02-18T15:33:39.589Z,60.20
2018-02-18T15:35:43.179Z,61.50
2018-02-18T15:37:46.725Z,57.20
2018-02-18T15:39:50.238Z,59.80
2018-02-18T15:41:53.834Z,60.20
2018-02-18T15:43:58.159Z,57.10
2018-02-18T15:46:02.503Z,57.70
2018-02-18T15:48:06.013Z,57.70
2018-02-18T15:50:09.611Z,57.30
2018-02-18T15:52:13.891Z,59.30
2018-02-18T15:54:18.229Z,56.60
2018-02-18T15:56:21.753Z,56.50
2018-02-18T15:58:25.268Z,58.60
2018-02-18T16:00:29.610Z,57.60
2018-02-18T16:02:33.936Z,58.40
2018-02-18T16:04:37.445Z,58.60
2018-02-18T16:06:40.967Z,59.60
2018-02-18T16:08:44.550Z,58.40
2018-02-18T16:10:48.061Z,59.10
2018-02-18T16:12:51.639Z,60.30
2018-02-18T16:14:55.212Z,60.40
2018-02-18T16:16:58.787Z,60.00
2018-02-18T16:19:02.341Z,60.40
2018-02-18T16:21:05.972Z,61.10
2018-02-18T16:23:10.252Z,61.30
2018-02-18T16:25:13.749Z,61.30
2018-02-18T16:27:17.256Z,61.90
2018-02-18T16:29:20.776Z,63.00
2018-02-18T16:31:25.176Z,63.80
2018-02-18T16:33:28.768Z,63.70
2018-02-18T16:35:33.100Z,64.20
2018-02-18T16:37:36.737Z,64.20
2018-02-18T16:39:40.287Z,64.70
2018-02-18T16:41:44.646Z,66.40
2018-02-18T16:43:48.216Z,66.40
2018-02-18T16:45:52.492Z,66.70
2018-02-18T16:47:56.089Z,66.70
2018-02-18T16:49:59.739Z,66.70
2018-02-18T16:52:03.336Z,67.10
2018-02-18T16:54:06.865Z,67.70
2018-02-18T16:56:10.469Z,67.40
2018-02-18T16:58:13.956Z,68.80
2018-02-18T17:00:17.499Z,68.40
2018-02-18T17:02:21.089Z,68.60
2018-02-18T17:04:24.691Z,69.10
2018-02-18T17:06:28.264Z,69.20
2018-02-18T17:08:32.613Z,68.70
2018-02-18T17:10:36.119Z,68.70
2018-02-18T17:12:39.699Z,68.70
2018-02-18T17:14:43.244Z,69.10
2018-02-18T17:16:46.755Z,70.20
2018-02-18T17:18:50.330Z,70.80
2018-02-18T17:20:53.882Z,70.00
2018-02-18T17:22:57.422Z,69.80
2018-02-18T17:25:01.068Z,70.30
2018-02-18T17:27:05.325Z,70.10
2018-02-18T17:29:08.841Z,70.10
2018-02-18T17:31:12.499Z,69.10
2018-02-18T17:33:16.175Z,70.10
2018-02-18T17:35:19.740Z,70.10
2018-02-18T17:37:24.135Z,70.70
2018-02-18T17:39:27.645Z,70.50
2018-02-18T17:41:31.176Z,70.00
2018-02-18T17:43:34.768Z,70.40
2018-02-18T17:45:38.315Z,71.40
2018-02-18T17:47:41.895Z,71.60
2018-02-18T17:49:45.497Z,70.40
2018-02-18T17:51:49.141Z,70.40
2018-02-18T17:53:53.697Z,70.10
2018-02-18T17:55:57.267Z,69.90
2018-02-18T17:58:00.836Z,70.00
2018-02-18T18:00:06.125Z,71.40
2018-02-18T18:02:09.639Z,71.40
2018-02-18T18:04:13.214Z,71.80
2018-02-18T18:06:17.578Z,72.80
2018-02-18T18:08:21.123Z,72.70
2018-02-18T18:10:24.638Z,71.30
2018-02-18T18:12:28.212Z,73.70
2018-02-18T18:14:31.815Z,75.60
2018-02-18T18:16:35.422Z,73.00
2018-02-18T18:18:38.964Z,74.40
2018-02-18T18:20:43.319Z,72.10
2018-02-18T18:22:47.482Z,72.00
2018-02-18T18:24:51.497Z,72.40
2018-02-18T18:26:55.138Z,72.40
2018-02-18T18:28:58.703Z,72.80
2018-02-18T18:31:02.262Z,72.60
2018-02-18T18:33:05.864Z,76.30
2018-02-18T18:35:09.441Z,74.20
2018-02-18T18:37:13.007Z,74.20
2018-02-18T18:39:17.552Z,75.40
2018-02-18T18:41:21.068Z,74.70
2018-02-18T18:43:24.605Z,74.90
2018-02-18T18:45:28.217Z,75.20
2018-02-18T18:47:31.724Z,74.40
2018-02-18T18:49:35.219Z,75.90
2018-02-18T18:51:38.794Z,75.90
2018-02-18T18:53:42.734Z,74.20
2018-02-18T18:55:46.321Z,74.10
2018-02-18T18:57:49.896Z,74.40
2018-02-18T18:59:53.400Z,74.80
2018-02-18T19:01:56.949Z,74.90
2018-02-18T19:04:00.477Z,75.40
2018-02-18T19:06:04.081Z,75.90
2018-02-18T19:08:07.700Z,74.10
2018-02-18T19:10:12.804Z,74.10
2018-02-18T19:12:16.417Z,73.90
2018-02-18T19:14:19.956Z,75.40
2018-02-18T19:16:23.509Z,75.00
2018-02-18T19:18:27.075Z,75.20
2018-02-18T19:20:31.376Z,75.40
2018-02-18T19:22:35.692Z,76.20
2018-02-18T19:24:39.961Z,76.80
2018-02-18T19:26:43.517Z,76.80
2018-02-18T19:28:47.037Z,76.10
2018-02-18T19:30:50.568Z,76.00
2018-02-18T19:32:54.076Z,75.60
2018-02-18T19:34:57.655Z,77.00
2018-02-18T19:37:01.274Z,76.50
2018-02-18T19:39:05.630Z,78.20
2018-02-18T19:41:09.221Z,78.10
2018-02-18T19:43:12.750Z,78.70
2018-02-18T19:45:16.313Z,78.50
2018-02-18T19:47:19.908Z,76.60
2018-02-18T19:49:23.422Z,76.60
2018-02-18T19:51:26.929Z,77.20
2018-02-18T19:53:30.493Z,77.50
2018-02-18T19:55:33.975Z,78.10
2018-02-18T19:57:37.502Z,78.20
2018-02-18T19:59:41.044Z,77.50
2018-02-18T20:01:45.387Z,78.80
2018-02-18T20:03:50.653Z,79.60
2018-02-18T20:05:54.237Z,78.90
2018-02-18T20:07:57.787Z,78.80
2018-02-18T20:10:02.102Z,79.20
2018-02-18T20:12:05.855Z,79.10
2018-02-18T20:14:09.452Z,79.60
2018-02-18T20:16:12.986Z,79.40
2018-02-18T20:18:17.293Z,79.80
2018-02-18T20:20:21.694Z,79.90
2018-02-18T20:22:25.242Z,79.90
2018-02-18T20:24:29.137Z,79.00
2018-02-18T20:26:32.695Z,79.40
2018-02-18T20:28:36.204Z,79.20
2018-02-18T20:30:40.523Z,78.10
2018-02-18T20:32:44.919Z,77.90
2018-02-18T20:34:48.425Z,77.80
2018-02-18T20:36:51.992Z,77.40
2018-02-18T20:38:55.575Z,77.00
2018-02-18T20:40:59.126Z,78.30
2018-02-18T20:43:03.444Z,78.10
2018-02-18T20:45:07.039Z,78.10
2018-02-18T20:47:11.308Z,77.70
2018-02-18T20:49:14.962Z,77.60
2018-02-18T20:51:18.574Z,77.50
2018-02-18T20:53:22.128Z,77.50
2018-02-18T20:55:25.783Z,77.40
2018-02-18T20:57:29.329Z,77.70
2018-02-18T20:59:33.592Z,77.60
2018-02-18T21:01:37.998Z,77.40
2018-02-18T21:03:41.579Z,77.30
2018-02-18T21:05:45.075Z,78.10
2018-02-18T21:07:48.638Z,78.20
2018-02-18T21:09:52.924Z,78.20
2018-02-18T21:11:56.521Z,78.20
2018-02-18T21:14:00.105Z,77.80
2018-02-18T21:16:03.708Z,78.10
2018-02-18T21:18:07.255Z,78.10
2018-02-18T21:20:10.845Z,78.90
2018-02-18T21:22:15.117Z,79.90
2018-02-18T21:24:18.749Z,79.90
2018-02-18T21:26:22.357Z,80.30
2018-02-18T21:28:25.870Z,80.50
2018-02-18T21:30:29.387Z,81.40
2018-02-18T21:32:32.958Z,81.00
2018-02-18T21:34:36.473Z,80.90
2018-02-18T21:36:39.998Z,80.80
2018-02-18T21:38:43.584Z,80.30
2018-02-18T21:40:47.058Z,81.00
2018-02-18T21:42:50.630Z,80.30
2018-02-18T21:45:17.190Z,79.40
2018-02-18T21:47:20.801Z,79.60
2018-02-18T21:49:24.373Z,78.80
2018-02-18T21:51:29.188Z,78.20
2018-02-18T21:53:33.316Z,78.80
2018-02-18T21:55:36.845Z,78.60
2018-02-18T21:57:40.390Z,78.30
2018-02-18T21:59:43.987Z,77.60
2018-02-18T22:01:47.535Z,78.50
2018-02-18T22:03:51.889Z,78.20
2018-02-18T22:05:55.470Z,78.10
2018-02-18T22:08:01.134Z,78.30
2018-02-18T22:10:08.813Z,77.70
2018-02-18T22:12:12.418Z,77.70
2018-02-18T22:14:15.986Z,78.20
2018-02-18T22:16:19.567Z,78.30
2018-02-18T22:18:23.079Z,78.10
2018-02-18T22:20:29.415Z,77.90
2018-02-18T22:22:33.012Z,78.30
2018-02-18T22:24:36.702Z,78.70
2018-02-18T22:26:40.581Z,78.60
2018-02-18T22:28:44.156Z,78.70
2018-02-18T22:30:48.465Z,78.30
2018-02-18T22:32:52.746Z,78.40
2018-02-18T22:34:56.360Z,78.20
2018-02-18T22:37:00.655Z,78.20
2018-02-18T22:39:05.991Z,78.10
2018-02-18T22:41:10.498Z,77.90
2018-02-18T22:43:13.995Z,77.90
2018-02-18T22:45:17.538Z,78.40
2018-02-18T22:47:21.143Z,77.90
2018-02-18T22:49:25.253Z,78.20
2018-02-18T22:51:29.504Z,78.40
2018-02-18T22:53:33.064Z,78.40
2018-02-18T22:55:36.615Z,78.40
2018-02-18T22:57:40.112Z,78.40
2018-02-18T22:59:43.663Z,77.70
2018-02-18T23:01:47.210Z,78.40
2018-02-18T23:03:51.502Z,78.40
2018-02-18T23:05:55.402Z,78.40
2018-02-18T23:07:58.919Z,78.50
2018-02-18T23:10:05.705Z,78.30
2018-02-18T23:12:10.120Z,78.50
2018-02-18T23:14:14.433Z,78.60
2018-02-18T23:16:18.276Z,78.50
2018-02-18T23:18:22.013Z,78.50
2018-02-18T23:20:25.624Z,78.40
2018-02-18T23:22:29.152Z,78.40
2018-02-18T23:24:33.515Z,78.70
2018-02-18T23:26:37.024Z,78.80
2018-02-18T23:28:40.569Z,78.60
2018-02-18T23:30:44.237Z,78.70
2018-02-18T23:32:47.805Z,78.50
2018-02-18T23:34:52.168Z,79.10
2018-02-18T23:36:55.760Z,78.90
2018-02-18T23:39:01.706Z,79.30
2018-02-18T23:41:05.310Z,79.30
2018-02-18T23:43:08.889Z,79.40
2018-02-18T23:45:12.469Z,79.40
2018-02-18T23:47:15.965Z,78.80
2018-02-18T23:49:19.543Z,78.90
2018-02-18T23:51:23.046Z,79.30
2018-02-18T23:53:26.595Z,79.30
2018-02-18T23:55:30.191Z,79.40
2018-02-18T23:57:33.730Z,79.90
2018-02-18T23:59:37.258Z,79.60
