createdAt,value
2023-02-28T00:00:43.611Z,1018.78
2023-02-28T00:05:51.015Z,1018.80
2023-02-28T00:10:58.544Z,1018.80
2023-02-28T00:16:06.172Z,1018.86
2023-02-28T00:21:13.662Z,1018.86
2023-02-28T00:26:22.040Z,1018.86
2023-02-28T00:31:33.662Z,1018.78
2023-02-28T00:36:41.110Z,1018.76
2023-02-28T00:41:48.732Z,1018.81
2023-02-28T00:47:11.192Z,1018.85
2023-02-28T00:52:18.680Z,1018.90
2023-02-28T00:57:26.148Z,1018.89
2023-02-28T01:02:33.616Z,1018.86
2023-02-28T01:07:41.011Z,1018.86
2023-02-28T01:12:48.281Z,1018.86
2023-02-28T01:17:55.537Z,1018.86
2023-02-28T01:23:02.740Z,1018.90
2023-02-28T01:28:09.932Z,1018.86
2023-02-28T01:33:17.096Z,1018.90
2023-02-28T01:38:24.258Z,1018.85
2023-02-28T01:43:31.474Z,1018.81
2023-02-28T01:48:38.660Z,1018.83
2023-02-28T01:53:45.864Z,1018.84
2023-02-28T01:58:53.093Z,1018.83
2023-02-28T02:04:00.312Z,1018.86
2023-02-28T02:09:07.487Z,1018.87
2023-02-28T02:14:14.775Z,1018.84
2023-02-28T02:19:21.937Z,1018.80
2023-02-28T02:24:29.133Z,1018.77
2023-02-28T02:29:36.331Z,1018.74
2023-02-28T02:34:43.649Z,1018.78
2023-02-28T02:39:51.077Z,1018.79
2023-02-28T02:44:58.298Z,1018.75
2023-02-28T02:50:05.582Z,1018.79
2023-02-28T02:55:12.747Z,1018.71
2023-02-28T03:00:20.081Z,1018.71
2023-02-28T03:05:30.162Z,1018.70
2023-02-28T03:10:37.462Z,1018.67
2023-02-28T03:15:48.074Z,1018.71
2023-02-28T03:21:31.030Z,1018.80
2023-02-28T03:26:38.093Z,1018.89
2023-02-28T03:31:50.512Z,1018.84
2023-02-28T03:37:34.842Z,1018.88
2023-02-28T03:42:42.599Z,1018.90
2023-02-28T03:47:55.253Z,1018.92
2023-02-28T03:53:11.340Z,1018.96
2023-02-28T03:58:25.254Z,1018.99
2023-02-28T04:03:39.378Z,1019.01
2023-02-28T04:08:56.503Z,1019.01
2023-02-28T04:14:31.340Z,1019.07
2023-02-28T04:19:29.117Z,1019.12
2023-02-28T04:24:41.397Z,1019.14
2023-02-28T04:29:52.442Z,1019.14
2023-02-28T04:35:10.792Z,1019.19
2023-02-28T04:40:19.733Z,1019.20
2023-02-28T04:45:27.481Z,1019.20
2023-02-28T04:50:41.415Z,1019.16
2023-02-28T04:55:46.604Z,1019.21
2023-02-28T05:00:54.028Z,1019.20
2023-02-28T05:06:01.471Z,1019.18
2023-02-28T05:11:11.457Z,1019.24
2023-02-28T05:16:17.034Z,1019.31
2023-02-28T05:21:24.357Z,1019.35
2023-02-28T05:26:33.442Z,1019.40
2023-02-28T05:31:40.984Z,1019.40
2023-02-28T05:36:48.329Z,1019.36
2023-02-28T05:41:55.689Z,1019.43
2023-02-28T05:47:03.077Z,1019.44
2023-02-28T05:52:10.349Z,1019.42
2023-02-28T05:57:24.324Z,1019.50
2023-02-28T06:02:25.134Z,1019.50
2023-02-28T06:07:32.645Z,1019.57
2023-02-28T06:12:40.108Z,1019.68
2023-02-28T06:17:47.438Z,1019.69
2023-02-28T06:22:54.797Z,1019.76
2023-02-28T06:28:02.263Z,1019.81
2023-02-28T06:33:09.701Z,1019.84
2023-02-28T06:38:17.139Z,1019.89
2023-02-28T06:43:26.216Z,1019.98
2023-02-28T06:48:35.978Z,1019.98
2023-02-28T06:53:41.520Z,1020.03
2023-02-28T06:58:51.673Z,1020.12
2023-02-28T07:03:58.052Z,1020.14
2023-02-28T07:09:10.366Z,1020.23
2023-02-28T07:14:20.679Z,1020.26
2023-02-28T07:19:29.286Z,1020.31
2023-02-28T07:24:36.986Z,1020.32
2023-02-28T07:29:44.433Z,1020.35
2023-02-28T07:34:52.083Z,1020.35
2023-02-28T07:39:59.927Z,1020.43
2023-02-28T07:45:07.283Z,1020.47
2023-02-28T07:50:19.790Z,1020.48
2023-02-28T07:55:27.225Z,1020.51
2023-02-28T08:00:40.500Z,1020.55
2023-02-28T08:05:56.322Z,1020.64
2023-02-28T08:11:03.686Z,1020.58
2023-02-28T08:16:19.014Z,1020.68
2023-02-28T08:21:31.377Z,1020.74
2023-02-28T08:27:13.932Z,1020.78
2023-02-28T08:32:30.089Z,1020.77
2023-02-28T08:37:37.200Z,1020.80
2023-02-28T08:42:44.488Z,1020.78
2023-02-28T08:47:51.704Z,1020.79
2023-02-28T08:52:59.254Z,1020.80
2023-02-28T08:58:31.580Z,1020.72
2023-02-28T09:04:08.509Z,1020.77
2023-02-28T09:12:03.245Z,1020.76
2023-02-28T09:14:21.268Z,1020.79
2023-02-28T09:19:16.645Z,1020.84
2023-02-28T09:24:50.083Z,1020.90
2023-02-28T09:29:51.394Z,1020.90
2023-02-28T09:35:54.186Z,1020.92
2023-02-28T09:41:36.508Z,1020.92
2023-02-28T09:47:33.900Z,1020.92
2023-02-28T09:52:59.789Z,1020.95
2023-02-28T09:58:35.732Z,1020.92
2023-02-28T10:03:55.430Z,1020.85
2023-02-28T10:09:13.874Z,1020.79
2023-02-28T10:14:21.406Z,1020.83
2023-02-28T10:19:28.896Z,1020.83
2023-02-28T10:24:37.476Z,1020.89
2023-02-28T10:29:44.785Z,1020.94
2023-02-28T10:34:52.194Z,1020.90
2023-02-28T10:40:07.943Z,1020.89
2023-02-28T10:45:15.436Z,1020.88
2023-02-28T10:50:23.096Z,1020.95
2023-02-28T10:55:30.479Z,1020.99
2023-02-28T11:00:38.138Z,1020.96
2023-02-28T11:06:25.444Z,1020.91
2023-02-28T11:12:09.654Z,1020.87
2023-02-28T11:17:27.983Z,1020.80
2023-02-28T11:22:50.665Z,1020.78
2023-02-28T11:28:10.034Z,1020.77
2023-02-28T11:33:17.566Z,1020.73
2023-02-28T11:38:28.948Z,1020.67
2023-02-28T11:43:47.565Z,1020.63
2023-02-28T11:48:56.967Z,1020.60
2023-02-28T11:54:04.175Z,1020.59
2023-02-28T11:59:11.778Z,1020.61
2023-02-28T12:04:19.293Z,1020.59
2023-02-28T12:09:26.988Z,1020.63
2023-02-28T12:14:49.377Z,1020.64
2023-02-28T12:19:57.293Z,1020.58
2023-02-28T12:25:58.582Z,1020.63
2023-02-28T12:31:04.213Z,1020.63
2023-02-28T12:36:46.960Z,1020.53
2023-02-28T12:42:28.061Z,1020.56
2023-02-28T12:47:57.692Z,1020.57
2023-02-28T12:55:14.912Z,1020.52
2023-02-28T12:59:28.517Z,1020.51
2023-02-28T13:04:39.237Z,1020.51
2023-02-28T13:09:46.776Z,1020.52
2023-02-28T13:14:54.166Z,1020.47
2023-02-28T13:20:01.771Z,1020.50
2023-02-28T13:25:09.227Z,1020.42
2023-02-28T13:30:31.993Z,1020.49
2023-02-28T13:35:39.438Z,1020.43
2023-02-28T13:40:46.817Z,1020.44
2023-02-28T13:45:57.027Z,1020.46
2023-02-28T13:51:02.353Z,1020.49
2023-02-28T13:56:10.731Z,1020.54
2023-02-28T14:01:27.341Z,1020.52
2023-02-28T14:06:34.604Z,1020.50
2023-02-28T14:11:48.174Z,1020.52
2023-02-28T14:16:55.812Z,1020.55
2023-02-28T14:22:05.829Z,1020.61
2023-02-28T14:27:11.701Z,1020.60
2023-02-28T14:32:19.316Z,1020.60
2023-02-28T14:37:26.611Z,1020.66
2023-02-28T14:42:36.148Z,1020.66
2023-02-28T14:47:42.601Z,1020.64
2023-02-28T14:53:11.409Z,1020.74
2023-02-28T14:57:58.344Z,1020.75
2023-02-28T15:03:11.875Z,1020.79
2023-02-28T15:08:19.237Z,1020.84
2023-02-28T15:13:48.009Z,1020.91
2023-02-28T15:19:26.603Z,1020.94
2023-02-28T15:23:55.475Z,1020.94
2023-02-28T15:29:02.921Z,1021.01
2023-02-28T15:34:10.640Z,1021.07
2023-02-28T15:39:21.956Z,1021.07
2023-02-28T15:44:29.585Z,1021.09
2023-02-28T15:49:42.690Z,1021.09
2023-02-28T15:54:49.175Z,1021.12
2023-02-28T16:00:14.631Z,1021.16
2023-02-28T16:05:16.125Z,1021.11
2023-02-28T16:10:23.620Z,1021.09
2023-02-28T16:16:06.670Z,1021.19
2023-02-28T16:21:14.115Z,1021.24
2023-02-28T16:26:21.712Z,1021.25
2023-02-28T16:32:04.175Z,1021.31
2023-02-28T16:37:11.815Z,1021.38
2023-02-28T16:42:22.788Z,1021.39
2023-02-28T16:47:30.234Z,1021.40
2023-02-28T16:52:37.752Z,1021.46
2023-02-28T16:57:51.862Z,1021.53
2023-02-28T17:03:34.451Z,1021.48
2023-02-28T17:08:44.846Z,1021.50
2023-02-28T17:13:52.318Z,1021.61
2023-02-28T17:19:00.121Z,1021.59
2023-02-28T17:24:07.728Z,1021.63
2023-02-28T17:29:30.531Z,1021.67
2023-02-28T17:34:46.250Z,1021.68
2023-02-28T17:39:55.708Z,1021.71
2023-02-28T17:45:03.543Z,1021.70
2023-02-28T17:50:12.098Z,1021.74
2023-02-28T17:55:20.190Z,1021.73
2023-02-28T18:00:28.120Z,1021.77
2023-02-28T18:05:37.108Z,1021.77
2023-02-28T18:10:43.797Z,1021.74
2023-02-28T18:15:53.149Z,1021.77
2023-02-28T18:21:00.853Z,1021.78
2023-02-28T18:26:08.975Z,1021.74
2023-02-28T18:31:16.535Z,1021.67
2023-02-28T18:36:24.006Z,1021.59
2023-02-28T18:41:31.619Z,1021.55
2023-02-28T18:46:39.293Z,1021.58
2023-02-28T18:51:47.895Z,1021.57
2023-02-28T18:56:55.476Z,1021.61
2023-02-28T19:02:03.263Z,1021.55
2023-02-28T19:07:10.704Z,1021.60
2023-02-28T19:12:18.430Z,1021.63
2023-02-28T19:17:25.998Z,1021.57
2023-02-28T19:22:33.652Z,1021.59
2023-02-28T19:27:40.971Z,1021.64
2023-02-28T19:32:48.581Z,1021.64
2023-02-28T19:37:57.419Z,1021.63
2023-02-28T19:43:05.334Z,1021.64
2023-02-28T19:48:11.341Z,1021.68
2023-02-28T19:53:18.993Z,1021.61
2023-02-28T19:58:26.748Z,1021.59
2023-02-28T20:03:34.405Z,1021.58
2023-02-28T20:08:41.929Z,1021.48
2023-02-28T20:13:49.521Z,1021.49
2023-02-28T20:18:57.132Z,1021.45
2023-02-28T20:24:04.824Z,1021.38
2023-02-28T20:29:12.436Z,1021.38
2023-02-28T20:34:20.078Z,1021.39
2023-02-28T20:39:27.771Z,1021.40
2023-02-28T20:44:35.395Z,1021.35
2023-02-28T20:49:43.531Z,1021.37
2023-02-28T20:54:51.768Z,1021.31
2023-02-28T20:59:59.462Z,1021.23
2023-02-28T21:05:07.298Z,1021.24
2023-02-28T21:10:14.623Z,1021.25
2023-02-28T21:15:21.809Z,1021.31
2023-02-28T21:20:29.222Z,1021.29
2023-02-28T21:25:36.404Z,1021.33
2023-02-28T21:30:43.824Z,1021.35
2023-02-28T21:35:51.216Z,1021.29
2023-02-28T21:40:58.323Z,1021.19
2023-02-28T21:46:05.709Z,1021.17
2023-02-28T21:51:13.005Z,1021.11
2023-02-28T21:56:20.201Z,1021.15
2023-02-28T22:01:27.564Z,1021.11
2023-02-28T22:06:34.846Z,1021.08
2023-02-28T22:11:42.209Z,1021.10
2023-02-28T22:16:53.245Z,1021.06
2023-02-28T22:21:56.614Z,1021.05
2023-02-28T22:27:03.761Z,1021.09
2023-02-28T22:32:11.015Z,1021.10
2023-02-28T22:37:18.133Z,1021.07
2023-02-28T22:42:25.318Z,1021.15
2023-02-28T22:47:32.522Z,1021.09
2023-02-28T22:52:39.876Z,1021.10
2023-02-28T22:57:47.175Z,1021.12
2023-02-28T23:02:55.487Z,1021.10
2023-02-28T23:08:02.881Z,1021.12
2023-02-28T23:13:10.048Z,1021.14
2023-02-28T23:18:17.319Z,1021.10
2023-02-28T23:23:24.517Z,1021.13
2023-02-28T23:28:31.676Z,1021.05
2023-02-28T23:33:38.863Z,1021.04
2023-02-28T23:38:46.091Z,1021.06
2023-02-28T23:43:53.286Z,1021.05
2023-02-28T23:49:00.522Z,1020.99
2023-02-28T23:54:07.712Z,1020.97
2023-02-28T23:59:14.906Z,1020.98
