createdAt,value
2018-10-15T00:00:15.511Z,1005.15
2018-10-15T00:01:15.119Z,1005.16
2018-10-15T00:04:15.170Z,1005.19
2018-10-15T00:05:15.353Z,1005.22
2018-10-15T00:06:15.076Z,1005.21
2018-10-15T00:08:15.039Z,1005.20
2018-10-15T00:09:15.048Z,1005.17
2018-10-15T00:10:15.259Z,1005.15
2018-10-15T00:11:14.990Z,1005.13
2018-10-15T00:12:15.275Z,1005.13
2018-10-15T00:13:14.954Z,1005.15
2018-10-15T00:14:14.978Z,1005.13
2018-10-15T00:15:14.888Z,1005.13
2018-10-15T00:16:14.957Z,1005.15
2018-10-15T00:17:14.838Z,1005.10
2018-10-15T00:18:14.771Z,1005.18
2018-10-15T00:19:15.161Z,1005.13
2018-10-15T00:20:15.236Z,1005.18
2018-10-15T00:21:14.896Z,1005.16
2018-10-15T00:22:14.821Z,1005.15
2018-10-15T00:23:14.814Z,1005.13
2018-10-15T00:24:14.683Z,1005.13
2018-10-15T00:25:14.914Z,1005.12
2018-10-15T00:26:15.009Z,1005.12
2018-10-15T00:27:14.661Z,1005.08
2018-10-15T00:29:14.659Z,1005.03
2018-10-15T00:30:14.662Z,1005.05
2018-10-15T00:32:14.594Z,1005.04
2018-10-15T00:33:15.005Z,1005.03
2018-10-15T00:34:14.499Z,1004.96
2018-10-15T00:35:15.023Z,1004.98
2018-10-15T00:36:14.538Z,1005.00
2018-10-15T00:37:14.874Z,1004.95
2018-10-15T00:38:14.627Z,1004.97
2018-10-15T00:39:14.439Z,1005.03
2018-10-15T00:40:14.741Z,1005.01
2018-10-15T00:41:14.523Z,1005.00
2018-10-15T00:42:14.426Z,1005.05
2018-10-15T00:43:14.446Z,1005.02
2018-10-15T00:45:14.461Z,1005.06
2018-10-15T00:46:14.449Z,1005.07
2018-10-15T00:47:14.750Z,1005.04
2018-10-15T00:48:14.414Z,1005.03
2018-10-15T00:49:14.288Z,1005.04
2018-10-15T00:50:14.242Z,1005.09
2018-10-15T00:51:14.200Z,1005.09
2018-10-15T00:52:14.265Z,1005.14
2018-10-15T00:53:14.214Z,1005.13
2018-10-15T00:55:14.316Z,1005.13
2018-10-15T00:56:14.243Z,1005.11
2018-10-15T00:57:14.271Z,1005.15
2018-10-15T00:58:14.141Z,1005.15
2018-10-15T01:00:14.040Z,1005.16
2018-10-15T01:01:14.496Z,1005.15
2018-10-15T01:02:14.135Z,1005.13
2018-10-15T01:03:14.100Z,1005.18
2018-10-15T01:04:14.105Z,1005.18
2018-10-15T01:05:14.155Z,1005.14
2018-10-15T01:06:13.982Z,1005.15
2018-10-15T01:07:14.411Z,1005.18
2018-10-15T01:08:13.958Z,1005.19
2018-10-15T01:09:14.001Z,1005.16
2018-10-15T01:10:14.042Z,1005.18
2018-10-15T01:11:13.896Z,1005.21
2018-10-15T01:12:13.943Z,1005.18
2018-10-15T01:13:14.320Z,1005.22
2018-10-15T01:14:13.863Z,1005.20
2018-10-15T01:15:13.986Z,1005.18
2018-10-15T01:16:13.761Z,1005.17
2018-10-15T01:17:13.842Z,1005.15
2018-10-15T01:18:13.797Z,1005.15
2018-10-15T01:19:14.170Z,1005.11
2018-10-15T01:20:13.754Z,1005.10
2018-10-15T01:21:13.747Z,1005.07
2018-10-15T01:22:13.667Z,1005.03
2018-10-15T01:23:13.742Z,1005.06
2018-10-15T01:24:13.713Z,1005.10
2018-10-15T01:25:14.015Z,1005.08
2018-10-15T01:27:13.697Z,1005.07
2018-10-15T01:28:13.953Z,1005.09
2018-10-15T01:29:13.520Z,1005.12
2018-10-15T01:31:13.515Z,1005.11
2018-10-15T01:32:13.821Z,1005.11
2018-10-15T01:33:13.555Z,1005.12
2018-10-15T01:34:13.904Z,1005.14
2018-10-15T01:36:13.520Z,1005.14
2018-10-15T01:37:13.872Z,1005.17
2018-10-15T01:38:13.496Z,1005.17
2018-10-15T01:39:13.781Z,1005.16
2018-10-15T01:41:13.392Z,1005.14
2018-10-15T01:42:13.348Z,1005.14
2018-10-15T01:43:13.373Z,1005.13
2018-10-15T01:44:13.391Z,1005.15
2018-10-15T01:45:13.726Z,1005.16
2018-10-15T01:46:13.726Z,1005.22
2018-10-15T01:47:13.373Z,1005.19
2018-10-15T01:48:13.314Z,1005.25
2018-10-15T01:49:13.244Z,1005.28
2018-10-15T01:50:13.188Z,1005.26
2018-10-15T01:51:13.176Z,1005.30
2018-10-15T01:53:13.799Z,1005.28
2018-10-15T01:54:13.135Z,1005.27
2018-10-15T01:55:13.117Z,1005.22
2018-10-15T01:56:13.197Z,1005.19
2018-10-15T01:57:13.163Z,1005.18
2018-10-15T01:58:13.087Z,1005.16
2018-10-15T02:00:13.093Z,1005.19
2018-10-15T02:01:13.346Z,1005.19
2018-10-15T02:02:12.943Z,1005.23
2018-10-15T02:03:12.947Z,1005.18
2018-10-15T02:04:13.004Z,1005.18
2018-10-15T02:05:12.887Z,1005.12
2018-10-15T02:06:12.967Z,1005.14
2018-10-15T02:07:12.902Z,1005.18
2018-10-15T02:08:13.323Z,1005.13
2018-10-15T02:10:12.983Z,1005.18
2018-10-15T02:11:13.120Z,1005.18
2018-10-15T02:12:12.811Z,1005.20
2018-10-15T02:13:12.912Z,1005.18
2018-10-15T02:14:12.750Z,1005.22
2018-10-15T02:16:13.096Z,1005.16
2018-10-15T02:17:12.793Z,1005.17
2018-10-15T02:18:12.806Z,1005.14
2018-10-15T02:19:12.774Z,1005.10
2018-10-15T02:20:12.702Z,1005.08
2018-10-15T02:21:12.714Z,1005.09
2018-10-15T02:22:12.628Z,1005.13
2018-10-15T02:23:12.897Z,1005.07
2018-10-15T02:24:12.547Z,1005.09
2018-10-15T02:25:12.626Z,1005.11
2018-10-15T02:26:13.118Z,1005.09
2018-10-15T02:27:12.868Z,1005.12
2018-10-15T02:28:12.596Z,1005.14
2018-10-15T02:29:12.927Z,1005.13
2018-10-15T02:30:12.470Z,1005.18
2018-10-15T02:31:12.535Z,1005.18
2018-10-15T02:32:12.508Z,1005.17
2018-10-15T02:33:12.905Z,1005.17
2018-10-15T02:34:12.474Z,1005.16
2018-10-15T02:35:12.808Z,1005.16
2018-10-15T02:36:12.445Z,1005.20
2018-10-15T02:37:12.370Z,1005.17
2018-10-15T02:38:12.417Z,1005.23
2018-10-15T02:39:12.303Z,1005.24
2018-10-15T02:40:12.363Z,1005.26
2018-10-15T02:41:12.746Z,1005.28
2018-10-15T02:42:12.260Z,1005.28
2018-10-15T02:43:12.323Z,1005.27
2018-10-15T02:44:12.365Z,1005.28
2018-10-15T02:46:12.291Z,1005.26
2018-10-15T02:47:12.450Z,1005.29
2018-10-15T02:48:12.283Z,1005.31
2018-10-15T02:49:12.203Z,1005.30
2018-10-15T02:50:12.380Z,1005.27
2018-10-15T02:51:12.543Z,1005.30
2018-10-15T02:52:12.082Z,1005.28
2018-10-15T02:53:12.493Z,1005.29
2018-10-15T02:54:12.167Z,1005.29
2018-10-15T02:55:12.458Z,1005.30
2018-10-15T02:56:12.091Z,1005.29
2018-10-15T02:57:11.988Z,1005.29
2018-10-15T02:58:12.018Z,1005.29
2018-10-15T02:59:12.399Z,1005.27
2018-10-15T03:00:12.454Z,1005.28
2018-10-15T03:01:11.902Z,1005.25
2018-10-15T03:02:11.891Z,1005.22
2018-10-15T03:03:12.639Z,1005.24
2018-10-15T03:05:12.199Z,1005.16
2018-10-15T03:06:12.232Z,1005.18
2018-10-15T03:07:11.887Z,1005.17
2018-10-15T03:08:11.872Z,1005.16
2018-10-15T03:09:11.832Z,1005.14
2018-10-15T03:10:11.672Z,1005.17
2018-10-15T03:11:11.811Z,1005.16
2018-10-15T03:12:11.783Z,1005.15
2018-10-15T03:14:12.050Z,1005.15
2018-10-15T03:15:11.639Z,1005.17
2018-10-15T03:16:11.688Z,1005.13
2018-10-15T03:17:11.593Z,1005.16
2018-10-15T03:19:11.607Z,1005.16
2018-10-15T03:20:11.760Z,1005.15
2018-10-15T03:22:11.750Z,1005.20
2018-10-15T03:23:11.458Z,1005.19
2018-10-15T03:25:11.621Z,1005.17
2018-10-15T03:26:11.502Z,1005.18
2018-10-15T03:27:11.399Z,1005.18
2018-10-15T03:29:11.711Z,1005.14
2018-10-15T03:30:11.402Z,1005.14
2018-10-15T03:31:11.349Z,1005.13
2018-10-15T03:32:11.361Z,1005.13
2018-10-15T03:33:11.375Z,1005.13
2018-10-15T03:34:11.346Z,1005.12
2018-10-15T03:36:11.908Z,1005.10
2018-10-15T03:37:11.188Z,1005.10
2018-10-15T03:38:11.256Z,1005.07
2018-10-15T03:39:11.158Z,1005.10
2018-10-15T03:40:11.181Z,1005.04
2018-10-15T03:41:11.178Z,1005.09
2018-10-15T03:42:11.383Z,1005.06
2018-10-15T03:43:12.610Z,1005.08
2018-10-15T03:44:11.174Z,1005.10
2018-10-15T03:45:11.137Z,1005.07
2018-10-15T03:46:11.155Z,1005.08
2018-10-15T03:47:11.382Z,1005.07
2018-10-15T03:48:11.141Z,1005.07
2018-10-15T03:49:11.432Z,1005.10
2018-10-15T03:51:10.997Z,1005.11
2018-10-15T03:53:10.939Z,1005.09
2018-10-15T03:54:10.858Z,1005.13
2018-10-15T03:56:11.275Z,1005.11
2018-10-15T03:57:11.011Z,1005.10
2018-10-15T03:58:10.959Z,1005.13
2018-10-15T03:59:10.829Z,1005.11
2018-10-15T04:00:11.524Z,1005.16
2018-10-15T04:01:10.887Z,1005.14
2018-10-15T04:02:11.302Z,1005.15
2018-10-15T04:03:10.804Z,1005.11
2018-10-15T04:04:10.780Z,1005.19
2018-10-15T04:05:10.795Z,1005.20
2018-10-15T04:06:10.731Z,1005.22
2018-10-15T04:07:10.761Z,1005.16
2018-10-15T04:08:11.066Z,1005.20
2018-10-15T04:09:10.683Z,1005.22
2018-10-15T04:11:10.567Z,1005.21
2018-10-15T04:12:10.692Z,1005.20
2018-10-15T04:13:10.585Z,1005.20
2018-10-15T04:14:11.231Z,1005.17
2018-10-15T04:15:10.931Z,1005.22
2018-10-15T04:16:10.519Z,1005.22
2018-10-15T04:17:10.534Z,1005.21
2018-10-15T04:18:10.668Z,1005.23
2018-10-15T04:19:10.449Z,1005.24
2018-10-15T04:20:10.726Z,1005.27
2018-10-15T04:21:10.506Z,1005.25
2018-10-15T04:22:10.339Z,1005.26
2018-10-15T04:23:10.464Z,1005.27
2018-10-15T04:25:10.587Z,1005.24
2018-10-15T04:26:10.416Z,1005.26
2018-10-15T04:27:10.692Z,1005.30
2018-10-15T04:29:10.305Z,1005.24
2018-10-15T04:30:10.266Z,1005.25
2018-10-15T04:31:10.236Z,1005.28
2018-10-15T04:32:10.166Z,1005.30
2018-10-15T04:33:10.181Z,1005.33
2018-10-15T04:34:10.464Z,1005.35
2018-10-15T04:36:10.074Z,1005.31
2018-10-15T04:37:10.208Z,1005.30
2018-10-15T04:39:10.081Z,1005.37
2018-10-15T04:41:10.481Z,1005.38
2018-10-15T04:42:09.971Z,1005.38
2018-10-15T04:43:09.990Z,1005.38
2018-10-15T04:44:09.992Z,1005.39
2018-10-15T04:45:09.970Z,1005.40
2018-10-15T04:46:10.254Z,1005.40
2018-10-15T04:47:09.865Z,1005.37
2018-10-15T04:48:10.204Z,1005.39
2018-10-15T04:49:09.992Z,1005.35
2018-10-15T04:50:09.963Z,1005.38
2018-10-15T04:51:09.792Z,1005.34
2018-10-15T04:52:09.772Z,1005.36
2018-10-15T04:53:09.760Z,1005.32
2018-10-15T04:54:09.789Z,1005.31
2018-10-15T04:55:10.501Z,1005.37
2018-10-15T04:57:09.707Z,1005.37
2018-10-15T04:58:09.683Z,1005.38
2018-10-15T04:59:09.640Z,1005.41
2018-10-15T05:00:09.738Z,1005.41
2018-10-15T05:01:09.658Z,1005.40
2018-10-15T05:04:11.699Z,1005.35
2018-10-15T05:05:10.483Z,1005.34
2018-10-15T05:07:09.501Z,1005.35
2018-10-15T05:08:09.535Z,1005.36
2018-10-15T05:11:09.425Z,1005.37
2018-10-15T05:12:10.756Z,1005.38
2018-10-15T05:13:09.381Z,1005.36
2018-10-15T05:14:10.067Z,1005.37
2018-10-15T05:16:09.700Z,1005.34
2018-10-15T05:17:09.301Z,1005.36
2018-10-15T05:18:09.391Z,1005.34
2018-10-15T05:19:09.424Z,1005.37
2018-10-15T05:20:09.408Z,1005.39
2018-10-15T05:21:10.086Z,1005.38
2018-10-15T05:22:09.560Z,1005.37
2018-10-15T05:23:09.198Z,1005.40
2018-10-15T05:24:09.301Z,1005.40
2018-10-15T05:25:09.177Z,1005.39
2018-10-15T05:26:09.233Z,1005.41
2018-10-15T05:27:10.083Z,1005.43
2018-10-15T05:29:09.075Z,1005.42
2018-10-15T05:30:09.586Z,1005.41
2018-10-15T05:31:09.235Z,1005.43
2018-10-15T05:32:09.021Z,1005.40
2018-10-15T05:33:08.995Z,1005.43
2018-10-15T05:34:09.335Z,1005.47
2018-10-15T05:35:09.011Z,1005.44
2018-10-15T05:36:09.036Z,1005.49
2018-10-15T05:37:09.017Z,1005.49
2018-10-15T05:38:09.231Z,1005.48
2018-10-15T05:39:08.883Z,1005.54
2018-10-15T05:40:09.262Z,1005.52
2018-10-15T05:43:08.912Z,1005.58
2018-10-15T05:44:08.890Z,1005.62
2018-10-15T05:45:08.823Z,1005.62
2018-10-15T05:46:09.054Z,1005.58
2018-10-15T05:47:08.821Z,1005.60
2018-10-15T05:49:08.741Z,1005.62
2018-10-15T05:51:08.690Z,1005.62
2018-10-15T05:52:08.721Z,1005.64
2018-10-15T05:53:08.919Z,1005.65
2018-10-15T05:54:08.668Z,1005.68
2018-10-15T05:55:08.580Z,1005.67
2018-10-15T05:56:08.564Z,1005.68
2018-10-15T05:57:08.545Z,1005.71
2018-10-15T05:58:08.686Z,1005.69
2018-10-15T06:00:08.892Z,1005.73
2018-10-15T06:01:08.462Z,1005.78
2018-10-15T06:02:08.470Z,1005.77
2018-10-15T06:04:08.421Z,1005.81
2018-10-15T06:05:08.445Z,1005.81
2018-10-15T06:06:08.479Z,1005.87
2018-10-15T06:07:08.722Z,1005.84
2018-10-15T06:09:08.374Z,1005.93
2018-10-15T06:10:08.361Z,1005.95
2018-10-15T06:11:08.998Z,1005.94
2018-10-15T06:12:08.368Z,1005.91
2018-10-15T06:13:08.314Z,1005.91
2018-10-15T06:14:08.570Z,1005.96
2018-10-15T06:15:08.342Z,1005.95
2018-10-15T06:18:09.232Z,1005.97
2018-10-15T06:19:08.353Z,1006.00
2018-10-15T06:20:09.933Z,1006.03
2018-10-15T06:24:08.356Z,1006.06
2018-10-15T06:25:08.011Z,1006.04
2018-10-15T06:26:07.995Z,1006.05
2018-10-15T06:27:07.978Z,1006.07
2018-10-15T06:28:08.298Z,1006.09
2018-10-15T06:29:07.932Z,1006.06
2018-10-15T06:30:07.984Z,1006.04
2018-10-15T06:31:08.007Z,1006.07
2018-10-15T06:33:08.047Z,1006.08
2018-10-15T06:34:07.921Z,1006.07
2018-10-15T06:35:08.177Z,1006.10
2018-10-15T06:36:07.835Z,1006.10
2018-10-15T06:37:07.802Z,1006.09
2018-10-15T06:38:07.861Z,1006.08
2018-10-15T06:39:07.815Z,1006.11
2018-10-15T06:41:08.113Z,1006.12
2018-10-15T06:42:07.819Z,1006.15
2018-10-15T06:43:07.725Z,1006.14
2018-10-15T06:44:07.779Z,1006.16
2018-10-15T06:45:07.696Z,1006.15
2018-10-15T06:46:07.682Z,1006.11
2018-10-15T06:47:07.994Z,1006.12
2018-10-15T06:48:07.588Z,1006.12
2018-10-15T06:49:07.597Z,1006.13
2018-10-15T06:50:07.540Z,1006.13
2018-10-15T06:51:07.797Z,1006.11
2018-10-15T06:52:07.620Z,1006.11
2018-10-15T06:54:09.317Z,1006.08
2018-10-15T06:56:07.481Z,1006.12
2018-10-15T06:57:07.481Z,1006.16
2018-10-15T06:58:07.389Z,1006.15
2018-10-15T06:59:08.055Z,1006.13
2018-10-15T07:00:07.418Z,1006.13
2018-10-15T07:02:07.489Z,1006.16
2018-10-15T07:04:07.304Z,1006.19
2018-10-15T07:05:07.270Z,1006.20
2018-10-15T07:06:07.569Z,1006.20
2018-10-15T07:09:07.548Z,1006.14
2018-10-15T07:10:09.379Z,1006.15
2018-10-15T07:11:07.156Z,1006.17
2018-10-15T07:12:07.568Z,1006.20
2018-10-15T07:13:19.990Z,1006.19
2018-10-15T07:14:07.121Z,1006.18
2018-10-15T07:15:07.132Z,1006.16
2018-10-15T07:18:07.099Z,1006.24
2018-10-15T07:19:07.010Z,1006.27
2018-10-15T07:20:07.056Z,1006.29
2018-10-15T07:21:07.123Z,1006.27
2018-10-15T07:22:07.466Z,1006.33
2018-10-15T07:23:07.002Z,1006.32
2018-10-15T07:24:06.931Z,1006.32
2018-10-15T07:25:06.945Z,1006.32
2018-10-15T07:26:06.935Z,1006.34
2018-10-15T07:27:06.988Z,1006.30
2018-10-15T07:28:06.946Z,1006.31
2018-10-15T07:29:07.666Z,1006.34
2018-10-15T07:32:06.801Z,1006.37
2018-10-15T07:33:07.450Z,1006.36
2018-10-15T07:34:06.791Z,1006.33
2018-10-15T07:36:06.732Z,1006.34
2018-10-15T07:37:06.699Z,1006.38
2018-10-15T07:38:06.821Z,1006.37
2018-10-15T07:39:06.763Z,1006.35
2018-10-15T07:40:06.680Z,1006.37
2018-10-15T07:41:07.052Z,1006.34
2018-10-15T07:42:06.947Z,1006.36
2018-10-15T07:43:06.645Z,1006.32
2018-10-15T07:44:06.656Z,1006.35
2018-10-15T07:45:06.563Z,1006.33
2018-10-15T07:46:06.775Z,1006.33
2018-10-15T07:48:06.882Z,1006.30
2018-10-15T07:50:06.540Z,1006.36
2018-10-15T07:51:06.821Z,1006.36
2018-10-15T07:52:06.607Z,1006.38
2018-10-15T07:53:06.480Z,1006.41
2018-10-15T07:54:06.786Z,1006.40
2018-10-15T07:55:06.395Z,1006.38
2018-10-15T07:56:06.379Z,1006.39
2018-10-15T07:57:06.392Z,1006.37
2018-10-15T07:58:06.345Z,1006.36
2018-10-15T07:59:06.326Z,1006.40
2018-10-15T08:00:06.407Z,1006.44
2018-10-15T08:01:06.640Z,1006.43
2018-10-15T08:02:06.369Z,1006.45
2018-10-15T08:03:06.262Z,1006.46
2018-10-15T08:04:06.309Z,1006.44
2018-10-15T08:05:06.321Z,1006.44
2018-10-15T08:06:06.273Z,1006.48
2018-10-15T08:08:06.689Z,1006.49
2018-10-15T08:09:06.172Z,1006.50
2018-10-15T08:10:06.217Z,1006.50
2018-10-15T08:11:06.186Z,1006.51
2018-10-15T08:12:06.175Z,1006.48
2018-10-15T08:13:06.110Z,1006.51
2018-10-15T08:14:06.161Z,1006.53
2018-10-15T08:15:06.461Z,1006.51
2018-10-15T08:16:06.068Z,1006.53
2018-10-15T08:17:06.046Z,1006.55
2018-10-15T08:18:06.029Z,1006.60
2018-10-15T08:19:06.013Z,1006.59
2018-10-15T08:20:06.078Z,1006.58
2018-10-15T08:21:06.340Z,1006.57
2018-10-15T08:22:06.002Z,1006.56
2018-10-15T08:23:05.959Z,1006.56
2018-10-15T08:24:05.960Z,1006.58
2018-10-15T08:26:06.837Z,1006.58
2018-10-15T08:27:06.224Z,1006.58
2018-10-15T08:28:06.107Z,1006.56
2018-10-15T08:29:05.872Z,1006.59
2018-10-15T08:30:05.925Z,1006.59
2018-10-15T08:31:05.896Z,1006.60
2018-10-15T08:33:06.167Z,1006.62
2018-10-15T08:35:05.799Z,1006.61
2018-10-15T08:36:05.783Z,1006.66
2018-10-15T08:37:06.027Z,1006.61
2018-10-15T08:38:05.747Z,1006.66
2018-10-15T08:39:06.256Z,1006.68
2018-10-15T08:40:05.724Z,1006.67
2018-10-15T08:41:05.764Z,1006.67
2018-10-15T08:42:05.756Z,1006.68
2018-10-15T08:43:05.685Z,1006.69
2018-10-15T08:44:09.372Z,1006.65
2018-10-15T08:45:05.706Z,1006.63
2018-10-15T08:46:05.950Z,1006.65
2018-10-15T08:47:06.451Z,1006.65
2018-10-15T08:48:06.603Z,1006.62
2018-10-15T08:49:06.404Z,1006.60
2018-10-15T08:50:05.690Z,1006.61
2018-10-15T08:51:05.699Z,1006.65
2018-10-15T08:52:05.892Z,1006.62
2018-10-15T08:53:05.632Z,1006.65
2018-10-15T08:54:05.552Z,1006.63
2018-10-15T08:55:05.552Z,1006.63
2018-10-15T08:56:05.667Z,1006.63
2018-10-15T08:57:05.599Z,1006.63
2018-10-15T08:58:05.636Z,1006.64
2018-10-15T09:00:05.869Z,1006.70
2018-10-15T09:01:05.598Z,1006.71
2018-10-15T09:02:05.465Z,1006.68
2018-10-15T09:03:05.659Z,1006.69
2018-10-15T09:08:05.782Z,1006.68
2018-10-15T09:09:06.049Z,1006.65
2018-10-15T09:10:05.446Z,1006.64
2018-10-15T09:11:05.708Z,1006.66
2018-10-15T09:12:05.454Z,1006.62
2018-10-15T09:13:05.749Z,1006.67
2018-10-15T09:18:05.966Z,1006.73
2018-10-15T09:19:06.054Z,1006.74
2018-10-15T09:22:05.263Z,1006.82
2018-10-15T09:23:05.225Z,1006.82
2018-10-15T09:24:05.351Z,1006.79
2018-10-15T09:26:05.566Z,1006.83
2018-10-15T09:27:05.246Z,1006.82
2018-10-15T09:28:05.174Z,1006.83
2018-10-15T09:31:05.675Z,1006.75
2018-10-15T09:32:08.781Z,1006.80
2018-10-15T09:33:05.308Z,1006.74
2018-10-15T09:34:05.117Z,1006.85
2018-10-15T09:35:05.215Z,1006.76
2018-10-15T09:36:05.111Z,1006.77
2018-10-15T09:37:05.196Z,1006.79
2018-10-15T09:38:05.207Z,1006.77
2018-10-15T09:39:05.578Z,1006.80
2018-10-15T09:40:05.226Z,1006.78
2018-10-15T09:41:05.583Z,1006.79
2018-10-15T09:42:05.047Z,1006.84
2018-10-15T09:43:05.099Z,1006.85
2018-10-15T09:44:05.211Z,1006.83
2018-10-15T09:46:05.352Z,1006.86
2018-10-15T09:47:05.131Z,1006.84
2018-10-15T09:48:05.226Z,1006.88
2018-10-15T09:49:05.139Z,1006.88
2018-10-15T09:50:24.235Z,1006.89
2018-10-15T09:51:05.035Z,1006.89
2018-10-15T09:52:05.330Z,1006.96
2018-10-15T09:53:05.048Z,1006.89
2018-10-15T09:54:04.985Z,1006.88
2018-10-15T09:55:05.057Z,1006.90
2018-10-15T09:56:04.964Z,1006.90
2018-10-15T09:57:05.141Z,1006.92
2018-10-15T09:58:05.308Z,1006.87
2018-10-15T09:59:05.037Z,1006.97
2018-10-15T10:00:04.965Z,1006.90
2018-10-15T10:01:05.067Z,1006.89
2018-10-15T10:02:05.193Z,1006.88
2018-10-15T10:03:05.065Z,1006.90
2018-10-15T10:05:05.366Z,1006.98
2018-10-15T10:07:05.028Z,1006.97
2018-10-15T10:08:05.105Z,1006.98
2018-10-15T10:09:05.066Z,1006.98
2018-10-15T10:10:04.845Z,1007.11
2018-10-15T10:11:05.347Z,1006.97
2018-10-15T10:12:05.376Z,1007.01
2018-10-15T10:13:04.939Z,1007.13
2018-10-15T10:14:04.866Z,1007.06
2018-10-15T10:15:05.090Z,1007.16
2018-10-15T10:16:04.889Z,1007.30
2018-10-15T10:18:04.930Z,1007.11
2018-10-15T10:19:04.997Z,1008.28
2018-10-15T10:20:05.071Z,1007.17
2018-10-15T10:24:05.084Z,1007.51
2018-10-15T10:25:04.793Z,1007.62
2018-10-15T10:26:08.876Z,1007.29
2018-10-15T10:27:04.808Z,1007.53
2018-10-15T10:28:04.723Z,1007.30
2018-10-15T10:29:04.829Z,1007.32
2018-10-15T10:30:05.142Z,1007.41
2018-10-15T10:31:04.772Z,1007.38
2018-10-15T10:32:04.742Z,1007.50
2018-10-15T10:37:05.146Z,1007.33
2018-10-15T10:39:04.736Z,1007.35
2018-10-15T10:40:04.827Z,1007.37
2018-10-15T10:41:04.966Z,1007.37
2018-10-15T10:42:04.941Z,1007.33
2018-10-15T10:43:04.627Z,1007.31
2018-10-15T10:44:05.170Z,1007.29
2018-10-15T10:45:05.208Z,1007.30
2018-10-15T10:46:06.186Z,1007.33
2018-10-15T10:47:04.868Z,1007.29
2018-10-15T10:48:04.592Z,1007.35
2018-10-15T10:49:04.583Z,1007.30
2018-10-15T10:50:04.945Z,1007.36
2018-10-15T10:51:04.888Z,1007.44
2018-10-15T10:52:05.196Z,1007.39
2018-10-15T10:53:04.668Z,1007.35
2018-10-15T10:54:10.254Z,1007.37
2018-10-15T10:55:04.653Z,1007.34
2018-10-15T10:57:05.125Z,1007.31
2018-10-15T10:58:04.754Z,1007.37
2018-10-15T10:59:04.588Z,1007.25
2018-10-15T11:00:04.792Z,1007.31
2018-10-15T11:01:04.549Z,1007.30
2018-10-15T11:02:05.781Z,1007.27
2018-10-15T11:03:05.085Z,1007.30
2018-10-15T11:04:04.488Z,1007.30
2018-10-15T11:05:04.579Z,1007.34
2018-10-15T11:06:04.457Z,1007.26
2018-10-15T11:07:04.501Z,1007.21
2018-10-15T11:08:04.521Z,1007.29
2018-10-15T11:09:04.796Z,1007.34
2018-10-15T11:10:04.490Z,1007.40
2018-10-15T11:11:04.441Z,1007.46
2018-10-15T11:12:04.446Z,1007.53
2018-10-15T11:13:04.446Z,1007.56
2018-10-15T11:14:04.481Z,1007.50
2018-10-15T11:15:04.800Z,1007.51
2018-10-15T11:16:04.418Z,1007.46
2018-10-15T11:17:04.414Z,1007.44
2018-10-15T11:20:04.453Z,1007.43
2018-10-15T11:21:04.955Z,1007.46
2018-10-15T11:22:04.394Z,1007.49
2018-10-15T11:23:04.528Z,1007.49
2018-10-15T11:24:05.998Z,1007.47
2018-10-15T11:25:06.408Z,1007.47
2018-10-15T11:27:05.452Z,1007.56
2018-10-15T11:29:04.382Z,1007.46
2018-10-15T11:30:04.463Z,1007.57
2018-10-15T11:31:04.793Z,1007.54
2018-10-15T11:32:04.678Z,1007.54
2018-10-15T11:33:04.666Z,1007.55
2018-10-15T11:34:04.413Z,1007.57
2018-10-15T11:35:04.409Z,1007.57
2018-10-15T11:36:04.455Z,1007.53
2018-10-15T11:37:04.500Z,1007.54
2018-10-15T11:38:04.405Z,1007.55
2018-10-15T11:39:04.650Z,1007.49
2018-10-15T11:40:04.397Z,1007.58
2018-10-15T11:42:04.419Z,1007.56
2018-10-15T11:43:04.432Z,1007.59
2018-10-15T11:44:04.339Z,1007.56
2018-10-15T11:45:04.697Z,1007.64
2018-10-15T11:46:04.377Z,1007.62
2018-10-15T11:47:04.426Z,1007.67
2018-10-15T11:49:04.474Z,1007.74
2018-10-15T11:50:04.464Z,1007.69
2018-10-15T11:51:04.675Z,1007.70
2018-10-15T11:52:04.388Z,1007.76
2018-10-15T11:53:04.678Z,1007.63
2018-10-15T11:55:04.318Z,1007.72
2018-10-15T11:57:04.663Z,1007.65
2018-10-15T11:58:04.304Z,1007.71
2018-10-15T11:59:04.294Z,1007.75
2018-10-15T12:00:04.325Z,1007.76
2018-10-15T12:02:07.613Z,1007.73
2018-10-15T12:03:04.577Z,1007.79
2018-10-15T12:04:04.323Z,1007.73
2018-10-15T12:05:04.270Z,1007.73
2018-10-15T12:07:04.316Z,1007.69
2018-10-15T12:08:04.332Z,1007.63
2018-10-15T12:09:04.633Z,1007.67
2018-10-15T12:10:04.261Z,1007.61
2018-10-15T12:11:04.259Z,1007.62
2018-10-15T12:13:04.346Z,1007.61
2018-10-15T12:14:04.276Z,1007.61
2018-10-15T12:15:04.246Z,1007.60
2018-10-15T12:16:04.623Z,1007.61
2018-10-15T12:18:04.396Z,1007.54
2018-10-15T12:19:04.303Z,1007.64
2018-10-15T12:21:04.412Z,1007.55
2018-10-15T12:22:04.311Z,1007.56
2018-10-15T12:23:04.975Z,1007.58
2018-10-15T12:24:04.302Z,1007.54
2018-10-15T12:25:04.251Z,1007.58
2018-10-15T12:26:04.315Z,1007.59
2018-10-15T12:27:04.243Z,1007.62
2018-10-15T12:29:04.630Z,1007.72
2018-10-15T12:30:04.271Z,1007.65
2018-10-15T12:31:04.253Z,1007.76
2018-10-15T12:32:04.263Z,1007.68
2018-10-15T12:43:04.606Z,1007.74
2018-10-15T12:44:04.243Z,1007.60
2018-10-15T12:45:04.230Z,1007.74
2018-10-15T12:46:04.441Z,1007.71
2018-10-15T12:47:04.620Z,1007.66
2018-10-15T12:48:04.175Z,1007.75
2018-10-15T12:49:04.169Z,1007.64
2018-10-15T12:51:04.164Z,1007.68
2018-10-15T12:52:04.208Z,1007.53
2018-10-15T12:53:04.156Z,1007.67
2018-10-15T12:54:04.250Z,1007.67
2018-10-15T12:55:04.195Z,1007.41
2018-10-15T12:56:04.165Z,1007.70
2018-10-15T12:58:04.323Z,1007.58
2018-10-15T13:01:04.242Z,1007.62
2018-10-15T13:02:04.214Z,1007.77
2018-10-15T13:04:04.439Z,1007.85
2018-10-15T13:05:04.178Z,1007.99
2018-10-15T13:06:04.174Z,1007.77
2018-10-15T13:07:04.172Z,1007.71
2018-10-15T13:18:04.147Z,1007.24
2018-10-15T13:19:04.110Z,1007.04
2018-10-15T13:32:04.105Z,1007.01
2018-10-15T13:33:04.096Z,1007.03
2018-10-15T13:36:04.245Z,1007.04
2018-10-15T13:38:04.558Z,1007.05
2018-10-15T13:42:04.270Z,1007.00
2018-10-15T13:43:04.028Z,1007.02
2018-10-15T13:44:04.004Z,1007.35
2018-10-15T13:45:04.140Z,1007.01
2018-10-15T13:48:05.764Z,1007.33
2018-10-15T13:49:04.003Z,1006.98
2018-10-15T13:51:04.027Z,1006.93
2018-10-15T13:57:04.077Z,1006.95
2018-10-15T13:58:04.022Z,1006.97
2018-10-15T13:59:05.036Z,1006.99
2018-10-15T14:00:04.306Z,1007.25
2018-10-15T14:01:04.122Z,1006.90
2018-10-15T14:02:03.998Z,1006.92
2018-10-15T14:03:04.003Z,1006.93
2018-10-15T14:04:04.036Z,1006.99
2018-10-15T14:06:04.347Z,1006.98
2018-10-15T14:07:04.628Z,1006.92
2018-10-15T14:08:03.967Z,1006.98
2018-10-15T14:13:04.305Z,1007.23
2018-10-15T14:14:03.954Z,1007.13
2018-10-15T14:15:04.002Z,1007.14
2018-10-15T14:16:03.896Z,1006.90
2018-10-15T14:20:04.005Z,1006.97
2018-10-15T14:21:03.933Z,1007.14
2018-10-15T14:23:04.631Z,1007.21
2018-10-15T14:24:10.204Z,1007.05
2018-10-15T14:25:04.323Z,1006.98
2018-10-15T14:26:03.921Z,1006.94
2018-10-15T14:28:03.911Z,1006.95
2018-10-15T14:29:04.294Z,1007.32
2018-10-15T14:30:04.114Z,1007.18
2018-10-15T14:33:03.877Z,1006.94
2018-10-15T14:35:03.990Z,1007.00
2018-10-15T14:36:04.346Z,1006.94
2018-10-15T14:37:04.222Z,1007.00
2018-10-15T14:38:03.894Z,1006.98
2018-10-15T14:40:03.936Z,1006.94
2018-10-15T14:41:03.860Z,1006.84
2018-10-15T14:42:03.856Z,1006.83
2018-10-15T14:44:04.148Z,1006.84
2018-10-15T14:47:04.050Z,1006.83
2018-10-15T14:48:03.831Z,1006.85
2018-10-15T14:49:03.819Z,1006.86
2018-10-15T14:50:04.336Z,1006.91
2018-10-15T14:51:03.743Z,1006.89
2018-10-15T14:52:03.775Z,1006.91
2018-10-15T14:54:03.719Z,1006.92
2018-10-15T14:55:03.718Z,1006.86
2018-10-15T14:56:03.967Z,1006.87
2018-10-15T14:58:03.818Z,1006.86
2018-10-15T14:59:03.745Z,1006.87
2018-10-15T15:00:03.733Z,1006.91
2018-10-15T15:02:04.400Z,1006.91
2018-10-15T15:03:03.747Z,1006.90
2018-10-15T15:04:04.053Z,1006.89
2018-10-15T15:05:03.730Z,1006.92
2018-10-15T15:07:03.710Z,1006.94
2018-10-15T15:09:04.268Z,1006.98
2018-10-15T15:12:03.792Z,1007.00
2018-10-15T15:13:03.720Z,1006.99