createdAt,value
2019-01-27T00:00:53.443Z,94.83
2019-01-27T00:06:15.552Z,94.39
2019-01-27T00:08:44.207Z,93.73
2019-01-27T00:11:12.900Z,93.88
2019-01-27T00:13:41.592Z,93.92
2019-01-27T00:19:18.591Z,93.66
2019-01-27T00:21:47.240Z,93.07
2019-01-27T00:27:09.486Z,93.02
2019-01-27T00:29:38.148Z,92.69
2019-01-27T00:32:06.853Z,92.62
2019-01-27T00:34:54.803Z,92.80
2019-01-27T00:37:23.463Z,93.23
2019-01-27T00:45:40.425Z,93.82
2019-01-27T00:48:48.914Z,93.12
2019-01-27T00:51:57.341Z,93.04
2019-01-27T00:54:45.289Z,92.30
2019-01-27T00:57:33.239Z,92.00
2019-01-27T01:00:21.185Z,92.39
2019-01-27T01:06:17.195Z,92.30
2019-01-27T01:08:45.839Z,92.91
2019-01-27T01:11:54.319Z,93.20
2019-01-27T01:14:22.977Z,93.45
2019-01-27T01:17:10.819Z,92.96
2019-01-27T01:23:27.428Z,92.53
2019-01-27T01:25:56.127Z,93.09
2019-01-27T01:28:43.910Z,93.28
2019-01-27T01:31:31.854Z,93.63
2019-01-27T01:34:00.549Z,94.06
2019-01-27T01:36:48.359Z,94.00
2019-01-27T01:39:36.296Z,94.33
2019-01-27T01:44:59.918Z,94.96
2019-01-27T01:47:47.704Z,95.30
2019-01-27T01:53:30.321Z,95.49
2019-01-27T01:56:18.160Z,95.13
2019-01-27T01:59:06.106Z,94.70
2019-01-27T02:01:54.012Z,94.24
2019-01-27T02:04:41.965Z,94.05
2019-01-27T02:10:58.560Z,93.21
2019-01-27T02:13:46.487Z,93.36
2019-01-27T02:16:15.262Z,93.36
2019-01-27T02:19:03.092Z,93.27
2019-01-27T02:22:11.534Z,93.69
2019-01-27T02:24:59.347Z,93.83
2019-01-27T02:27:28.012Z,93.64
2019-01-27T02:30:15.971Z,93.35
2019-01-27T02:38:12.556Z,92.93
2019-01-27T02:41:00.467Z,93.05
2019-01-27T02:43:29.166Z,92.81
2019-01-27T02:48:45.627Z,92.31
2019-01-27T02:51:34.072Z,92.29
2019-01-27T02:54:03.598Z,92.73
2019-01-27T02:56:51.571Z,92.84
2019-01-27T02:59:20.218Z,92.92
2019-01-27T03:09:55.839Z,93.54
2019-01-27T03:12:43.807Z,92.51
2019-01-27T03:15:52.286Z,92.08
2019-01-27T03:18:20.944Z,92.43
2019-01-27T03:21:08.891Z,92.37
2019-01-27T03:27:04.852Z,92.24
2019-01-27T03:29:52.733Z,92.52
2019-01-27T03:32:40.645Z,92.35
2019-01-27T03:35:49.108Z,91.92
2019-01-27T03:38:17.763Z,92.27
2019-01-27T03:40:46.451Z,92.63
2019-01-27T03:43:15.114Z,93.00
2019-01-27T03:45:43.762Z,93.32
2019-01-27T03:55:55.055Z,93.23
2019-01-27T03:58:42.930Z,93.09
2019-01-27T04:04:18.528Z,92.66
2019-01-27T04:07:06.357Z,92.27
2019-01-27T04:09:35.053Z,91.89
2019-01-27T04:14:51.393Z,91.73
2019-01-27T04:17:39.298Z,91.63
2019-01-27T04:20:47.760Z,91.05
2019-01-27T04:23:35.694Z,90.71
2019-01-27T04:26:23.634Z,90.67
2019-01-27T04:29:11.515Z,90.27
2019-01-27T04:31:40.206Z,89.87
2019-01-27T04:34:08.858Z,89.89
2019-01-27T04:36:56.801Z,89.74
2019-01-27T04:39:44.634Z,90.28
2019-01-27T04:42:32.439Z,90.20
2019-01-27T04:45:20.225Z,90.09
2019-01-27T04:50:23.036Z,90.23
2019-01-27T04:52:51.696Z,89.90
2019-01-27T04:56:00.166Z,89.87
2019-01-27T04:58:28.868Z,90.04
2019-01-27T05:01:16.655Z,90.37
2019-01-27T05:04:04.558Z,90.49
2019-01-27T05:06:33.290Z,90.07
2019-01-27T05:09:21.244Z,90.23
2019-01-27T05:11:49.918Z,90.70
2019-01-27T05:14:37.762Z,90.43
2019-01-27T05:17:25.654Z,90.34
2019-01-27T05:19:54.343Z,90.79
2019-01-27T05:22:42.249Z,91.15
2019-01-27T05:25:50.722Z,91.11
2019-01-27T05:28:59.181Z,91.25
2019-01-27T05:31:46.997Z,91.39
2019-01-27T05:34:35.071Z,90.90
2019-01-27T05:37:04.071Z,90.97
2019-01-27T05:39:52.484Z,90.42
2019-01-27T05:42:42.162Z,90.12
2019-01-27T05:45:50.836Z,90.35
2019-01-27T05:48:19.986Z,90.70
2019-01-27T05:51:07.862Z,89.64
2019-01-27T05:53:36.534Z,89.32
2019-01-27T05:56:24.512Z,89.51
2019-01-27T05:58:53.193Z,89.48
2019-01-27T06:01:41.145Z,88.78
2019-01-27T06:09:18.505Z,90.12
2019-01-27T06:12:06.341Z,90.22
2019-01-27T06:14:35.033Z,90.61
2019-01-27T06:17:03.696Z,91.52
2019-01-27T06:19:51.579Z,91.65
2019-01-27T06:22:39.498Z,92.17
2019-01-27T06:25:48.033Z,93.74
2019-01-27T06:28:30.083Z,94.80
2019-01-27T06:30:58.778Z,95.43
2019-01-27T06:33:46.740Z,95.78
2019-01-27T06:36:15.448Z,95.79
2019-01-27T06:41:52.537Z,96.26
2019-01-27T06:44:40.450Z,96.00
2019-01-27T06:47:09.135Z,96.09
2019-01-27T06:49:37.830Z,96.48
2019-01-27T06:52:25.811Z,96.91
2019-01-27T06:54:54.467Z,96.79
2019-01-27T06:57:23.152Z,96.79
2019-01-27T07:07:57.391Z,97.15
2019-01-27T07:10:45.210Z,97.39
2019-01-27T07:13:33.061Z,97.15
2019-01-27T07:16:20.837Z,97.25
2019-01-27T07:19:08.707Z,97.58
2019-01-27T07:21:56.481Z,97.55
2019-01-27T07:24:44.286Z,97.11
2019-01-27T07:38:57.780Z,95.27
2019-01-27T07:41:45.567Z,94.07
2019-01-27T07:44:52.576Z,94.25
2019-01-27T07:47:59.586Z,94.30
2019-01-27T07:51:06.590Z,94.49
2019-01-27T07:54:13.696Z,93.58
2019-01-27T07:57:20.708Z,94.09
2019-01-27T08:00:29.209Z,93.95
2019-01-27T08:03:17.038Z,93.18
2019-01-27T08:11:33.689Z,92.48
2019-01-27T08:14:21.489Z,92.13
2019-01-27T08:20:04.099Z,91.73
2019-01-27T08:22:51.924Z,90.76
2019-01-27T08:25:58.951Z,90.28
2019-01-27T08:31:55.161Z,90.33
2019-01-27T08:37:51.536Z,89.91
2019-01-27T08:43:55.871Z,88.53
2019-01-27T08:46:43.722Z,88.73
2019-01-27T08:49:12.517Z,88.68
2019-01-27T08:52:00.365Z,88.55
2019-01-27T08:54:29.055Z,87.94
2019-01-27T08:57:17.301Z,88.40
2019-01-27T09:00:05.252Z,87.24
2019-01-27T09:03:12.251Z,86.31
2019-01-27T09:06:00.047Z,85.98
2019-01-27T09:15:17.769Z,85.59
2019-01-27T09:18:05.538Z,85.76
2019-01-27T09:23:48.174Z,84.60
2019-01-27T09:26:55.134Z,84.28
2019-01-27T09:30:02.136Z,84.66
2019-01-27T09:32:49.942Z,84.33
2019-01-27T09:35:56.883Z,84.41
2019-01-27T09:39:03.885Z,83.45
2019-01-27T09:45:19.231Z,80.37
2019-01-27T09:51:34.611Z,80.91
2019-01-27T09:57:36.052Z,81.44
2019-01-27T10:00:44.467Z,81.56
2019-01-27T10:06:27.004Z,82.21
2019-01-27T10:09:33.973Z,82.95
2019-01-27T10:18:18.844Z,81.77
2019-01-27T10:27:10.292Z,80.90
2019-01-27T10:33:06.492Z,81.20
2019-01-27T10:36:13.515Z,81.54
2019-01-27T10:39:01.293Z,81.85
2019-01-27T10:41:49.098Z,80.45
2019-01-27T10:44:56.109Z,79.15
2019-01-27T10:48:03.077Z,79.56
2019-01-27T10:51:10.079Z,79.32
2019-01-27T10:57:06.292Z,76.41
2019-01-27T11:05:57.706Z,76.19
2019-01-27T11:18:03.041Z,71.06
2019-01-27T11:20:50.808Z,69.68
2019-01-27T11:23:38.620Z,72.50
2019-01-27T11:26:26.451Z,70.42
2019-01-27T11:29:33.388Z,70.42
2019-01-27T11:32:40.382Z,70.26
2019-01-27T11:35:48.827Z,69.12
2019-01-27T11:38:36.634Z,69.41
2019-01-27T11:41:24.430Z,68.49
2019-01-27T11:50:24.516Z,73.38
2019-01-27T11:53:12.458Z,75.38
2019-01-27T11:55:41.108Z,76.00
2019-01-27T11:58:28.984Z,75.58
2019-01-27T12:01:16.803Z,76.64
2019-01-27T12:04:04.768Z,77.04
2019-01-27T12:06:52.625Z,77.83
2019-01-27T12:09:40.389Z,77.53
2019-01-27T12:12:28.208Z,77.40
2019-01-27T12:15:16.130Z,77.31
2019-01-27T12:20:53.214Z,77.00
2019-01-27T12:23:41.137Z,77.45
2019-01-27T12:28:44.417Z,76.13
2019-01-27T12:31:32.291Z,77.03
2019-01-27T12:34:20.138Z,77.16
2019-01-27T12:37:08.014Z,78.15
2019-01-27T12:39:55.845Z,77.56
2019-01-27T12:42:43.756Z,78.23
2019-01-27T12:45:52.172Z,78.29
2019-01-27T12:48:40.047Z,78.23
2019-01-27T12:51:27.873Z,77.91
2019-01-27T12:54:15.756Z,78.06
2019-01-27T12:57:03.706Z,78.10
2019-01-27T12:59:51.568Z,78.52
2019-01-27T13:02:39.396Z,78.72
2019-01-27T13:08:03.182Z,77.51
2019-01-27T13:13:40.006Z,76.50
2019-01-27T13:16:08.649Z,76.78
2019-01-27T13:18:56.466Z,76.62
2019-01-27T13:21:44.280Z,77.08
2019-01-27T13:24:32.089Z,76.66
2019-01-27T13:27:19.922Z,77.39
2019-01-27T13:30:07.797Z,77.86
2019-01-27T13:38:57.212Z,78.40
2019-01-27T13:41:45.026Z,79.15
2019-01-27T13:44:32.962Z,78.45
2019-01-27T13:47:20.828Z,77.57
2019-01-27T13:50:10.114Z,77.62
2019-01-27T13:52:38.977Z,77.88
2019-01-27T13:55:28.305Z,77.51
2019-01-27T14:00:44.608Z,76.59
2019-01-27T14:03:32.374Z,74.22
2019-01-27T14:06:20.250Z,74.71
2019-01-27T14:09:08.070Z,74.94
2019-01-27T14:14:30.108Z,73.45
2019-01-27T14:17:17.912Z,71.97
2019-01-27T14:20:05.744Z,71.04
2019-01-27T14:22:34.446Z,70.41
2019-01-27T14:25:22.278Z,69.52
2019-01-27T14:28:10.149Z,69.36
2019-01-27T14:30:59.482Z,67.23
2019-01-27T14:33:47.362Z,65.30
2019-01-27T14:36:35.183Z,64.50
2019-01-27T14:39:23.041Z,65.00
2019-01-27T14:42:10.814Z,65.19
2019-01-27T14:44:58.678Z,65.77
2019-01-27T14:47:46.557Z,65.90
2019-01-27T14:50:54.996Z,66.27
2019-01-27T14:53:42.874Z,65.65
2019-01-27T14:56:30.929Z,67.01
2019-01-27T14:59:18.804Z,67.17
2019-01-27T15:02:06.641Z,67.09
2019-01-27T15:04:54.517Z,67.30
2019-01-27T15:07:42.397Z,66.49
2019-01-27T15:10:30.312Z,67.34
2019-01-27T15:13:18.107Z,67.59
2019-01-27T15:15:46.742Z,67.44
2019-01-27T15:18:34.706Z,67.61
2019-01-27T15:21:22.507Z,68.03
2019-01-27T15:24:10.280Z,68.90
2019-01-27T15:26:58.157Z,68.06
2019-01-27T15:29:45.981Z,68.13
2019-01-27T15:32:33.918Z,67.98
2019-01-27T15:35:21.747Z,68.19
2019-01-27T15:37:50.439Z,67.90
2019-01-27T15:40:58.851Z,68.12
2019-01-27T15:43:48.622Z,68.28
2019-01-27T15:46:36.262Z,67.57
2019-01-27T15:49:24.136Z,68.78
2019-01-27T15:52:12.087Z,68.80
2019-01-27T15:54:59.943Z,68.59
2019-01-27T15:57:47.889Z,68.31
2019-01-27T16:00:56.346Z,68.44
2019-01-27T16:03:44.176Z,67.80
2019-01-27T16:06:32.071Z,69.32
2019-01-27T16:09:19.949Z,69.15
2019-01-27T16:11:48.595Z,69.11
2019-01-27T16:14:36.473Z,69.91
2019-01-27T16:17:44.939Z,70.14
2019-01-27T16:20:53.369Z,69.86
2019-01-27T16:23:41.183Z,69.88
2019-01-27T16:26:28.997Z,70.69
2019-01-27T16:34:41.614Z,71.29
2019-01-27T16:37:10.266Z,70.19
2019-01-27T16:39:38.909Z,70.87
2019-01-27T16:42:26.851Z,71.02
2019-01-27T16:44:55.499Z,70.61
2019-01-27T16:47:43.368Z,71.64
2019-01-27T16:50:51.856Z,70.65
2019-01-27T16:53:39.828Z,69.79
2019-01-27T16:56:27.590Z,70.22
2019-01-27T16:59:15.474Z,70.39
2019-01-27T17:02:03.280Z,70.25
2019-01-27T17:04:31.950Z,70.17
2019-01-27T17:07:00.596Z,70.76
2019-01-27T17:09:48.470Z,71.45
2019-01-27T17:12:36.670Z,71.51
2019-01-27T17:15:45.131Z,72.80
2019-01-27T17:18:33.076Z,74.23
2019-01-27T17:21:20.896Z,75.09
2019-01-27T17:24:16.061Z,76.08
2019-01-27T17:26:44.687Z,76.50
2019-01-27T17:29:13.378Z,76.85
2019-01-27T17:32:01.212Z,76.92
2019-01-27T17:34:49.071Z,77.01
2019-01-27T17:37:36.955Z,78.01
2019-01-27T17:40:45.431Z,78.65
2019-01-27T17:43:14.448Z,79.06
2019-01-27T17:45:43.075Z,80.02
2019-01-27T17:48:30.890Z,79.85
2019-01-27T17:51:18.726Z,79.78
2019-01-27T18:02:32.172Z,80.65
2019-01-27T18:05:39.093Z,80.80
2019-01-27T18:16:13.365Z,86.58
2019-01-27T18:18:42.010Z,87.68
2019-01-27T18:21:10.697Z,88.54
2019-01-27T18:23:58.467Z,90.35
2019-01-27T18:26:27.155Z,91.88
2019-01-27T18:29:15.027Z,93.54
2019-01-27T18:31:43.655Z,94.89
2019-01-27T18:34:12.330Z,95.76
2019-01-27T18:36:41.207Z,96.46
2019-01-27T18:39:30.545Z,96.66
2019-01-27T18:41:59.188Z,97.48
2019-01-27T18:44:27.917Z,98.29
2019-01-27T18:47:15.726Z,98.78
2019-01-27T18:52:38.856Z,99.35
2019-01-27T18:55:47.277Z,100.00
2019-01-27T18:58:35.088Z,100.00
2019-01-27T19:01:24.339Z,99.95
2019-01-27T19:09:45.844Z,100.00
2019-01-27T19:12:33.617Z,100.00
2019-01-27T19:15:40.627Z,100.00
2019-01-27T19:18:28.446Z,100.00
2019-01-27T19:27:20.547Z,100.00
2019-01-27T19:32:49.089Z,100.00
2019-01-27T19:38:45.298Z,99.49
2019-01-27T19:44:41.537Z,99.45
2019-01-27T19:47:48.484Z,99.44
2019-01-27T19:50:55.471Z,99.57
2019-01-27T19:53:43.299Z,99.43
2019-01-27T19:56:50.291Z,99.88
2019-01-27T19:59:57.283Z,99.92
2019-01-27T20:02:45.092Z,99.84
2019-01-27T20:16:51.209Z,100.00
2019-01-27T20:19:39.013Z,100.00
2019-01-27T20:22:26.827Z,100.00
2019-01-27T20:28:23.022Z,99.82
2019-01-27T20:31:30.024Z,99.86
2019-01-27T20:34:36.984Z,99.58
2019-01-27T20:37:24.786Z,99.48
2019-01-27T20:40:31.748Z,99.61
2019-01-27T20:43:38.785Z,99.12
2019-01-27T20:46:26.562Z,99.70
2019-01-27T20:49:33.578Z,99.52
2019-01-27T20:54:56.809Z,100.00
2019-01-27T20:57:44.588Z,100.00
2019-01-27T21:00:53.047Z,100.00
2019-01-27T21:03:40.852Z,100.00
2019-01-27T21:06:47.823Z,100.00
2019-01-27T21:09:35.635Z,100.00
2019-01-27T21:22:30.250Z,100.00
2019-01-27T21:24:59.074Z,100.00
2019-01-27T21:27:46.944Z,100.00
2019-01-27T21:30:55.373Z,100.00
2019-01-27T21:33:43.248Z,100.00
2019-01-27T21:36:31.086Z,100.00
2019-01-27T21:38:59.773Z,100.00
2019-01-27T21:41:47.701Z,100.00
2019-01-27T21:44:35.649Z,100.00
2019-01-27T21:47:44.118Z,100.00
2019-01-27T21:50:52.776Z,100.00
2019-01-27T21:53:21.425Z,100.00
2019-01-27T21:56:09.288Z,100.00
2019-01-27T21:58:57.156Z,100.00
2019-01-27T22:01:44.977Z,100.00
2019-01-27T22:04:32.781Z,100.00
2019-01-27T22:07:01.410Z,100.00
2019-01-27T22:09:49.232Z,100.00
2019-01-27T22:12:17.919Z,100.00
2019-01-27T22:15:05.765Z,100.00
2019-01-27T22:20:27.969Z,100.00
2019-01-27T22:22:56.636Z,100.00
2019-01-27T22:25:44.495Z,100.00
2019-01-27T22:28:32.375Z,100.00
2019-01-27T22:31:20.188Z,100.00
2019-01-27T22:34:08.138Z,100.00
2019-01-27T22:36:55.914Z,100.00
2019-01-27T22:39:44.680Z,100.00
2019-01-27T22:42:14.117Z,100.00
2019-01-27T22:45:01.931Z,100.00
2019-01-27T22:47:30.623Z,100.00
2019-01-27T22:49:59.277Z,100.00
2019-01-27T22:52:47.155Z,100.00
2019-01-27T22:55:16.094Z,100.00
2019-01-27T22:57:44.747Z,100.00
2019-01-27T23:00:53.230Z,100.00
2019-01-27T23:03:41.100Z,100.00
2019-01-27T23:06:28.939Z,100.00
2019-01-27T23:11:52.535Z,100.00
2019-01-27T23:14:21.223Z,100.00
2019-01-27T23:17:09.193Z,100.00
2019-01-27T23:19:37.865Z,100.00
2019-01-27T23:22:06.502Z,100.00
2019-01-27T23:24:54.391Z,100.00
2019-01-27T23:27:23.142Z,100.00
2019-01-27T23:29:51.784Z,100.00
2019-01-27T23:32:20.455Z,100.00
2019-01-27T23:34:49.135Z,100.00
2019-01-27T23:37:36.900Z,100.00
2019-01-27T23:40:45.382Z,100.00
2019-01-27T23:43:14.030Z,100.00
2019-01-27T23:45:42.725Z,100.00
2019-01-27T23:48:30.709Z,100.00
2019-01-27T23:51:18.728Z,100.00
2019-01-27T23:53:47.440Z,100.00
2019-01-27T23:56:16.081Z,100.00
2019-01-27T23:58:44.734Z,100.00
