createdAt,value
2022-10-18T00:00:18.374Z,102101.81
2022-10-18T00:02:45.039Z,102101.84
2022-10-18T00:05:11.737Z,102105.22
2022-10-18T00:07:38.381Z,102100.75
2022-10-18T00:10:05.744Z,102103.44
2022-10-18T00:12:34.761Z,102101.59
2022-10-18T00:15:01.928Z,102108.81
2022-10-18T00:17:28.793Z,102104.25
2022-10-18T00:19:55.971Z,102108.81
2022-10-18T00:22:22.766Z,102114.13
2022-10-18T00:24:49.431Z,102110.50
2022-10-18T00:27:16.071Z,102116.72
2022-10-18T00:29:42.731Z,102109.50
2022-10-18T00:32:09.500Z,102121.28
2022-10-18T00:34:36.160Z,102115.84
2022-10-18T00:37:02.789Z,102120.28
2022-10-18T00:39:29.469Z,102122.19
2022-10-18T00:41:56.183Z,102127.53
2022-10-18T00:44:25.858Z,102126.63
2022-10-18T00:46:55.235Z,102119.44
2022-10-18T00:49:32.312Z,102117.56
2022-10-18T00:52:16.172Z,102123.09
2022-10-18T00:54:44.913Z,102121.28
2022-10-18T00:57:12.099Z,102123.97
2022-10-18T00:59:38.993Z,102126.72
2022-10-18T01:02:07.298Z,102131.22
2022-10-18T01:04:34.597Z,102139.34
2022-10-18T01:07:19.329Z,102137.63
2022-10-18T01:10:09.771Z,102134.03
2022-10-18T01:12:50.811Z,102140.41
2022-10-18T01:15:27.635Z,102134.16
2022-10-18T01:18:25.791Z,102128.63
2022-10-18T01:21:04.652Z,102138.53
2022-10-18T01:23:53.201Z,102125.94
2022-10-18T01:26:52.337Z,102117.88
2022-10-18T01:30:06.920Z,102128.72
2022-10-18T01:32:54.449Z,102121.47
2022-10-18T01:35:30.875Z,102114.25
2022-10-18T01:37:59.973Z,102115.13
2022-10-18T01:40:26.975Z,102122.19
2022-10-18T01:42:53.757Z,102132.06
2022-10-18T01:45:21.900Z,102129.47
2022-10-18T01:47:48.716Z,102123.16
2022-10-18T01:50:15.793Z,102118.69
2022-10-18T01:52:50.074Z,102121.19
2022-10-18T01:55:16.911Z,102127.38
2022-10-18T01:57:57.577Z,102124.69
2022-10-18T02:00:45.704Z,102136.28
2022-10-18T02:03:17.976Z,102129.94
2022-10-18T02:05:47.574Z,102128.19
2022-10-18T02:08:31.981Z,102128.00
2022-10-18T02:11:07.361Z,102129.75
2022-10-18T02:13:39.289Z,102122.56
2022-10-18T02:16:11.230Z,102119.88
2022-10-18T02:18:41.759Z,102117.88
2022-10-18T02:21:11.653Z,102126.91
2022-10-18T02:23:38.735Z,102131.34
2022-10-18T02:26:06.172Z,102125.03
2022-10-18T02:28:32.921Z,102132.03
2022-10-18T02:31:06.090Z,102141.13
2022-10-18T02:33:34.506Z,102145.50
2022-10-18T02:36:06.736Z,102152.59
2022-10-18T02:38:33.677Z,102147.97
2022-10-18T02:41:00.348Z,102150.66
2022-10-18T02:43:27.077Z,102157.06
2022-10-18T02:45:53.822Z,102152.59
2022-10-18T02:48:20.571Z,102148.88
2022-10-18T02:50:47.239Z,102138.94
2022-10-18T02:53:13.958Z,102145.97
2022-10-18T02:55:40.590Z,102147.78
2022-10-18T02:58:07.359Z,102156.75
2022-10-18T03:00:33.976Z,102148.69
2022-10-18T03:03:00.661Z,102153.91
2022-10-18T03:05:27.313Z,102153.00
2022-10-18T03:07:56.973Z,102165.72
2022-10-18T03:10:23.642Z,102183.56
2022-10-18T03:12:50.295Z,102190.72
2022-10-18T03:15:16.966Z,102178.94
2022-10-18T03:17:43.657Z,102176.19
2022-10-18T03:20:10.898Z,102167.16
2022-10-18T03:22:40.692Z,102164.38
2022-10-18T03:25:07.609Z,102166.13
2022-10-18T03:27:34.527Z,102163.38
2022-10-18T03:30:01.318Z,102155.41
2022-10-18T03:32:27.970Z,102150.91
2022-10-18T03:34:55.158Z,102148.88
2022-10-18T03:37:21.848Z,102156.16
2022-10-18T03:39:48.544Z,102164.25
2022-10-18T03:42:15.232Z,102165.13
2022-10-18T03:44:41.890Z,102160.72
2022-10-18T03:47:08.807Z,102165.97
2022-10-18T03:49:35.439Z,102161.44
2022-10-18T03:52:02.156Z,102160.47
2022-10-18T03:54:28.861Z,102149.59
2022-10-18T03:56:55.493Z,102148.63
2022-10-18T03:59:23.136Z,102159.38
2022-10-18T04:01:49.880Z,102156.72
2022-10-18T04:04:16.764Z,102157.47
2022-10-18T04:06:43.393Z,102157.63
2022-10-18T04:09:10.505Z,102165.81
2022-10-18T04:11:37.153Z,102163.94
2022-10-18T04:14:04.003Z,102152.28
2022-10-18T04:16:30.814Z,102156.66
2022-10-18T04:18:57.528Z,102162.25
2022-10-18T04:21:24.224Z,102164.00
2022-10-18T04:23:51.174Z,102164.81
2022-10-18T04:26:18.111Z,102155.81
2022-10-18T04:28:44.889Z,102160.31
2022-10-18T04:31:11.997Z,102161.06
2022-10-18T04:33:38.909Z,102155.75
2022-10-18T04:36:05.895Z,102160.22
2022-10-18T04:38:32.683Z,102156.72
2022-10-18T04:40:59.366Z,102159.41
2022-10-18T04:43:26.173Z,102154.41
2022-10-18T04:45:52.785Z,102164.94
2022-10-18T04:48:19.991Z,102150.59
2022-10-18T04:50:50.634Z,102160.47
2022-10-18T04:53:18.094Z,102171.34
2022-10-18T04:55:53.822Z,102168.50
2022-10-18T04:58:20.519Z,102155.03
2022-10-18T05:00:50.245Z,102147.81
2022-10-18T05:03:17.170Z,102146.91
2022-10-18T05:06:03.065Z,102141.75
2022-10-18T05:08:30.522Z,102153.31
2022-10-18T05:10:57.311Z,102144.25
2022-10-18T05:13:24.034Z,102136.22
2022-10-18T05:15:50.743Z,102138.91
2022-10-18T05:18:17.527Z,102145.13
2022-10-18T05:20:44.258Z,102138.00
2022-10-18T05:23:11.028Z,102142.56
2022-10-18T05:25:44.146Z,102154.28
2022-10-18T05:28:34.117Z,102147.09
2022-10-18T05:31:16.141Z,102142.63
2022-10-18T05:33:42.879Z,102144.50
2022-10-18T05:36:10.494Z,102155.34
2022-10-18T05:38:44.113Z,102146.38
2022-10-18T05:41:15.504Z,102149.94
2022-10-18T05:43:42.430Z,102153.50
2022-10-18T05:46:14.563Z,102153.59
2022-10-18T05:48:43.515Z,102156.34
2022-10-18T05:51:10.215Z,102164.47
2022-10-18T05:53:38.083Z,102155.50
2022-10-18T05:56:06.153Z,102157.38
2022-10-18T05:58:33.421Z,102156.88
2022-10-18T06:01:01.488Z,102155.84
2022-10-18T06:03:30.426Z,102150.47
2022-10-18T06:06:04.442Z,102140.50
2022-10-18T06:08:31.397Z,102136.94
2022-10-18T06:10:58.282Z,102127.03
2022-10-18T06:13:25.074Z,102137.81
2022-10-18T06:15:56.055Z,102143.44
2022-10-18T06:18:22.921Z,102139.88
2022-10-18T06:20:49.769Z,102145.06
2022-10-18T06:23:16.593Z,102129.91
2022-10-18T06:25:43.463Z,102129.81
2022-10-18T06:28:11.515Z,102125.41
2022-10-18T06:30:38.923Z,102126.19
2022-10-18T06:33:05.731Z,102131.28
2022-10-18T06:35:32.622Z,102141.88
2022-10-18T06:37:59.279Z,102145.03
2022-10-18T06:40:25.999Z,102143.00
2022-10-18T06:43:00.607Z,102144.63
2022-10-18T06:45:37.427Z,102148.88
2022-10-18T06:48:04.186Z,102147.97
2022-10-18T06:50:31.012Z,102150.59
2022-10-18T06:52:58.196Z,102154.13
2022-10-18T06:55:25.074Z,102155.84
2022-10-18T06:57:53.308Z,102150.41
2022-10-18T07:00:19.996Z,102157.63
2022-10-18T07:02:46.722Z,102167.69
2022-10-18T07:05:13.506Z,102174.97
2022-10-18T07:07:40.214Z,102178.59
2022-10-18T07:10:08.042Z,102170.34
2022-10-18T07:12:36.058Z,102179.13
2022-10-18T07:15:06.816Z,102183.69
2022-10-18T07:17:35.748Z,102189.09
2022-10-18T07:20:04.390Z,102196.16
2022-10-18T07:22:31.024Z,102200.75
2022-10-18T07:24:57.875Z,102209.63
2022-10-18T07:27:24.560Z,102211.38
2022-10-18T07:29:51.341Z,102210.47
2022-10-18T07:32:18.008Z,102215.63
2022-10-18T07:34:44.676Z,102218.28
2022-10-18T07:37:11.556Z,102210.00
2022-10-18T07:39:38.201Z,102213.53
2022-10-18T07:42:04.880Z,102209.19
2022-10-18T07:44:31.546Z,102205.53
2022-10-18T07:46:58.238Z,102201.63
2022-10-18T07:49:24.871Z,102196.03
2022-10-18T07:51:51.527Z,102199.94
2022-10-18T07:54:18.462Z,102201.81
2022-10-18T07:56:45.115Z,102210.63
2022-10-18T07:59:12.323Z,102208.94
2022-10-18T08:01:39.175Z,102203.31
2022-10-18T08:04:07.919Z,102208.66
2022-10-18T08:06:35.769Z,102205.13
2022-10-18T08:09:03.022Z,102203.25
2022-10-18T08:11:29.712Z,102206.97
2022-10-18T08:13:56.418Z,102201.47
2022-10-18T08:16:25.703Z,102197.88
2022-10-18T08:18:52.753Z,102207.78
2022-10-18T08:21:21.257Z,102196.09
2022-10-18T08:23:48.202Z,102201.56
2022-10-18T08:26:20.080Z,102207.59
2022-10-18T08:28:54.088Z,102201.19
2022-10-18T08:31:25.677Z,102197.63
2022-10-18T08:33:52.411Z,102203.97
2022-10-18T08:36:19.531Z,102197.63
2022-10-18T08:38:46.351Z,102209.09
2022-10-18T08:41:31.814Z,102191.47
2022-10-18T08:44:07.901Z,102199.59
2022-10-18T08:46:36.228Z,102199.19
2022-10-18T08:49:04.012Z,102198.06
2022-10-18T08:51:44.048Z,102192.78
2022-10-18T08:54:16.296Z,102202.56
2022-10-18T08:56:47.260Z,102197.94
2022-10-18T08:59:14.278Z,102201.69
2022-10-18T09:02:03.293Z,102203.63
2022-10-18T09:05:07.614Z,102191.72
2022-10-18T09:07:52.637Z,102197.16
2022-10-18T09:10:55.745Z,102205.69
2022-10-18T09:13:48.226Z,102209.09
2022-10-18T09:16:22.275Z,102215.38
2022-10-18T09:18:48.989Z,102212.72
2022-10-18T09:21:42.280Z,102205.47
2022-10-18T09:24:14.749Z,102209.72
2022-10-18T09:26:49.167Z,102209.84
2022-10-18T09:29:31.836Z,102206.16
2022-10-18T09:32:03.884Z,102202.66
2022-10-18T09:34:39.022Z,102209.84
2022-10-18T09:37:11.575Z,102196.50
2022-10-18T09:39:38.425Z,102199.06
2022-10-18T09:42:28.324Z,102208.59
2022-10-18T09:45:04.215Z,102200.38
2022-10-18T09:47:37.862Z,102195.78
2022-10-18T09:50:17.726Z,102192.94
2022-10-18T09:53:00.243Z,102205.41
2022-10-18T09:55:32.032Z,102209.84
2022-10-18T09:58:01.011Z,102211.81
2022-10-18T10:00:49.979Z,102210.78
2022-10-18T10:03:16.780Z,102213.50
2022-10-18T10:05:44.096Z,102202.81
2022-10-18T10:08:11.210Z,102207.28
2022-10-18T10:10:46.831Z,102208.84
2022-10-18T10:13:28.072Z,102205.09
2022-10-18T10:16:01.891Z,102207.84
2022-10-18T10:18:34.002Z,102199.81
2022-10-18T10:21:06.240Z,102200.19
2022-10-18T10:23:38.317Z,102208.09
2022-10-18T10:26:18.924Z,102195.38
2022-10-18T10:28:49.007Z,102189.09
2022-10-18T10:31:19.279Z,102199.06
2022-10-18T10:33:47.744Z,102191.78
2022-10-18T10:36:20.826Z,102185.41
2022-10-18T10:39:21.278Z,102191.72
2022-10-18T10:41:59.350Z,102186.31
2022-10-18T10:44:30.663Z,102178.25
2022-10-18T10:46:58.192Z,102173.50
2022-10-18T10:49:40.784Z,102173.72
2022-10-18T10:52:26.940Z,102169.09
2022-10-18T10:55:05.834Z,102158.94
2022-10-18T10:57:38.709Z,102161.13
2022-10-18T11:00:05.755Z,102154.66
2022-10-18T11:02:34.693Z,102159.91
2022-10-18T11:05:24.356Z,102167.41
2022-10-18T11:07:53.121Z,102166.47
2022-10-18T11:10:23.243Z,102171.72
2022-10-18T11:13:02.644Z,102167.19
2022-10-18T11:16:00.527Z,102159.06
2022-10-18T11:18:34.857Z,102161.75
2022-10-18T11:21:11.715Z,102159.06
2022-10-18T11:23:40.157Z,102155.75
2022-10-18T11:26:12.981Z,102148.47
2022-10-18T11:29:44.622Z,102156.72
2022-10-18T11:32:14.276Z,102159.25
2022-10-18T11:34:50.165Z,102156.81
2022-10-18T11:37:39.661Z,102154.28
2022-10-18T11:40:24.561Z,102161.44
2022-10-18T11:43:38.911Z,102154.53
2022-10-18T11:46:54.484Z,102156.25
2022-10-18T11:49:49.092Z,102143.47
2022-10-18T11:52:34.542Z,102155.91
2022-10-18T11:55:12.889Z,102145.94
2022-10-18T11:58:20.902Z,102154.75
2022-10-18T12:00:54.484Z,102145.75
2022-10-18T12:03:33.885Z,102147.63
2022-10-18T12:06:05.764Z,102147.63
2022-10-18T12:08:53.270Z,102142.34
2022-10-18T12:11:23.832Z,102141.47
2022-10-18T12:13:53.930Z,102142.59
2022-10-18T12:16:39.009Z,102149.31
2022-10-18T12:19:23.298Z,102141.09
2022-10-18T12:21:55.223Z,102147.56
2022-10-18T12:24:25.750Z,102144.78
2022-10-18T12:26:58.057Z,102141.09
2022-10-18T12:29:26.103Z,102137.31
2022-10-18T12:32:03.167Z,102129.06
2022-10-18T12:34:36.808Z,102137.22
2022-10-18T12:37:27.897Z,102129.78
2022-10-18T12:40:18.823Z,102130.63
2022-10-18T12:42:49.779Z,102133.13
2022-10-18T12:45:30.338Z,102126.91
2022-10-18T12:48:05.646Z,102122.94
2022-10-18T12:50:38.084Z,102125.56
2022-10-18T12:53:26.776Z,102127.06
2022-10-18T12:55:54.445Z,102120.97
2022-10-18T12:58:23.146Z,102122.38
2022-10-18T13:00:49.766Z,102115.84
2022-10-18T13:03:17.425Z,102129.03
2022-10-18T13:05:55.248Z,102124.31
2022-10-18T13:08:34.614Z,102127.13
2022-10-18T13:11:10.569Z,102118.50
2022-10-18T13:13:40.053Z,102118.50
2022-10-18T13:16:20.617Z,102118.97
2022-10-18T13:18:53.637Z,102123.28
2022-10-18T13:21:40.044Z,102107.97
2022-10-18T13:24:36.086Z,102123.41
2022-10-18T13:27:42.185Z,102114.06
2022-10-18T13:30:18.590Z,102116.13
2022-10-18T13:32:57.534Z,102124.16
2022-10-18T13:35:46.135Z,102123.72
2022-10-18T13:38:34.167Z,102119.19
2022-10-18T13:41:03.115Z,102128.94
2022-10-18T13:43:57.830Z,102119.88
2022-10-18T13:46:33.808Z,102123.72
2022-10-18T13:49:21.866Z,102118.38
2022-10-18T13:52:29.719Z,102122.38
2022-10-18T13:55:27.127Z,102120.00
2022-10-18T13:58:09.259Z,102123.56
2022-10-18T14:01:04.108Z,102134.19
2022-10-18T14:03:59.592Z,102133.66
2022-10-18T14:06:34.784Z,102133.94
2022-10-18T14:09:26.141Z,102132.13
2022-10-18T14:12:26.954Z,102131.94
2022-10-18T14:15:05.888Z,102141.31
2022-10-18T14:17:47.003Z,102142.66
2022-10-18T14:20:16.980Z,102149.78
2022-10-18T14:22:48.854Z,102155.06
2022-10-18T14:25:28.182Z,102151.16
2022-10-18T14:28:12.598Z,102148.44
2022-10-18T14:31:00.143Z,102158.22
2022-10-18T14:33:38.483Z,102162.16
2022-10-18T14:36:20.489Z,102155.41
2022-10-18T14:38:50.930Z,102155.78
2022-10-18T14:41:22.330Z,102156.53
2022-10-18T14:43:49.909Z,102158.44
2022-10-18T14:46:27.285Z,102161.19
2022-10-18T14:49:04.489Z,102169.16
2022-10-18T14:51:34.557Z,102166.47
2022-10-18T14:54:01.486Z,102168.31
2022-10-18T14:56:33.739Z,102153.38
2022-10-18T14:59:03.178Z,102158.91
2022-10-18T15:01:31.640Z,102155.94
2022-10-18T15:04:08.599Z,102152.16
2022-10-18T15:06:35.376Z,102154.31
2022-10-18T15:09:04.645Z,102157.56
2022-10-18T15:11:32.404Z,102148.97
2022-10-18T15:14:06.980Z,102149.72
2022-10-18T15:16:34.210Z,102149.91
2022-10-18T15:19:03.909Z,102160.38
2022-10-18T15:21:31.280Z,102153.38
2022-10-18T15:24:34.583Z,102162.16
2022-10-18T15:27:23.140Z,102157.69
2022-10-18T15:29:50.213Z,102168.56
2022-10-18T15:32:31.124Z,102162.41
2022-10-18T15:35:34.848Z,102161.59
2022-10-18T15:38:16.170Z,102152.81
2022-10-18T15:40:43.324Z,102154.69
2022-10-18T15:43:28.539Z,102157.66
2022-10-18T15:46:01.567Z,102149.84
2022-10-18T15:48:42.513Z,102154.41
2022-10-18T15:51:24.007Z,102159.06
2022-10-18T15:53:54.681Z,102160.13
2022-10-18T15:56:37.610Z,102167.59
2022-10-18T15:59:06.821Z,102163.38
2022-10-18T16:01:36.424Z,102161.94
2022-10-18T16:04:18.284Z,102163.06
2022-10-18T16:06:45.062Z,102165.13
2022-10-18T16:09:17.410Z,102157.25
2022-10-18T16:11:44.582Z,102158.50
2022-10-18T16:14:11.333Z,102157.88
2022-10-18T16:16:39.445Z,102164.41
2022-10-18T16:19:07.074Z,102161.19
2022-10-18T16:21:38.506Z,102165.00
2022-10-18T16:24:06.032Z,102165.28
2022-10-18T16:26:33.174Z,102171.84
2022-10-18T16:29:00.252Z,102170.25
2022-10-18T16:31:29.138Z,102173.38
2022-10-18T16:33:57.122Z,102175.34
2022-10-18T16:36:27.045Z,102176.44
2022-10-18T16:38:55.218Z,102176.78
2022-10-18T16:41:22.264Z,102185.81
2022-10-18T16:43:50.293Z,102183.38
2022-10-18T16:46:22.759Z,102183.47
2022-10-18T16:48:50.675Z,102192.81
2022-10-18T16:51:17.799Z,102191.19
2022-10-18T16:53:44.723Z,102192.25
2022-10-18T16:56:20.043Z,102191.50
2022-10-18T16:58:47.948Z,102194.41
2022-10-18T17:01:16.859Z,102189.16
2022-10-18T17:03:44.290Z,102196.50
2022-10-18T17:06:31.262Z,102200.25
2022-10-18T17:08:58.665Z,102198.63
2022-10-18T17:11:27.193Z,102197.00
2022-10-18T17:13:54.515Z,102198.03
2022-10-18T17:16:33.020Z,102201.75
2022-10-18T17:19:02.033Z,102201.91
2022-10-18T17:21:31.745Z,102203.84
2022-10-18T17:24:02.348Z,102204.94
2022-10-18T17:26:30.266Z,102207.75
2022-10-18T17:29:05.590Z,102200.84
2022-10-18T17:31:33.069Z,102206.31
2022-10-18T17:34:01.957Z,102202.88
2022-10-18T17:36:30.811Z,102203.03
2022-10-18T17:38:58.086Z,102200.50
2022-10-18T17:41:26.685Z,102203.25
2022-10-18T17:43:53.613Z,102209.69
2022-10-18T17:46:21.571Z,102209.78
2022-10-18T17:48:48.465Z,102208.22
2022-10-18T17:51:17.255Z,102214.63
2022-10-18T17:53:45.064Z,102208.44
2022-10-18T17:56:12.826Z,102214.88
2022-10-18T17:58:40.169Z,102217.66
2022-10-18T18:01:12.054Z,102215.09
2022-10-18T18:03:39.206Z,102215.22
2022-10-18T18:06:16.153Z,102215.41
2022-10-18T18:08:43.169Z,102216.47
2022-10-18T18:11:10.096Z,102219.28
2022-10-18T18:13:37.062Z,102222.84
2022-10-18T18:16:14.161Z,102230.94
2022-10-18T18:18:41.044Z,102226.50
2022-10-18T18:21:07.698Z,102232.84
2022-10-18T18:23:34.708Z,102232.03
2022-10-18T18:26:01.622Z,102239.28
2022-10-18T18:28:28.751Z,102232.19
2022-10-18T18:30:55.921Z,102232.34
2022-10-18T18:33:26.252Z,102242.25
2022-10-18T18:35:57.347Z,102238.75
2022-10-18T18:38:26.199Z,102238.81
2022-10-18T18:41:23.154Z,102240.66
2022-10-18T18:43:59.312Z,102239.06
2022-10-18T18:46:29.034Z,102240.06
2022-10-18T18:48:57.460Z,102245.50
2022-10-18T18:51:26.940Z,102242.91
2022-10-18T18:53:53.746Z,102238.53
2022-10-18T18:56:25.275Z,102241.31
2022-10-18T18:58:53.468Z,102238.78
2022-10-18T19:01:25.330Z,102245.00
2022-10-18T19:03:53.617Z,102242.41
2022-10-18T19:06:28.980Z,102241.56
2022-10-18T19:09:04.617Z,102249.66
2022-10-18T19:11:34.635Z,102247.94
2022-10-18T19:14:04.239Z,102252.47
2022-10-18T19:16:35.190Z,102245.41
2022-10-18T19:19:05.321Z,102250.81
2022-10-18T19:21:36.886Z,102256.19
2022-10-18T19:24:04.671Z,102250.00
2022-10-18T19:26:34.512Z,102248.28
2022-10-18T19:29:10.027Z,102249.25
2022-10-18T19:31:37.663Z,102243.09
2022-10-18T19:34:06.729Z,102244.88
2022-10-18T19:36:35.272Z,102241.41
2022-10-18T19:39:02.815Z,102248.59
2022-10-18T19:41:29.826Z,102252.25
2022-10-18T19:43:57.300Z,102259.44
2022-10-18T19:46:25.092Z,102266.63
2022-10-18T19:48:54.284Z,102257.75
2022-10-18T19:51:31.478Z,102265.78
2022-10-18T19:53:59.311Z,102270.25
2022-10-18T19:56:27.483Z,102272.00
2022-10-18T19:58:54.837Z,102275.63
2022-10-18T20:01:22.501Z,102281.88
2022-10-18T20:03:49.710Z,102281.97
2022-10-18T20:06:18.216Z,102289.06
2022-10-18T20:08:45.039Z,102295.38
2022-10-18T20:11:14.870Z,102285.59
2022-10-18T20:13:46.906Z,102286.53
2022-10-18T20:16:19.255Z,102289.28
2022-10-18T20:18:46.937Z,102288.47
2022-10-18T20:21:16.325Z,102288.47
2022-10-18T20:23:44.174Z,102292.13
2022-10-18T20:26:19.809Z,102295.69
2022-10-18T20:28:59.603Z,102294.91
2022-10-18T20:31:31.632Z,102297.59
2022-10-18T20:34:01.027Z,102296.75
2022-10-18T20:36:29.331Z,102299.53
2022-10-18T20:38:56.243Z,102299.59
2022-10-18T20:41:25.822Z,102302.28
2022-10-18T20:43:58.149Z,102301.50
2022-10-18T20:46:25.835Z,102302.44
2022-10-18T20:48:53.649Z,102296.19
2022-10-18T20:51:21.024Z,102298.94
2022-10-18T20:53:47.696Z,102299.88
2022-10-18T20:56:16.899Z,102304.38
2022-10-18T20:58:44.916Z,102317.81
2022-10-18T21:01:23.369Z,102304.47
2022-10-18T21:03:51.621Z,102295.63
2022-10-18T21:06:19.787Z,102310.78
2022-10-18T21:08:47.375Z,102304.63
2022-10-18T21:11:15.199Z,102294.84
2022-10-18T21:13:41.872Z,102293.09
2022-10-18T21:16:08.704Z,102297.56
2022-10-18T21:18:37.090Z,102295.84
2022-10-18T21:23:40.801Z,102287.03
2022-10-18T21:26:07.894Z,102297.75
2022-10-18T21:28:34.854Z,102296.00
2022-10-18T21:31:17.402Z,102289.78
2022-10-18T21:33:44.695Z,102286.31
2022-10-18T21:36:12.241Z,102295.25
2022-10-18T21:38:44.349Z,102298.84
2022-10-18T21:41:12.454Z,102294.34
2022-10-18T21:43:41.140Z,102284.56
2022-10-18T21:46:07.980Z,102286.34
2022-10-18T21:48:34.620Z,102289.00
2022-10-18T21:51:05.675Z,102283.75
2022-10-18T21:53:32.533Z,102283.72
2022-10-18T21:56:13.594Z,102290.84
2022-10-18T21:58:41.127Z,102292.63
2022-10-18T22:01:16.578Z,102284.59
2022-10-18T22:03:44.529Z,102301.50
2022-10-18T22:06:16.665Z,102299.75
2022-10-18T22:08:45.343Z,102301.53
2022-10-18T22:11:12.914Z,102298.84
2022-10-18T22:13:40.088Z,102293.56
2022-10-18T22:16:08.031Z,102293.56
2022-10-18T22:18:35.033Z,102290.03
2022-10-18T22:21:07.158Z,102287.38
2022-10-18T22:23:36.175Z,102282.91
2022-10-18T22:26:05.161Z,102279.38
2022-10-18T22:28:31.908Z,102278.50
2022-10-18T22:30:59.206Z,102272.19
2022-10-18T22:33:27.254Z,102269.53
2022-10-18T22:35:53.928Z,102260.63
2022-10-18T22:38:20.788Z,102265.88
2022-10-18T22:40:47.575Z,102272.06
2022-10-18T22:43:14.330Z,102271.13
2022-10-18T22:45:41.818Z,102273.75
2022-10-18T22:48:08.577Z,102268.31
2022-10-18T22:50:35.212Z,102270.03
2022-10-18T22:53:01.900Z,102262.88
2022-10-18T22:55:28.521Z,102256.63
2022-10-18T22:57:56.105Z,102263.69
2022-10-18T23:00:22.804Z,102265.53
2022-10-18T23:02:50.085Z,102256.59
2022-10-18T23:05:16.803Z,102255.66
2022-10-18T23:07:47.756Z,102252.84
2022-10-18T23:10:14.770Z,102254.66
2022-10-18T23:12:41.531Z,102266.13
2022-10-18T23:15:08.512Z,102252.75
2022-10-18T23:17:35.535Z,102254.53
2022-10-18T23:20:02.562Z,102252.63
2022-10-18T23:22:29.234Z,102257.97
2022-10-18T23:24:56.041Z,102245.44
2022-10-18T23:27:22.717Z,102241.81
2022-10-18T23:29:49.352Z,102251.56
2022-10-18T23:32:16.545Z,102252.41
2022-10-18T23:34:43.269Z,102258.63
2022-10-18T23:37:09.938Z,102254.09
2022-10-18T23:39:36.623Z,102254.94
2022-10-18T23:42:03.292Z,102253.19
2022-10-18T23:44:30.031Z,102255.81
2022-10-18T23:46:56.762Z,102245.16
2022-10-18T23:49:23.442Z,102251.38
2022-10-18T23:51:50.109Z,102250.44
2022-10-18T23:54:16.907Z,102247.72
2022-10-18T23:56:43.559Z,102253.91
2022-10-18T23:59:10.197Z,102256.63
