createdAt,value
2022-08-01T00:02:26.088Z,100607.53
2022-08-01T00:04:57.923Z,100593.13
2022-08-01T00:07:29.220Z,100606.59
2022-08-01T00:10:03.455Z,100598.69
2022-08-01T00:12:34.846Z,100598.22
2022-08-01T00:15:09.111Z,100603.59
2022-08-01T00:17:40.976Z,100607.22
2022-08-01T00:20:14.339Z,100599.06
2022-08-01T00:22:45.632Z,100603.59
2022-08-01T00:25:16.946Z,100607.22
2022-08-01T00:27:48.271Z,100600.28
2022-08-01T00:30:19.674Z,100603.16
2022-08-01T00:32:50.963Z,100611.22
2022-08-01T00:35:22.277Z,100612.00
2022-08-01T00:37:53.682Z,100605.84
2022-08-01T00:40:25.028Z,100608.78
2022-08-01T00:42:56.341Z,100606.00
2022-08-01T00:45:27.741Z,100605.94
2022-08-01T00:47:59.161Z,100603.31
2022-08-01T00:50:30.694Z,100602.38
2022-08-01T00:53:02.837Z,100606.19
2022-08-01T00:55:34.862Z,100599.22
2022-08-01T00:58:06.648Z,100613.38
2022-08-01T01:00:52.799Z,100604.63
2022-08-01T01:06:40.686Z,100607.91
2022-08-01T01:09:46.046Z,100596.38
2022-08-01T01:12:30.971Z,100598.28
2022-08-01T01:15:27.428Z,100596.78
2022-08-01T01:18:02.909Z,100601.56
2022-08-01T01:20:41.471Z,100601.81
2022-08-01T01:23:35.186Z,100597.22
2022-08-01T01:26:15.604Z,100602.50
2022-08-01T01:29:12.060Z,100600.53
2022-08-01T01:31:56.210Z,100612.16
2022-08-01T01:34:32.003Z,100597.22
2022-08-01T01:37:07.325Z,100606.25
2022-08-01T01:39:45.204Z,100612.50
2022-08-01T01:42:19.014Z,100607.38
2022-08-01T01:44:52.135Z,100619.84
2022-08-01T01:47:24.443Z,100616.72
2022-08-01T01:49:57.559Z,100621.16
2022-08-01T01:52:30.898Z,100605.50
2022-08-01T01:55:06.609Z,100626.69
2022-08-01T01:57:41.291Z,100617.28
2022-08-01T02:00:14.139Z,100616.34
2022-08-01T02:02:46.718Z,100624.81
2022-08-01T02:05:19.231Z,100628.28
2022-08-01T02:07:53.410Z,100626.88
2022-08-01T02:10:33.051Z,100636.78
2022-08-01T02:13:07.483Z,100627.22
2022-08-01T02:15:39.221Z,100636.84
2022-08-01T02:18:31.083Z,100628.94
2022-08-01T02:21:06.718Z,100625.22
2022-08-01T02:23:39.989Z,100633.28
2022-08-01T02:26:15.646Z,100635.91
2022-08-01T02:29:02.945Z,100636.84
2022-08-01T02:31:40.783Z,100634.31
2022-08-01T02:34:16.605Z,100630.34
2022-08-01T02:36:49.331Z,100635.44
2022-08-01T02:39:22.764Z,100641.75
2022-08-01T02:41:59.957Z,100634.56
2022-08-01T02:44:36.232Z,100632.75
2022-08-01T02:47:07.664Z,100625.03
2022-08-01T02:49:44.268Z,100633.69
2022-08-01T02:52:20.915Z,100636.38
2022-08-01T02:54:55.854Z,100639.06
2022-08-01T02:57:30.143Z,100631.38
2022-08-01T03:00:19.946Z,100639.25
2022-08-01T03:02:55.620Z,100636.50
2022-08-01T03:05:28.033Z,100640.81
2022-08-01T03:08:02.578Z,100642.63
2022-08-01T03:10:37.937Z,100641.00
2022-08-01T03:13:10.776Z,100635.63
2022-08-01T03:15:44.193Z,100651.75
2022-08-01T03:18:17.043Z,100652.72
2022-08-01T03:20:49.815Z,100643.22
2022-08-01T03:23:23.046Z,100646.63
2022-08-01T03:26:10.510Z,100656.16
2022-08-01T03:28:45.253Z,100656.06
2022-08-01T03:31:18.205Z,100659.81
2022-08-01T03:33:49.673Z,100665.97
2022-08-01T03:36:29.512Z,100658.00
2022-08-01T03:39:03.295Z,100665.09
2022-08-01T03:41:40.851Z,100655.78
2022-08-01T03:44:16.505Z,100670.56
2022-08-01T03:46:50.921Z,100666.91
2022-08-01T03:49:25.607Z,100679.25
2022-08-01T03:51:59.634Z,100677.59
2022-08-01T03:54:35.902Z,100678.38
2022-08-01T03:57:09.318Z,100672.47
2022-08-01T04:00:01.749Z,100679.59
2022-08-01T04:02:33.393Z,100695.63
2022-08-01T04:05:05.464Z,100692.09
2022-08-01T04:07:37.154Z,100691.38
2022-08-01T04:10:09.007Z,100699.66
2022-08-01T04:12:40.418Z,100692.69
2022-08-01T04:15:11.728Z,100698.91
2022-08-01T04:17:43.103Z,100707.94
2022-08-01T04:20:14.700Z,100701.69
2022-08-01T04:22:46.186Z,100707.06
2022-08-01T04:25:27.871Z,100706.19
2022-08-01T04:28:01.392Z,100700.91
2022-08-01T04:30:35.564Z,100711.38
2022-08-01T04:33:08.863Z,100718.34
2022-08-01T04:36:02.347Z,100702.34
2022-08-01T04:38:37.577Z,100713.59
2022-08-01T04:41:12.060Z,100724.88
2022-08-01T04:43:44.453Z,100724.56
2022-08-01T04:46:16.721Z,100718.38
2022-08-01T04:48:48.496Z,100726.28
2022-08-01T04:51:22.887Z,100732.63
2022-08-01T04:53:54.292Z,100728.13
2022-08-01T04:56:25.827Z,100725.59
2022-08-01T04:59:20.041Z,100721.22
2022-08-01T05:01:52.015Z,100733.97
2022-08-01T05:04:23.440Z,100735.09
2022-08-01T05:06:55.066Z,100737.00
2022-08-01T05:09:30.985Z,100731.63
2022-08-01T05:12:04.870Z,100729.00
2022-08-01T05:14:36.554Z,100745.06
2022-08-01T05:17:10.201Z,100739.69
2022-08-01T05:19:41.661Z,100748.34
2022-08-01T05:22:13.180Z,100746.72
2022-08-01T05:24:44.679Z,100756.25
2022-08-01T05:27:16.761Z,100759.66
2022-08-01T05:29:50.731Z,100765.69
2022-08-01T05:32:22.030Z,100761.00
2022-08-01T05:34:53.644Z,100765.53
2022-08-01T05:37:24.958Z,100761.97
2022-08-01T05:39:56.290Z,100767.34
2022-08-01T05:42:27.753Z,100765.59
2022-08-01T05:44:59.075Z,100770.81
2022-08-01T05:47:30.385Z,100775.19
2022-08-01T05:50:01.701Z,100778.72
2022-08-01T05:52:33.254Z,100773.19
2022-08-01T05:55:05.741Z,100769.47
2022-08-01T05:57:37.165Z,100778.75
2022-08-01T06:00:13.711Z,100779.38
2022-08-01T06:02:46.116Z,100778.44
2022-08-01T06:05:17.481Z,100781.91
2022-08-01T06:07:48.817Z,100794.00
2022-08-01T06:10:20.337Z,100795.44
2022-08-01T06:12:51.659Z,100796.84
2022-08-01T06:15:22.942Z,100791.47
2022-08-01T06:17:54.291Z,100793.13
2022-08-01T06:20:25.679Z,100798.13
2022-08-01T06:22:57.103Z,100807.09
2022-08-01T06:25:31.581Z,100799.47
2022-08-01T06:28:03.446Z,100806.75
2022-08-01T06:30:34.932Z,100815.22
2022-08-01T06:33:06.314Z,100818.06
2022-08-01T06:35:37.620Z,100821.63
2022-08-01T06:38:09.059Z,100830.50
2022-08-01T06:40:40.433Z,100823.06
2022-08-01T06:43:14.483Z,100828.28
2022-08-01T06:45:45.782Z,100835.06
2022-08-01T06:48:17.237Z,100827.16
2022-08-01T06:50:48.537Z,100836.66
2022-08-01T06:53:19.854Z,100827.97
2022-08-01T06:55:51.196Z,100841.72
2022-08-01T06:58:22.639Z,100837.63
2022-08-01T07:01:06.829Z,100838.88
2022-08-01T07:03:52.997Z,100847.47
2022-08-01T07:06:26.837Z,100843.75
2022-08-01T07:09:00.326Z,100853.13
2022-08-01T07:11:35.924Z,100855.44
2022-08-01T07:14:07.321Z,100845.25
2022-08-01T07:16:38.677Z,100857.38
2022-08-01T07:19:10.034Z,100855.34
2022-08-01T07:21:41.891Z,100841.75
2022-08-01T07:24:15.326Z,100838.56
2022-08-01T07:26:53.233Z,100843.78
2022-08-01T07:29:26.215Z,100862.59
2022-08-01T07:31:58.811Z,100859.91
2022-08-01T07:34:30.169Z,100859.91
2022-08-01T07:37:01.531Z,100859.19
2022-08-01T07:39:32.931Z,100875.91
2022-08-01T07:42:07.711Z,100880.56
2022-08-01T07:44:39.715Z,100886.28
2022-08-01T07:47:11.113Z,100876.97
2022-08-01T07:49:42.511Z,100887.19
2022-08-01T07:52:14.099Z,100896.78
2022-08-01T07:54:48.118Z,100897.72
2022-08-01T07:57:24.381Z,100896.53
2022-08-01T07:59:55.930Z,100902.41
2022-08-01T08:02:27.540Z,100900.38
2022-08-01T08:04:58.923Z,100918.66
2022-08-01T08:07:30.394Z,100922.47
2022-08-01T08:10:01.919Z,100921.50
2022-08-01T08:12:33.281Z,100921.84
2022-08-01T08:15:06.691Z,100921.38
2022-08-01T08:17:38.002Z,100922.84
2022-08-01T08:20:10.677Z,100915.56
2022-08-01T08:22:42.181Z,100927.50
2022-08-01T08:25:13.563Z,100927.91
2022-08-01T08:27:45.109Z,100937.28
2022-08-01T08:30:16.543Z,100934.53
2022-08-01T08:32:48.824Z,100937.28
2022-08-01T08:35:23.277Z,100925.97
2022-08-01T08:38:11.498Z,100933.03
2022-08-01T08:40:43.619Z,100933.47
2022-08-01T08:43:16.646Z,100938.47
2022-08-01T08:45:59.622Z,100942.41
2022-08-01T08:48:32.219Z,100948.56
2022-08-01T08:51:04.224Z,100942.66
2022-08-01T08:53:36.766Z,100948.88
2022-08-01T08:56:09.571Z,100957.63
2022-08-01T08:58:46.058Z,100966.69
2022-08-01T09:01:18.704Z,100969.66
2022-08-01T09:03:54.863Z,100970.88
2022-08-01T09:06:26.347Z,100962.72
2022-08-01T09:08:59.902Z,100964.94
2022-08-01T09:11:32.000Z,100974.53
2022-08-01T09:14:06.760Z,100977.34
2022-08-01T09:16:45.232Z,100979.56
2022-08-01T09:19:40.551Z,100989.00
2022-08-01T09:22:18.869Z,100977.56
2022-08-01T09:25:02.203Z,100976.31
2022-08-01T09:27:34.484Z,100975.44
2022-08-01T09:30:16.981Z,100976.91
2022-08-01T09:33:11.500Z,100990.34
2022-08-01T09:35:58.398Z,100997.78
2022-08-01T09:38:30.290Z,101013.19
2022-08-01T09:41:02.046Z,101002.41
2022-08-01T09:43:33.762Z,100999.38
2022-08-01T09:46:15.233Z,100986.84
2022-08-01T09:49:00.543Z,101010.72
2022-08-01T09:51:59.708Z,101011.41
2022-08-01T09:54:31.047Z,101012.56
2022-08-01T09:57:29.673Z,101003.88
2022-08-01T10:00:04.936Z,100993.84
2022-08-01T10:02:38.509Z,101008.59
2022-08-01T10:05:11.509Z,101012.25
2022-08-01T10:07:58.985Z,101018.25
2022-08-01T10:10:31.830Z,101021.16
2022-08-01T10:13:05.457Z,101022.41
2022-08-01T10:15:37.995Z,101026.25
2022-08-01T10:18:25.271Z,101014.66
2022-08-01T10:20:59.705Z,101022.66
2022-08-01T10:23:39.813Z,101034.41
2022-08-01T10:26:13.235Z,101028.59
2022-08-01T10:28:48.908Z,101020.44
2022-08-01T10:31:20.444Z,101023.94
2022-08-01T10:34:02.811Z,101023.47
2022-08-01T10:36:36.286Z,101016.22
2022-08-01T10:39:13.224Z,101035.09
2022-08-01T10:41:44.774Z,101030.13
2022-08-01T10:44:17.557Z,101023.81
2022-08-01T10:46:53.727Z,101028.47
2022-08-01T10:49:29.774Z,101015.59
2022-08-01T10:52:01.994Z,101035.53
2022-08-01T10:54:40.101Z,101033.50
2022-08-01T10:57:27.552Z,101033.41
2022-08-01T11:00:01.937Z,101035.81
2022-08-01T11:02:35.309Z,101029.13
2022-08-01T11:05:14.341Z,101025.44
2022-08-01T11:07:53.719Z,101030.16
2022-08-01T11:10:41.707Z,101035.47
2022-08-01T11:13:15.351Z,101037.53
2022-08-01T11:15:50.443Z,101034.06
2022-08-01T11:18:30.827Z,101022.41
2022-08-01T11:21:57.526Z,101024.69
2022-08-01T11:23:55.107Z,101028.03
2022-08-01T11:26:30.087Z,101038.69
2022-08-01T11:29:23.210Z,101036.41
2022-08-01T11:32:27.489Z,101048.00
2022-08-01T11:34:58.863Z,101035.91
2022-08-01T11:37:31.021Z,101036.56
2022-08-01T11:40:35.036Z,101034.72
2022-08-01T11:43:15.263Z,101041.00
2022-08-01T11:45:56.882Z,101037.19
2022-08-01T11:48:29.546Z,101052.19
2022-08-01T11:51:02.516Z,101039.03
2022-08-01T11:53:34.559Z,101042.41
2022-08-01T11:56:08.547Z,101028.09
2022-08-01T11:58:40.274Z,101038.41
2022-08-01T12:01:13.835Z,101037.34
2022-08-01T12:03:45.986Z,101050.81
2022-08-01T12:06:28.256Z,101047.34
2022-08-01T12:09:16.819Z,101048.97
2022-08-01T12:11:48.639Z,101046.59
2022-08-01T12:14:21.783Z,101054.09
2022-08-01T12:16:54.553Z,101059.53
2022-08-01T12:19:26.048Z,101057.13
2022-08-01T12:22:14.016Z,101058.56
2022-08-01T12:24:45.382Z,101054.97
2022-08-01T12:27:28.578Z,101064.31
2022-08-01T12:30:00.536Z,101061.25
2022-08-01T12:32:37.424Z,101044.53
2022-08-01T12:35:16.501Z,101059.28
2022-08-01T12:37:57.653Z,101051.22
2022-08-01T12:40:31.266Z,101049.69
2022-08-01T12:43:06.425Z,101045.56
2022-08-01T12:45:54.297Z,101063.94
2022-08-01T12:48:31.800Z,101055.63
2022-08-01T12:51:03.759Z,101055.06
2022-08-01T12:53:40.821Z,101050.50
2022-08-01T12:56:12.907Z,101056.59
2022-08-01T12:58:44.255Z,101073.00
2022-08-01T13:01:15.923Z,101053.88
2022-08-01T13:04:07.803Z,101053.34
2022-08-01T13:06:39.195Z,101065.06
2022-08-01T13:09:14.651Z,101054.44
2022-08-01T13:12:04.001Z,101057.91
2022-08-01T13:14:36.143Z,101064.75
2022-08-01T13:17:30.828Z,101055.94
2022-08-01T13:20:02.472Z,101067.34
2022-08-01T13:22:38.570Z,101065.91
2022-08-01T13:25:14.970Z,101067.53
2022-08-01T13:27:53.796Z,101055.09
2022-08-01T13:30:25.463Z,101057.81
2022-08-01T13:33:01.223Z,101066.31
2022-08-01T13:35:32.531Z,101066.50
2022-08-01T13:38:03.854Z,101065.44
2022-08-01T13:40:35.374Z,101077.94
2022-08-01T13:43:06.670Z,101069.38
2022-08-01T13:45:39.626Z,101083.25
2022-08-01T13:48:13.100Z,101069.75
2022-08-01T13:51:02.049Z,101075.00
2022-08-01T13:53:41.346Z,101074.03
2022-08-01T13:56:12.701Z,101081.63
2022-08-01T13:58:44.494Z,101078.81
2022-08-01T14:01:16.148Z,101070.50
2022-08-01T14:03:48.271Z,101077.72
2022-08-01T14:06:23.188Z,101077.84
2022-08-01T14:08:54.561Z,101085.03
2022-08-01T14:11:25.969Z,101092.94
2022-08-01T14:14:01.798Z,101089.81
2022-08-01T14:16:33.849Z,101087.31
2022-08-01T14:19:05.197Z,101092.06
2022-08-01T14:21:36.554Z,101085.50
2022-08-01T14:24:08.374Z,101093.06
2022-08-01T14:26:39.726Z,101095.84
2022-08-01T14:29:11.031Z,101092.88
2022-08-01T14:31:42.337Z,101091.28
2022-08-01T14:34:14.169Z,101090.72
2022-08-01T14:36:45.708Z,101088.22
2022-08-01T14:39:17.013Z,101094.63
2022-08-01T14:41:50.202Z,101099.25
2022-08-01T14:44:21.576Z,101098.50
2022-08-01T14:46:57.947Z,101092.31
2022-08-01T14:49:30.119Z,101094.16
2022-08-01T14:52:04.391Z,101089.44
2022-08-01T14:54:35.940Z,101091.84
2022-08-01T14:57:07.315Z,101100.03
2022-08-01T14:59:38.633Z,101092.97
2022-08-01T15:02:11.463Z,101095.53
2022-08-01T15:04:42.769Z,101108.91
2022-08-01T15:07:15.034Z,101093.16
2022-08-01T15:09:46.394Z,101102.25
2022-08-01T15:12:17.761Z,101102.66
2022-08-01T15:14:49.083Z,101096.47
2022-08-01T15:17:22.836Z,101093.75
2022-08-01T15:19:55.898Z,101103.91
2022-08-01T15:22:28.989Z,101110.00
2022-08-01T15:25:02.004Z,101109.03
2022-08-01T15:27:33.362Z,101115.50
2022-08-01T15:30:04.989Z,101119.38
2022-08-01T15:32:36.401Z,101118.72
2022-08-01T15:35:08.139Z,101123.16
2022-08-01T15:37:42.807Z,101123.16
2022-08-01T15:40:14.672Z,101120.44
2022-08-01T15:42:46.307Z,101119.19
2022-08-01T15:48:11.881Z,101117.97
2022-08-01T15:50:43.487Z,101122.28
2022-08-01T15:53:15.029Z,101124.69
2022-08-01T15:55:52.091Z,101135.63
2022-08-01T15:58:24.198Z,101134.53
2022-08-01T16:00:55.502Z,101135.22
2022-08-01T16:03:27.710Z,101134.56
2022-08-01T16:05:59.026Z,101144.19
2022-08-01T16:08:30.550Z,101135.88
2022-08-01T16:11:01.853Z,101148.88
2022-08-01T16:13:33.221Z,101144.63
2022-08-01T16:16:04.931Z,101147.88
2022-08-01T16:18:36.348Z,101142.03
2022-08-01T16:21:07.835Z,101139.94
2022-08-01T16:23:44.057Z,101136.56
2022-08-01T16:26:28.023Z,101148.94
2022-08-01T16:28:59.691Z,101147.19
2022-08-01T16:31:42.488Z,101144.03
2022-08-01T16:34:23.715Z,101136.00
2022-08-01T16:36:55.574Z,101159.34
2022-08-01T16:39:27.067Z,101150.72
2022-08-01T16:41:58.516Z,101144.63
2022-08-01T16:44:33.590Z,101139.59
2022-08-01T16:47:06.031Z,101145.25
2022-08-01T16:49:37.658Z,101147.25
2022-08-01T16:52:09.463Z,101149.88
2022-08-01T16:54:40.983Z,101143.06
2022-08-01T16:57:12.419Z,101144.16
2022-08-01T16:59:43.905Z,101144.41
2022-08-01T17:02:15.278Z,101142.13
2022-08-01T17:04:46.637Z,101145.50
2022-08-01T17:07:17.951Z,101151.47
2022-08-01T17:09:49.263Z,101149.88
2022-08-01T17:12:22.306Z,101148.22
2022-08-01T17:14:54.287Z,101142.81
2022-08-01T17:17:25.774Z,101151.22
2022-08-01T17:19:57.086Z,101148.06
2022-08-01T17:22:28.810Z,101155.34
2022-08-01T17:25:00.156Z,101149.97
2022-08-01T17:27:31.475Z,101143.63
2022-08-01T17:30:02.991Z,101141.00
2022-08-01T17:32:37.266Z,101139.47
2022-08-01T17:35:09.394Z,101136.44
2022-08-01T17:37:40.882Z,101127.88
2022-08-01T17:40:38.744Z,101132.31
2022-08-01T17:43:04.441Z,101153.94
2022-08-01T17:45:50.420Z,101152.44
2022-08-01T17:48:22.684Z,101143.63
2022-08-01T17:50:54.105Z,101154.13
2022-08-01T17:53:25.457Z,101140.56
2022-08-01T17:55:58.551Z,101161.06
2022-08-01T17:58:50.199Z,101152.28
2022-08-01T18:01:21.598Z,101155.22
2022-08-01T18:03:58.949Z,101148.53
2022-08-01T18:06:30.391Z,101159.44
2022-08-01T18:09:01.985Z,101160.88
2022-08-01T18:11:37.160Z,101164.78
2022-08-01T18:14:09.141Z,101166.09
2022-08-01T18:16:40.453Z,101179.09
2022-08-01T18:19:11.773Z,101167.81
2022-08-01T18:21:43.308Z,101176.09
2022-08-01T18:24:17.198Z,101171.00
2022-08-01T18:26:51.406Z,101167.91
2022-08-01T18:29:46.980Z,101173.56
2022-08-01T18:32:15.094Z,101174.84
2022-08-01T18:34:46.405Z,101168.28
2022-08-01T18:37:17.835Z,101169.31
2022-08-01T18:39:51.576Z,101173.28
2022-08-01T18:42:26.118Z,101176.50
2022-08-01T18:44:57.443Z,101184.94
2022-08-01T18:47:28.814Z,101184.34
2022-08-01T18:50:00.270Z,101178.47
2022-08-01T18:52:32.137Z,101176.97
2022-08-01T18:55:03.870Z,101172.22
2022-08-01T18:57:38.626Z,101182.22
2022-08-01T19:00:14.558Z,101179.09
2022-08-01T19:02:45.883Z,101187.44
2022-08-01T19:05:17.240Z,101195.78
2022-08-01T19:08:06.103Z,101199.69
2022-08-01T19:10:39.958Z,101197.38
2022-08-01T19:13:11.772Z,101194.09
2022-08-01T19:15:44.134Z,101190.84
2022-08-01T19:18:15.701Z,101195.59
2022-08-01T19:20:47.137Z,101201.25
2022-08-01T19:23:37.129Z,101195.34
2022-08-01T19:26:12.659Z,101199.25
2022-08-01T19:28:46.830Z,101201.38
2022-08-01T19:31:26.703Z,101213.25
2022-08-01T19:33:58.146Z,101208.19
2022-08-01T19:36:32.526Z,101213.06
2022-08-01T19:39:06.748Z,101212.34
2022-08-01T19:41:38.669Z,101210.03
2022-08-01T19:44:15.918Z,101220.06
2022-08-01T19:46:47.258Z,101222.94
2022-08-01T19:49:20.720Z,101223.16
2022-08-01T19:51:59.396Z,101215.59
2022-08-01T19:54:35.057Z,101230.75
2022-08-01T19:57:07.616Z,101225.53
2022-08-01T19:59:40.077Z,101223.25
2022-08-01T20:02:16.867Z,101234.81
2022-08-01T20:04:48.709Z,101238.53
2022-08-01T20:07:20.064Z,101227.22
2022-08-01T20:09:54.471Z,101230.03
2022-08-01T20:12:28.106Z,101243.47
2022-08-01T20:14:59.853Z,101238.31
2022-08-01T20:17:31.196Z,101241.06
2022-08-01T20:20:02.691Z,101239.44
2022-08-01T20:22:36.268Z,101227.09
2022-08-01T20:25:09.052Z,101234.38
2022-08-01T20:27:44.182Z,101245.22
2022-08-01T20:30:15.523Z,101245.44
2022-08-01T20:32:47.314Z,101235.81
2022-08-01T20:35:27.107Z,101229.78
2022-08-01T20:38:12.763Z,101233.59
2022-08-01T20:40:49.555Z,101229.28
2022-08-01T20:43:21.925Z,101215.25
2022-08-01T20:45:53.421Z,101231.41
2022-08-01T20:48:31.252Z,101223.59
2022-08-01T20:51:15.651Z,101240.69
2022-08-01T20:53:54.478Z,101238.22
2022-08-01T20:56:36.259Z,101242.00
2022-08-01T20:59:43.127Z,101232.44
2022-08-01T21:03:01.324Z,101247.88
2022-08-01T21:05:41.215Z,101242.72
2022-08-01T21:08:16.387Z,101233.28
2022-08-01T21:10:55.900Z,101240.53
2022-08-01T21:13:40.429Z,101254.84
2022-08-01T21:16:23.647Z,101246.28
2022-08-01T21:22:05.805Z,101252.69
2022-08-01T21:24:57.814Z,101252.84
2022-08-01T21:27:33.212Z,101253.91
2022-08-01T21:30:08.020Z,101262.03
2022-08-01T21:32:42.880Z,101252.50
2022-08-01T21:35:16.639Z,101260.59
2022-08-01T21:37:52.449Z,101254.50
2022-08-01T21:40:24.635Z,101252.91
2022-08-01T21:42:56.270Z,101260.94
2022-08-01T21:45:28.849Z,101257.50
2022-08-01T21:48:00.677Z,101258.50
2022-08-01T21:50:41.480Z,101253.31
2022-08-01T21:53:32.339Z,101246.31
2022-08-01T21:56:22.322Z,101243.72
2022-08-01T21:59:12.678Z,101241.19
2022-08-01T22:01:53.107Z,101238.66
2022-08-01T22:04:34.178Z,101244.13
2022-08-01T22:07:09.538Z,101238.91
2022-08-01T22:09:45.937Z,101241.69
2022-08-01T22:12:19.476Z,101247.03
2022-08-01T22:14:55.721Z,101238.28
2022-08-01T22:17:27.212Z,101246.31
2022-08-01T22:19:59.466Z,101238.47
2022-08-01T22:22:51.976Z,101254.44
2022-08-01T22:25:24.646Z,101260.75
2022-08-01T22:28:05.909Z,101253.81
2022-08-01T22:30:42.368Z,101260.94
2022-08-01T22:33:16.596Z,101251.28
2022-08-01T22:35:52.415Z,101252.16
2022-08-01T22:38:24.438Z,101249.56
2022-08-01T22:41:06.039Z,101254.06
2022-08-01T22:44:04.313Z,101254.13
2022-08-01T22:47:22.021Z,101259.56
2022-08-01T22:50:02.984Z,101252.56
2022-08-01T22:52:44.462Z,101249.09
2022-08-01T22:55:20.454Z,101246.59
2022-08-01T22:57:58.886Z,101259.88
2022-08-01T23:00:34.117Z,101258.16
2022-08-01T23:03:09.837Z,101249.41
2022-08-01T23:05:52.438Z,101248.53
2022-08-01T23:08:25.125Z,101250.34
2022-08-01T23:10:56.634Z,101246.88
2022-08-01T23:13:29.897Z,101241.56
2022-08-01T23:16:03.183Z,101245.13
2022-08-01T23:18:34.660Z,101238.09
2022-08-01T23:21:07.995Z,101245.25
2022-08-01T23:23:40.194Z,101232.00
2022-08-01T23:26:11.815Z,101236.50
2022-08-01T23:28:47.120Z,101222.47
2022-08-01T23:31:20.706Z,101228.63
2022-08-01T23:33:52.058Z,101239.28
2022-08-01T23:36:23.381Z,101237.59
2022-08-01T23:38:54.690Z,101235.84
2022-08-01T23:41:26.024Z,101236.81
2022-08-01T23:43:57.375Z,101241.22
2022-08-01T23:46:29.091Z,101251.00
2022-08-01T23:49:00.468Z,101249.25
2022-08-01T23:51:31.852Z,101259.03
2022-08-01T23:54:03.267Z,101244.94
2022-08-01T23:56:34.809Z,101232.63
2022-08-01T23:59:07.326Z,101218.53
