createdAt,value
2022-08-30T00:01:34.720Z,89.60
2022-08-30T00:04:02.386Z,89.90
2022-08-30T00:06:32.851Z,90.40
2022-08-30T00:08:59.994Z,90.70
2022-08-30T00:11:29.098Z,91.10
2022-08-30T00:13:58.271Z,91.20
2022-08-30T00:16:26.633Z,91.60
2022-08-30T00:18:54.194Z,91.80
2022-08-30T00:21:23.742Z,91.90
2022-08-30T00:23:50.683Z,92.00
2022-08-30T00:26:17.595Z,92.10
2022-08-30T00:28:44.459Z,92.20
2022-08-30T00:31:11.394Z,92.20
2022-08-30T00:33:42.397Z,92.30
2022-08-30T00:36:09.255Z,92.30
2022-08-30T00:38:36.076Z,92.20
2022-08-30T00:41:03.033Z,92.10
2022-08-30T00:43:34.058Z,91.90
2022-08-30T00:46:04.793Z,91.90
2022-08-30T00:48:33.643Z,92.00
2022-08-30T00:51:03.845Z,92.00
2022-08-30T00:53:35.418Z,92.10
2022-08-30T00:56:05.447Z,92.20
2022-08-30T00:58:37.465Z,92.30
2022-08-30T01:01:06.609Z,92.50
2022-08-30T01:03:34.949Z,92.70
2022-08-30T01:06:05.965Z,92.70
2022-08-30T01:08:35.582Z,92.70
2022-08-30T01:11:03.912Z,92.60
2022-08-30T01:13:31.351Z,92.60
2022-08-30T01:16:02.488Z,92.80
2022-08-30T01:18:29.990Z,92.70
2022-08-30T01:21:07.332Z,92.70
2022-08-30T01:23:38.317Z,92.80
2022-08-30T01:26:06.097Z,92.90
2022-08-30T01:28:34.131Z,93.00
2022-08-30T01:31:01.788Z,93.20
2022-08-30T01:33:29.204Z,93.20
2022-08-30T01:36:04.739Z,93.30
2022-08-30T01:38:36.814Z,93.50
2022-08-30T01:41:35.273Z,93.80
2022-08-30T01:44:10.717Z,94.00
2022-08-30T01:46:41.030Z,94.30
2022-08-30T01:49:11.146Z,94.60
2022-08-30T01:51:39.315Z,94.90
2022-08-30T01:54:06.802Z,95.40
2022-08-30T01:56:34.307Z,95.50
2022-08-30T01:59:04.477Z,95.70
2022-08-30T02:01:37.033Z,95.80
2022-08-30T02:04:04.503Z,95.90
2022-08-30T02:06:31.845Z,96.00
2022-08-30T02:08:59.150Z,96.00
2022-08-30T02:11:26.763Z,96.00
2022-08-30T02:13:53.676Z,96.00
2022-08-30T02:16:23.026Z,96.30
2022-08-30T02:18:54.021Z,96.50
2022-08-30T02:21:21.171Z,97.10
2022-08-30T02:23:51.046Z,97.10
2022-08-30T02:26:18.233Z,97.30
2022-08-30T02:28:49.885Z,97.50
2022-08-30T02:31:23.656Z,97.50
2022-08-30T02:33:54.157Z,97.70
2022-08-30T02:36:22.261Z,98.00
2022-08-30T02:38:50.455Z,98.00
2022-08-30T02:41:18.661Z,98.30
2022-08-30T02:43:48.044Z,98.60
2022-08-30T02:46:15.114Z,98.70
2022-08-30T02:48:42.079Z,98.80
2022-08-30T02:51:13.924Z,98.90
2022-08-30T02:53:45.279Z,98.90
2022-08-30T02:56:16.276Z,99.00
2022-08-30T02:58:44.115Z,99.30
2022-08-30T03:01:13.962Z,99.40
2022-08-30T03:03:45.536Z,99.50
2022-08-30T03:06:12.811Z,99.70
2022-08-30T03:08:42.350Z,99.90
2022-08-30T03:11:09.584Z,99.90
2022-08-30T03:13:38.515Z,99.90
2022-08-30T03:16:05.605Z,99.90
2022-08-30T03:18:33.477Z,99.90
2022-08-30T03:21:00.428Z,99.90
2022-08-30T03:23:27.465Z,99.90
2022-08-30T03:25:54.314Z,99.90
2022-08-30T03:28:23.410Z,99.90
2022-08-30T03:30:52.762Z,99.90
2022-08-30T03:33:20.161Z,99.90
2022-08-30T03:35:51.282Z,99.90
2022-08-30T03:38:18.560Z,99.90
2022-08-30T03:40:45.533Z,99.90
2022-08-30T03:43:13.942Z,99.90
2022-08-30T03:45:41.199Z,99.90
2022-08-30T03:48:08.165Z,99.90
2022-08-30T03:50:37.122Z,99.90
2022-08-30T03:53:03.978Z,99.90
2022-08-30T03:55:33.277Z,99.90
2022-08-30T03:58:02.618Z,99.90
2022-08-30T04:00:32.622Z,99.90
2022-08-30T04:02:59.517Z,99.90
2022-08-30T04:05:27.262Z,99.90
2022-08-30T04:07:56.759Z,99.90
2022-08-30T04:10:23.945Z,99.90
2022-08-30T04:12:51.059Z,99.90
2022-08-30T04:15:19.214Z,99.90
2022-08-30T04:17:46.791Z,99.90
2022-08-30T04:20:15.909Z,99.90
2022-08-30T04:22:45.321Z,99.90
2022-08-30T04:25:15.505Z,99.90
2022-08-30T04:27:42.824Z,99.90
2022-08-30T04:30:10.263Z,99.90
2022-08-30T04:32:38.323Z,99.90
2022-08-30T04:35:06.506Z,99.90
2022-08-30T04:37:33.406Z,99.90
2022-08-30T04:40:00.835Z,99.90
2022-08-30T04:42:32.022Z,99.90
2022-08-30T04:45:04.004Z,99.90
2022-08-30T04:47:33.204Z,99.90
2022-08-30T04:50:00.007Z,99.90
2022-08-30T04:52:32.023Z,99.90
2022-08-30T04:55:03.468Z,99.90
2022-08-30T04:57:33.183Z,99.90
2022-08-30T05:00:02.228Z,99.90
2022-08-30T05:02:33.766Z,99.90
2022-08-30T05:05:21.149Z,99.90
2022-08-30T05:07:48.096Z,99.90
2022-08-30T05:10:18.061Z,99.90
2022-08-30T05:12:47.119Z,99.90
2022-08-30T05:15:16.823Z,99.90
2022-08-30T05:17:43.717Z,99.90
2022-08-30T05:20:14.480Z,99.90
2022-08-30T05:22:50.072Z,99.90
2022-08-30T05:25:28.877Z,99.20
2022-08-30T05:27:56.668Z,98.70
2022-08-30T05:30:25.203Z,97.90
2022-08-30T05:32:52.835Z,97.10
2022-08-30T05:35:25.418Z,96.40
2022-08-30T05:37:53.182Z,95.80
2022-08-30T05:40:20.577Z,95.20
2022-08-30T05:42:47.551Z,94.80
2022-08-30T05:45:15.308Z,94.20
2022-08-30T05:47:44.391Z,93.70
2022-08-30T05:50:11.508Z,93.20
2022-08-30T05:52:43.065Z,92.60
2022-08-30T05:55:12.770Z,92.10
2022-08-30T05:57:41.346Z,91.60
2022-08-30T06:00:14.705Z,91.00
2022-08-30T06:02:42.271Z,90.40
2022-08-30T06:05:13.045Z,90.00
2022-08-30T06:07:41.564Z,89.10
2022-08-30T06:10:08.680Z,87.60
2022-08-30T06:12:38.381Z,86.40
2022-08-30T06:15:05.762Z,85.10
2022-08-30T06:17:32.564Z,84.00
2022-08-30T06:19:59.368Z,83.50
2022-08-30T06:22:26.264Z,82.70
2022-08-30T06:24:57.459Z,81.50
2022-08-30T06:27:24.833Z,80.30
2022-08-30T06:29:54.356Z,80.30
2022-08-30T06:32:21.275Z,79.10
2022-08-30T06:34:48.444Z,77.90
2022-08-30T06:37:29.255Z,76.60
2022-08-30T06:40:03.956Z,75.60
2022-08-30T06:42:32.977Z,75.40
2022-08-30T06:45:01.234Z,74.60
2022-08-30T06:47:29.589Z,73.60
2022-08-30T06:49:58.263Z,73.30
2022-08-30T06:52:27.776Z,73.40
2022-08-30T06:54:58.969Z,72.30
2022-08-30T06:57:26.467Z,71.50
2022-08-30T06:59:59.907Z,71.20
2022-08-30T07:02:27.425Z,71.00
2022-08-30T07:04:54.433Z,70.50
2022-08-30T07:07:24.118Z,69.40
2022-08-30T07:09:51.238Z,68.80
2022-08-30T07:12:18.072Z,68.30
2022-08-30T07:14:47.346Z,67.50
2022-08-30T07:17:34.884Z,67.40
2022-08-30T07:20:03.191Z,67.60
2022-08-30T07:22:32.340Z,67.70
2022-08-30T07:24:59.582Z,67.30
2022-08-30T07:27:28.791Z,67.40
2022-08-30T07:29:55.932Z,66.40
2022-08-30T07:32:25.674Z,66.20
2022-08-30T07:34:52.624Z,65.10
2022-08-30T07:37:19.625Z,64.50
2022-08-30T07:39:47.925Z,63.70
2022-08-30T07:42:15.680Z,64.10
2022-08-30T07:44:44.856Z,64.20
2022-08-30T07:47:12.078Z,64.30
2022-08-30T07:49:39.128Z,64.30
2022-08-30T07:52:06.082Z,63.50
2022-08-30T07:54:35.409Z,63.40
2022-08-30T07:57:02.176Z,64.20
2022-08-30T07:59:31.814Z,64.40
2022-08-30T08:02:01.233Z,64.40
2022-08-30T08:04:30.246Z,63.50
2022-08-30T08:06:59.559Z,63.00
2022-08-30T08:09:26.662Z,63.40
2022-08-30T08:11:53.452Z,62.10
2022-08-30T08:14:21.755Z,61.10
2022-08-30T08:16:48.708Z,59.50
2022-08-30T08:19:16.304Z,58.80
2022-08-30T08:21:45.649Z,57.40
2022-08-30T08:24:15.128Z,56.60
2022-08-30T08:26:45.429Z,55.60
2022-08-30T08:29:14.786Z,54.80
2022-08-30T08:31:46.958Z,55.00
2022-08-30T08:34:19.026Z,54.50
2022-08-30T08:36:48.461Z,53.40
2022-08-30T08:39:15.319Z,52.60
2022-08-30T08:41:54.094Z,52.20
2022-08-30T08:47:26.321Z,51.90
2022-08-30T08:49:58.324Z,51.70
2022-08-30T08:52:53.410Z,50.30
2022-08-30T08:55:22.627Z,49.50
2022-08-30T08:57:52.474Z,49.50
2022-08-30T09:00:19.675Z,48.00
2022-08-30T09:03:01.248Z,47.50
2022-08-30T09:05:37.605Z,47.30
2022-08-30T09:08:10.136Z,47.20
2022-08-30T09:10:50.412Z,47.60
2022-08-30T09:13:19.059Z,47.50
2022-08-30T09:15:53.846Z,48.30
2022-08-30T09:18:45.746Z,49.00
2022-08-30T09:21:14.352Z,51.30
2022-08-30T09:23:52.907Z,53.70
2022-08-30T09:26:30.973Z,54.80
2022-08-30T09:29:00.999Z,56.30
2022-08-30T09:32:01.316Z,56.00
2022-08-30T09:34:42.953Z,56.40
2022-08-30T09:37:29.985Z,56.20
2022-08-30T09:39:57.047Z,55.80
2022-08-30T09:42:27.072Z,54.40
2022-08-30T09:45:10.424Z,54.90
2022-08-30T09:47:44.578Z,54.30
2022-08-30T09:50:17.479Z,53.10
2022-08-30T09:53:09.773Z,51.30
2022-08-30T09:55:54.314Z,50.20
2022-08-30T09:59:02.403Z,49.20
2022-08-30T10:01:58.664Z,48.20
2022-08-30T10:04:55.384Z,47.40
2022-08-30T10:07:37.878Z,46.70
2022-08-30T10:10:31.332Z,46.70
2022-08-30T10:13:20.684Z,45.90
2022-08-30T10:16:34.355Z,44.30
2022-08-30T10:19:13.300Z,44.00
2022-08-30T10:22:10.372Z,43.00
2022-08-30T10:24:43.987Z,43.60
2022-08-30T10:27:35.099Z,42.90
2022-08-30T10:30:14.169Z,42.20
2022-08-30T10:33:02.111Z,40.80
2022-08-30T10:35:38.879Z,40.60
2022-08-30T10:38:21.713Z,39.90
2022-08-30T10:41:15.427Z,40.00
2022-08-30T10:44:01.147Z,38.70
2022-08-30T10:46:46.433Z,37.70
2022-08-30T10:49:21.334Z,36.50
2022-08-30T10:51:55.318Z,35.80
2022-08-30T10:54:44.948Z,35.50
2022-08-30T10:57:11.957Z,33.30
2022-08-30T10:59:48.952Z,32.90
2022-08-30T11:02:36.420Z,31.60
2022-08-30T11:05:27.564Z,29.90
2022-08-30T11:08:21.993Z,29.80
2022-08-30T11:11:26.802Z,28.90
2022-08-30T11:13:57.255Z,28.70
2022-08-30T11:16:40.900Z,28.50
2022-08-30T11:19:32.164Z,28.10
2022-08-30T11:22:36.818Z,28.70
2022-08-30T11:25:18.389Z,28.40
2022-08-30T11:27:52.089Z,27.10
2022-08-30T11:30:39.596Z,27.00
2022-08-30T11:33:13.247Z,27.60
2022-08-30T11:35:48.069Z,28.40
2022-08-30T11:38:18.561Z,27.50
2022-08-30T11:40:53.574Z,27.20
2022-08-30T11:43:36.734Z,26.20
2022-08-30T11:46:26.351Z,25.30
2022-08-30T11:48:59.376Z,25.50
2022-08-30T11:52:08.397Z,25.50
2022-08-30T11:54:53.222Z,24.90
2022-08-30T11:57:41.629Z,25.50
2022-08-30T12:00:11.450Z,25.80
2022-08-30T12:02:59.364Z,25.50
2022-08-30T12:05:38.693Z,25.50
2022-08-30T12:08:07.426Z,26.10
2022-08-30T12:10:45.425Z,27.30
2022-08-30T12:13:35.023Z,28.00
2022-08-30T12:16:02.800Z,26.90
2022-08-30T12:18:44.512Z,25.90
2022-08-30T12:21:21.428Z,24.30
2022-08-30T12:23:48.923Z,24.10
2022-08-30T12:26:40.288Z,22.90
2022-08-30T12:29:13.611Z,22.40
2022-08-30T12:31:42.093Z,20.80
2022-08-30T12:34:19.667Z,19.40
2022-08-30T12:37:02.949Z,17.90
2022-08-30T12:39:35.431Z,16.40
2022-08-30T12:42:28.260Z,16.00
2022-08-30T12:45:00.852Z,14.80
2022-08-30T12:47:49.832Z,11.10
2022-08-30T12:50:22.260Z,5.20
2022-08-30T12:52:58.795Z,5.10
2022-08-30T12:55:33.537Z,7.80
2022-08-30T12:58:11.112Z,8.50
2022-08-30T13:00:40.951Z,13.10
2022-08-30T13:03:30.159Z,14.40
2022-08-30T13:05:57.698Z,16.00
2022-08-30T13:08:48.819Z,16.00
2022-08-30T13:11:21.739Z,19.10
2022-08-30T13:13:53.451Z,18.70
2022-08-30T13:16:22.311Z,18.20
2022-08-30T13:18:52.798Z,16.00
2022-08-30T13:21:34.718Z,17.10
2022-08-30T13:24:04.569Z,17.30
2022-08-30T13:26:35.065Z,18.00
2022-08-30T13:29:10.301Z,19.20
2022-08-30T13:31:38.178Z,20.00
2022-08-30T13:34:05.230Z,21.10
2022-08-30T13:36:35.865Z,21.70
2022-08-30T13:39:05.014Z,23.80
2022-08-30T13:41:34.495Z,24.50
2022-08-30T13:44:12.938Z,26.00
2022-08-30T13:46:43.039Z,26.90
2022-08-30T13:52:19.878Z,28.40
2022-08-30T13:54:49.841Z,28.60
2022-08-30T13:57:53.583Z,29.80
2022-08-30T14:00:09.719Z,30.30
2022-08-30T14:02:45.322Z,30.10
2022-08-30T14:05:37.643Z,29.60
2022-08-30T14:08:05.911Z,31.20
2022-08-30T14:10:35.311Z,31.70
2022-08-30T14:13:10.088Z,32.40
2022-08-30T14:15:41.384Z,32.80
2022-08-30T14:18:09.472Z,33.10
2022-08-30T14:20:39.760Z,32.70
2022-08-30T14:23:10.245Z,33.80
2022-08-30T14:25:37.849Z,33.60
2022-08-30T14:28:08.283Z,33.50
2022-08-30T14:30:36.730Z,32.20
2022-08-30T14:33:03.969Z,32.20
2022-08-30T14:35:33.046Z,33.00
2022-08-30T14:38:00.067Z,33.20
2022-08-30T14:40:27.076Z,33.80
2022-08-30T14:42:54.595Z,34.00
2022-08-30T14:45:21.587Z,33.80
2022-08-30T14:47:54.748Z,34.00
2022-08-30T14:50:23.928Z,34.40
2022-08-30T14:52:54.793Z,35.00
2022-08-30T14:55:23.703Z,35.80
2022-08-30T14:57:51.277Z,37.30
2022-08-30T15:00:18.577Z,35.60
2022-08-30T15:02:48.938Z,35.90
2022-08-30T15:05:16.368Z,35.90
2022-08-30T15:07:43.951Z,35.40
2022-08-30T15:10:15.098Z,36.70
2022-08-30T15:12:45.135Z,37.00
2022-08-30T15:15:14.339Z,37.10
2022-08-30T15:17:41.106Z,37.30
2022-08-30T15:20:11.118Z,37.10
2022-08-30T15:22:38.436Z,37.10
2022-08-30T15:25:06.382Z,36.90
2022-08-30T15:27:33.251Z,37.40
2022-08-30T15:30:02.497Z,37.40
2022-08-30T15:32:29.310Z,38.00
2022-08-30T15:35:00.205Z,38.10
2022-08-30T15:37:27.367Z,37.30
2022-08-30T15:39:54.220Z,37.30
2022-08-30T15:42:23.687Z,37.30
2022-08-30T15:44:55.300Z,37.30
2022-08-30T15:47:24.733Z,37.20
2022-08-30T15:50:05.797Z,37.30
2022-08-30T15:52:35.437Z,37.30
2022-08-30T15:55:02.401Z,37.60
2022-08-30T15:57:29.347Z,37.50
2022-08-30T15:59:56.169Z,36.40
2022-08-30T16:02:27.520Z,35.80
2022-08-30T16:04:57.002Z,34.00
2022-08-30T16:07:23.821Z,33.90
2022-08-30T16:09:52.787Z,34.60
2022-08-30T16:12:23.800Z,35.00
2022-08-30T16:14:53.656Z,35.30
2022-08-30T16:17:25.061Z,33.70
2022-08-30T16:19:58.555Z,33.50
2022-08-30T16:22:26.531Z,34.20
2022-08-30T16:24:53.560Z,35.00
2022-08-30T16:27:24.945Z,35.80
2022-08-30T16:29:51.940Z,36.40
2022-08-30T16:32:18.741Z,36.90
2022-08-30T16:34:46.402Z,36.60
2022-08-30T16:37:15.434Z,36.80
2022-08-30T16:39:46.577Z,37.30
2022-08-30T16:42:14.991Z,37.60
2022-08-30T16:44:49.573Z,38.70
2022-08-30T16:47:17.240Z,38.00
2022-08-30T16:49:44.592Z,38.20
2022-08-30T16:52:11.626Z,37.80
2022-08-30T16:54:38.743Z,38.40
2022-08-30T16:57:06.656Z,38.50
2022-08-30T16:59:36.132Z,39.10
2022-08-30T17:02:03.793Z,40.70
2022-08-30T17:04:31.278Z,39.50
2022-08-30T17:07:01.107Z,40.30
2022-08-30T17:09:28.213Z,41.30
2022-08-30T17:11:55.242Z,41.90
2022-08-30T17:14:28.994Z,42.50
2022-08-30T17:17:11.688Z,43.10
2022-08-30T17:19:42.236Z,43.60
2022-08-30T17:22:11.609Z,44.60
2022-08-30T17:24:39.018Z,44.10
2022-08-30T17:27:06.605Z,44.60
2022-08-30T17:29:34.000Z,44.50
2022-08-30T17:32:01.109Z,44.60
2022-08-30T17:34:30.264Z,44.70
2022-08-30T17:36:59.863Z,44.60
2022-08-30T17:39:27.326Z,44.70
2022-08-30T17:41:55.499Z,44.60
2022-08-30T17:44:29.830Z,45.40
2022-08-30T17:46:59.963Z,45.30
2022-08-30T17:49:28.119Z,45.80
2022-08-30T17:51:57.060Z,46.50
2022-08-30T17:54:25.949Z,46.90
2022-08-30T17:56:54.039Z,48.10
2022-08-30T17:59:27.179Z,48.60
2022-08-30T18:02:02.040Z,49.20
2022-08-30T18:04:32.026Z,49.80
2022-08-30T18:07:01.378Z,50.80
2022-08-30T18:09:33.926Z,51.10
2022-08-30T18:12:03.949Z,51.70
2022-08-30T18:14:30.837Z,52.30
2022-08-30T18:16:57.972Z,52.80
2022-08-30T18:19:26.745Z,53.60
2022-08-30T18:21:55.016Z,53.60
2022-08-30T18:24:25.299Z,54.30
2022-08-30T18:26:54.675Z,55.00
2022-08-30T18:29:29.120Z,55.30
2022-08-30T18:31:59.937Z,55.80
2022-08-30T18:34:27.843Z,56.50
2022-08-30T18:36:55.169Z,56.80
2022-08-30T18:39:24.888Z,57.20
2022-08-30T18:41:54.475Z,58.00
2022-08-30T18:44:29.597Z,57.90
2022-08-30T18:47:01.750Z,57.80
2022-08-30T18:49:32.830Z,58.60
2022-08-30T18:52:01.278Z,59.10
2022-08-30T18:54:29.049Z,59.50
2022-08-30T18:56:55.910Z,59.90
2022-08-30T18:59:22.719Z,60.20
2022-08-30T19:02:02.416Z,60.60
2022-08-30T19:04:35.210Z,60.80
2022-08-30T19:07:04.355Z,61.30
2022-08-30T19:09:33.523Z,61.70
2022-08-30T19:12:00.658Z,61.80
2022-08-30T19:14:28.145Z,62.20
2022-08-30T19:16:56.386Z,62.60
2022-08-30T19:19:24.001Z,62.60
2022-08-30T19:21:52.094Z,62.60
2022-08-30T19:24:20.373Z,62.50
2022-08-30T19:26:48.319Z,62.60
2022-08-30T19:29:17.800Z,62.60
2022-08-30T19:31:44.999Z,62.60
2022-08-30T19:34:12.879Z,62.20
2022-08-30T19:36:39.979Z,62.20
2022-08-30T19:39:07.112Z,62.30
2022-08-30T19:41:37.363Z,62.20
2022-08-30T19:44:06.216Z,62.20
2022-08-30T19:46:33.443Z,62.50
2022-08-30T19:49:01.124Z,62.60
2022-08-30T19:51:30.115Z,62.60
2022-08-30T19:53:59.141Z,62.40
2022-08-30T19:56:26.518Z,62.50
2022-08-30T19:58:54.883Z,62.50
2022-08-30T20:01:32.471Z,62.50
2022-08-30T20:04:02.090Z,63.00
2022-08-30T20:06:32.388Z,63.70
2022-08-30T20:09:00.613Z,64.20
2022-08-30T20:11:28.779Z,64.50
2022-08-30T20:13:56.126Z,64.60
2022-08-30T20:16:35.517Z,64.90
2022-08-30T20:19:06.230Z,65.30
2022-08-30T20:21:36.401Z,65.40
2022-08-30T20:24:09.599Z,65.70
2022-08-30T20:26:37.647Z,65.30
2022-08-30T20:29:05.912Z,65.30
2022-08-30T20:31:34.203Z,65.30
2022-08-30T20:34:01.622Z,65.20
2022-08-30T20:36:29.089Z,65.50
2022-08-30T20:38:55.989Z,65.60
2022-08-30T20:41:25.012Z,66.60
2022-08-30T20:43:52.893Z,66.30
2022-08-30T20:46:23.651Z,66.20
2022-08-30T20:48:52.805Z,66.10
2022-08-30T20:51:20.985Z,65.80
2022-08-30T20:53:48.977Z,65.10
2022-08-30T20:56:19.572Z,65.20
2022-08-30T20:58:46.390Z,65.00
2022-08-30T21:01:14.602Z,64.80
2022-08-30T21:03:47.642Z,64.80
2022-08-30T21:06:17.684Z,64.60
2022-08-30T21:08:47.010Z,64.50
2022-08-30T21:11:16.473Z,64.00
2022-08-30T21:13:47.203Z,63.50
2022-08-30T21:16:14.169Z,63.20
2022-08-30T21:18:41.557Z,62.50
2022-08-30T21:21:21.579Z,62.30
2022-08-30T21:23:49.962Z,62.50
2022-08-30T21:26:19.992Z,62.30
2022-08-30T21:28:50.603Z,62.20
2022-08-30T21:31:21.004Z,62.50
2022-08-30T21:33:49.541Z,61.80
2022-08-30T21:36:41.073Z,61.60
2022-08-30T21:39:08.312Z,61.40
2022-08-30T21:41:39.452Z,61.40
2022-08-30T21:44:08.878Z,61.10
2022-08-30T21:46:37.954Z,60.80
2022-08-30T21:49:07.925Z,60.30
2022-08-30T21:51:38.205Z,60.00
2022-08-30T21:54:07.651Z,59.60
2022-08-30T21:56:35.595Z,59.40
2022-08-30T21:59:03.165Z,59.20
2022-08-30T22:01:31.020Z,59.10
2022-08-30T22:04:00.482Z,59.10
2022-08-30T22:06:31.074Z,58.90
2022-08-30T22:09:03.184Z,58.90
2022-08-30T22:11:34.325Z,58.90
2022-08-30T22:14:02.622Z,58.40
2022-08-30T22:16:30.568Z,58.10
2022-08-30T22:19:01.367Z,57.90
2022-08-30T22:21:30.595Z,57.80
2022-08-30T22:24:02.317Z,57.80
2022-08-30T22:26:30.963Z,57.70
2022-08-30T22:28:58.082Z,57.80
2022-08-30T22:31:25.479Z,58.00
2022-08-30T22:33:55.226Z,58.30
2022-08-30T22:36:32.610Z,58.70
2022-08-30T22:39:04.465Z,59.20
2022-08-30T22:41:34.016Z,59.80
2022-08-30T22:44:01.984Z,60.30
2022-08-30T22:46:29.341Z,61.00
2022-08-30T22:49:05.457Z,61.10
2022-08-30T22:51:33.614Z,61.60
2022-08-30T22:54:01.271Z,61.90
2022-08-30T22:56:28.766Z,62.10
2022-08-30T22:59:00.397Z,62.30
2022-08-30T23:01:37.178Z,62.70
2022-08-30T23:04:06.262Z,63.10
2022-08-30T23:06:33.705Z,63.30
2022-08-30T23:09:03.641Z,63.60
2022-08-30T23:11:31.862Z,64.00
2022-08-30T23:14:02.880Z,64.10
2022-08-30T23:16:30.071Z,64.60
2022-08-30T23:18:56.895Z,64.90
2022-08-30T23:21:29.048Z,65.50
2022-08-30T23:24:15.379Z,65.70
2022-08-30T23:27:03.107Z,65.70
2022-08-30T23:29:49.168Z,66.20
2022-08-30T23:32:34.648Z,66.50
2022-08-30T23:35:20.491Z,66.70
2022-08-30T23:38:12.494Z,66.90
2022-08-30T23:40:58.126Z,67.30
2022-08-30T23:43:43.574Z,67.40
2022-08-30T23:46:28.993Z,67.80
2022-08-30T23:49:16.510Z,67.90
2022-08-30T23:52:04.195Z,68.20
2022-08-30T23:54:49.607Z,68.70
2022-08-30T23:57:35.384Z,69.00
