createdAt,value
2023-03-25T00:01:41.138Z,19.70
2023-03-25T00:06:36.617Z,26.90
2023-03-25T00:09:04.258Z,23.95
2023-03-25T00:16:21.959Z,29.10
2023-03-25T00:18:49.987Z,25.13
2023-03-25T00:21:18.914Z,15.77
2023-03-25T00:23:45.818Z,29.02
2023-03-25T00:28:38.480Z,37.20
2023-03-25T00:31:06.785Z,31.77
2023-03-25T00:33:33.483Z,30.67
2023-03-25T00:36:00.355Z,26.05
2023-03-25T00:38:33.599Z,21.48
2023-03-25T00:41:23.375Z,22.92
2023-03-25T00:46:19.395Z,27.35
2023-03-25T00:48:46.225Z,22.90
2023-03-25T00:51:14.821Z,25.92
2023-03-25T00:53:41.574Z,25.77
2023-03-25T00:56:09.626Z,20.80
2023-03-25T00:58:36.441Z,21.15
2023-03-25T01:01:08.228Z,28.20
2023-03-25T01:03:34.967Z,26.67
2023-03-25T01:06:01.671Z,28.77
2023-03-25T01:08:29.778Z,26.83
2023-03-25T01:10:58.823Z,22.00
2023-03-25T01:13:25.672Z,22.08
2023-03-25T01:15:52.873Z,13.73
2023-03-25T01:18:19.868Z,21.90
2023-03-25T01:20:46.558Z,22.35
2023-03-25T01:23:13.287Z,20.95
2023-03-25T01:25:40.007Z,22.40
2023-03-25T01:28:06.632Z,21.73
2023-03-25T01:33:00.215Z,20.30
2023-03-25T01:35:26.983Z,18.88
2023-03-25T01:42:46.778Z,30.35
2023-03-25T01:45:24.887Z,17.52
2023-03-25T01:47:55.151Z,15.07
2023-03-25T01:50:22.593Z,18.35
2023-03-25T01:55:18.182Z,16.98
2023-03-25T01:57:46.396Z,20.83
2023-03-25T02:00:15.777Z,12.93
2023-03-25T02:02:43.602Z,19.65
2023-03-25T02:05:12.257Z,19.08
2023-03-25T02:07:43.057Z,14.48
2023-03-25T02:10:12.361Z,20.17
2023-03-25T02:12:39.233Z,14.45
2023-03-25T02:15:07.330Z,14.05
2023-03-25T02:17:43.645Z,20.50
2023-03-25T02:20:30.638Z,13.25
2023-03-25T02:22:57.328Z,20.67
2023-03-25T02:25:23.961Z,15.98
2023-03-25T02:28:17.989Z,21.15
2023-03-25T02:31:05.768Z,20.70
2023-03-25T02:43:56.020Z,16.23
2023-03-25T02:46:23.510Z,18.38
2023-03-25T02:48:51.233Z,25.85
2023-03-25T02:51:20.656Z,16.52
2023-03-25T02:53:48.325Z,23.88
2023-03-25T02:56:17.073Z,23.60
2023-03-25T02:58:45.192Z,21.52
2023-03-25T03:01:14.997Z,19.90
2023-03-25T03:03:42.169Z,10.50
2023-03-25T03:06:14.398Z,6.93
2023-03-25T03:08:47.062Z,12.90
2023-03-25T03:11:17.422Z,7.35
2023-03-25T03:14:02.918Z,10.88
2023-03-25T03:16:31.065Z,10.38
2023-03-25T03:19:02.835Z,12.82
2023-03-25T03:21:30.141Z,6.20
2023-03-25T03:23:56.810Z,8.10
2023-03-25T03:26:23.458Z,7.43
2023-03-25T03:28:55.583Z,10.43
2023-03-25T03:31:48.171Z,6.45
2023-03-25T03:34:41.234Z,9.23
2023-03-25T03:37:08.889Z,8.10
2023-03-25T03:39:36.568Z,6.40
2023-03-25T03:42:19.000Z,7.10
2023-03-25T03:44:47.819Z,9.85
2023-03-25T03:47:17.282Z,13.48
2023-03-25T03:52:12.698Z,4.88
2023-03-25T03:54:44.164Z,5.20
2023-03-25T03:59:52.655Z,12.02
2023-03-25T04:02:39.716Z,12.02
2023-03-25T04:05:09.138Z,8.85
2023-03-25T04:10:23.054Z,12.95
2023-03-25T04:12:52.070Z,8.75
2023-03-25T04:15:19.089Z,6.57
2023-03-25T04:20:14.724Z,8.90
2023-03-25T04:22:45.976Z,11.68
2023-03-25T04:32:31.515Z,9.30
2023-03-25T04:34:58.234Z,13.55
2023-03-25T04:37:25.836Z,10.88
2023-03-25T04:39:54.006Z,11.23
2023-03-25T04:42:20.776Z,13.85
2023-03-25T04:44:47.503Z,15.10
2023-03-25T04:47:16.356Z,20.75
2023-03-25T04:49:45.276Z,19.45
2023-03-25T04:54:38.681Z,18.10
2023-03-25T04:57:05.436Z,20.27
2023-03-25T04:59:32.072Z,10.68
2023-03-25T05:01:58.742Z,23.88
2023-03-25T05:04:25.539Z,21.73
2023-03-25T05:06:52.241Z,22.27
2023-03-25T05:11:46.347Z,24.33
2023-03-25T05:14:14.289Z,22.50
2023-03-25T05:21:37.667Z,18.15
2023-03-25T05:29:06.833Z,29.95
2023-03-25T05:31:33.507Z,17.38
2023-03-25T05:34:00.162Z,28.98
2023-03-25T05:36:27.321Z,25.67
2023-03-25T05:38:54.630Z,30.42
2023-03-25T05:46:17.168Z,28.67
2023-03-25T05:51:15.746Z,29.73
2023-03-25T05:53:43.816Z,19.58
2023-03-25T06:01:04.380Z,31.55
2023-03-25T06:03:34.443Z,27.95
2023-03-25T06:06:01.794Z,16.70
2023-03-25T06:08:30.026Z,25.50
2023-03-25T06:11:00.785Z,21.40
2023-03-25T06:15:56.482Z,18.08
2023-03-25T06:18:26.351Z,23.02
2023-03-25T06:20:54.304Z,23.15
2023-03-25T06:23:23.794Z,24.50
2023-03-25T06:25:51.430Z,30.17
2023-03-25T06:28:20.951Z,28.40
2023-03-25T06:30:48.329Z,34.08
2023-03-25T06:33:16.294Z,26.30
2023-03-25T06:36:02.997Z,30.65
2023-03-25T06:38:30.158Z,30.15
2023-03-25T06:40:57.113Z,17.45
2023-03-25T06:48:18.695Z,23.55
2023-03-25T06:53:11.505Z,31.30
2023-03-25T06:55:38.829Z,21.50
2023-03-25T06:58:05.866Z,25.25
2023-03-25T07:00:32.666Z,35.13
2023-03-25T07:02:59.354Z,32.67
2023-03-25T07:05:26.314Z,28.30
2023-03-25T07:07:53.041Z,31.25
2023-03-25T07:10:19.794Z,28.83
2023-03-25T07:12:46.484Z,25.98
2023-03-25T07:15:13.574Z,24.83
2023-03-25T07:17:43.284Z,25.70
2023-03-25T07:20:14.493Z,20.73
2023-03-25T07:22:44.087Z,29.38
2023-03-25T07:27:36.560Z,25.77
2023-03-25T07:30:08.720Z,30.70
2023-03-25T07:32:35.487Z,20.10
2023-03-25T07:35:02.394Z,27.58
2023-03-25T07:37:28.960Z,27.73
2023-03-25T07:39:55.752Z,26.25
2023-03-25T07:42:22.624Z,19.95
2023-03-25T07:47:41.904Z,20.15
2023-03-25T07:50:08.948Z,21.10
2023-03-25T07:52:36.322Z,20.65
2023-03-25T07:55:03.154Z,28.27
2023-03-25T07:57:30.096Z,26.95
2023-03-25T07:59:58.390Z,26.23
2023-03-25T08:02:25.144Z,27.50
2023-03-25T08:04:54.575Z,23.70
2023-03-25T08:07:21.657Z,24.35
2023-03-25T08:09:48.355Z,26.67
2023-03-25T08:12:15.021Z,31.30
2023-03-25T08:14:41.733Z,28.63
2023-03-25T08:17:08.432Z,27.85
2023-03-25T08:19:35.042Z,28.73
2023-03-25T08:22:01.956Z,26.80
2023-03-25T08:24:30.146Z,31.10
2023-03-25T08:26:56.830Z,22.85
2023-03-25T08:29:24.812Z,25.83
2023-03-25T08:31:54.784Z,30.50
2023-03-25T08:34:28.446Z,22.52
2023-03-25T08:39:22.188Z,23.63
2023-03-25T08:41:48.932Z,29.50
2023-03-25T08:44:15.803Z,23.35
2023-03-25T08:46:42.591Z,21.63
2023-03-25T08:49:09.264Z,24.40
2023-03-25T08:51:36.000Z,22.25
2023-03-25T08:54:02.854Z,22.50
2023-03-25T08:56:30.722Z,25.38
2023-03-25T08:58:57.483Z,22.23
2023-03-25T09:01:24.472Z,25.60
2023-03-25T09:03:51.435Z,21.33
2023-03-25T09:06:18.532Z,21.13
2023-03-25T09:08:45.250Z,25.20
2023-03-25T09:11:24.291Z,26.65
2023-03-25T09:13:57.313Z,28.50
2023-03-25T09:16:24.176Z,27.58
2023-03-25T09:18:51.021Z,27.92
2023-03-25T09:26:08.809Z,26.67
2023-03-25T09:31:04.003Z,26.67
2023-03-25T09:33:31.069Z,28.38
2023-03-25T09:36:00.550Z,26.25
2023-03-25T09:38:33.064Z,22.33
2023-03-25T09:41:02.596Z,23.73
2023-03-25T09:43:36.298Z,33.53
2023-03-25T09:46:03.690Z,33.00
2023-03-25T09:48:35.433Z,27.30
2023-03-25T09:51:05.306Z,27.65
2023-03-25T09:53:35.651Z,30.73
2023-03-25T09:56:04.176Z,26.88
2023-03-25T09:58:41.587Z,24.48
2023-03-25T10:01:08.318Z,33.75
2023-03-25T10:12:19.310Z,27.05
2023-03-25T10:15:09.375Z,29.00
2023-03-25T10:17:57.577Z,33.17
2023-03-25T10:27:51.402Z,27.33
2023-03-25T10:37:49.508Z,22.83
2023-03-25T10:40:27.503Z,20.60
2023-03-25T10:42:56.915Z,23.05
2023-03-25T10:45:25.062Z,23.33
2023-03-25T10:47:54.200Z,32.28
2023-03-25T10:50:21.741Z,22.35
2023-03-25T10:52:49.141Z,28.17
2023-03-25T11:00:18.406Z,23.80
2023-03-25T11:05:15.941Z,26.55
2023-03-25T11:15:31.204Z,25.42
2023-03-25T11:18:00.800Z,32.97
2023-03-25T11:23:13.815Z,28.27
2023-03-25T11:25:42.152Z,22.88
2023-03-25T11:28:18.011Z,33.25
2023-03-25T11:31:03.269Z,23.27
2023-03-25T11:33:29.995Z,24.15
2023-03-25T11:35:56.893Z,30.05
2023-03-25T11:43:19.827Z,29.48
2023-03-25T11:53:15.429Z,25.23
2023-03-25T11:55:46.167Z,27.70
2023-03-25T11:58:18.084Z,27.63
2023-03-25T12:00:53.525Z,21.42
2023-03-25T12:06:05.001Z,25.73
2023-03-25T12:08:43.204Z,24.33
2023-03-25T12:11:33.030Z,28.80
2023-03-25T12:14:18.547Z,29.85
2023-03-25T12:16:57.213Z,24.65
2023-03-25T12:21:52.763Z,25.65
2023-03-25T12:24:19.433Z,27.13
2023-03-25T12:26:49.219Z,26.42
2023-03-25T12:29:15.937Z,28.10
2023-03-25T12:34:16.766Z,29.30
2023-03-25T12:36:43.418Z,26.27
2023-03-25T12:41:58.623Z,27.83
2023-03-25T12:44:31.128Z,26.67
2023-03-25T12:47:13.140Z,24.40
2023-03-25T12:49:58.532Z,22.80
2023-03-25T12:52:28.054Z,22.08
2023-03-25T12:57:51.191Z,29.73
2023-03-25T13:10:49.191Z,24.85
2023-03-25T13:15:55.474Z,19.80
2023-03-25T13:18:25.988Z,22.50
2023-03-25T13:20:58.502Z,22.15
2023-03-25T13:26:14.768Z,19.67
2023-03-25T13:31:27.596Z,21.23
2023-03-25T13:39:16.474Z,23.63
2023-03-25T13:41:43.215Z,21.20
2023-03-25T13:44:30.550Z,19.83
2023-03-25T13:47:00.432Z,16.08
2023-03-25T13:49:29.962Z,15.70
2023-03-25T13:51:57.132Z,16.58
2023-03-25T13:59:40.307Z,20.48
2023-03-25T14:04:43.005Z,22.85
2023-03-25T14:07:10.740Z,20.23
2023-03-25T14:09:56.652Z,21.23
2023-03-25T14:12:31.874Z,14.83
2023-03-25T14:14:59.959Z,30.42
2023-03-25T14:17:28.987Z,24.27
2023-03-25T14:19:58.387Z,22.50
2023-03-25T14:24:56.718Z,13.85
2023-03-25T14:27:31.391Z,18.40
2023-03-25T14:30:00.159Z,22.02
2023-03-25T14:32:32.345Z,18.10
2023-03-25T14:35:18.101Z,18.63
2023-03-25T14:37:44.857Z,21.15
2023-03-25T14:40:30.518Z,18.52
2023-03-25T14:46:02.316Z,25.92
2023-03-25T14:48:34.515Z,19.27
2023-03-25T14:51:14.792Z,19.70
2023-03-25T15:03:44.260Z,23.23
2023-03-25T15:06:17.025Z,27.90
2023-03-25T15:08:52.156Z,23.60
2023-03-25T15:11:27.587Z,24.63
2023-03-25T15:19:54.069Z,21.42
2023-03-25T15:22:24.626Z,14.60
2023-03-25T15:24:56.818Z,17.58
2023-03-25T15:27:42.404Z,19.27
2023-03-25T15:30:27.648Z,17.10
2023-03-25T15:33:16.850Z,25.13
2023-03-25T15:43:34.263Z,19.15
2023-03-25T15:51:23.993Z,23.63
2023-03-25T15:53:58.315Z,25.10
2023-03-25T16:01:27.736Z,20.73
2023-03-25T16:08:51.744Z,16.70
2023-03-25T16:11:19.153Z,17.38
2023-03-25T16:13:48.485Z,18.73
2023-03-25T16:16:17.406Z,17.63
2023-03-25T16:18:45.884Z,18.13
2023-03-25T16:23:38.807Z,16.85
2023-03-25T16:26:06.112Z,15.10
2023-03-25T16:35:57.735Z,16.13
2023-03-25T16:38:25.595Z,18.83
2023-03-25T16:40:54.391Z,20.20
2023-03-25T16:43:23.577Z,18.98
2023-03-25T16:45:51.731Z,15.75
2023-03-25T16:48:21.914Z,22.45
2023-03-25T16:53:16.091Z,21.40
2023-03-25T16:56:04.633Z,21.95
2023-03-25T16:58:31.371Z,18.77
2023-03-25T17:01:00.843Z,14.82
2023-03-25T17:11:03.006Z,24.23
2023-03-25T17:13:32.001Z,21.17
2023-03-25T17:15:58.923Z,17.33
2023-03-25T17:18:28.778Z,23.00
2023-03-25T17:20:57.760Z,13.98
2023-03-25T17:23:42.734Z,23.73
2023-03-25T17:26:20.133Z,18.98
2023-03-25T17:28:53.272Z,15.48
2023-03-25T17:33:52.952Z,14.27
2023-03-25T17:36:20.744Z,13.90
2023-03-25T17:38:52.987Z,19.98
2023-03-25T17:41:23.021Z,13.85
2023-03-25T17:43:52.561Z,17.00
2023-03-25T17:46:22.305Z,17.60
2023-03-25T17:48:50.839Z,20.67
2023-03-25T17:51:18.794Z,17.02
2023-03-25T17:53:45.667Z,16.35
2023-03-25T17:56:16.438Z,16.70
2023-03-25T18:01:12.888Z,13.27
2023-03-25T18:03:40.309Z,15.30
2023-03-25T18:06:07.328Z,12.63
2023-03-25T18:13:27.332Z,17.38
2023-03-25T18:15:54.548Z,18.27
2023-03-25T18:18:24.346Z,16.35
2023-03-25T18:20:51.910Z,14.60
2023-03-25T18:23:19.342Z,18.73
2023-03-25T18:25:46.509Z,19.48
2023-03-25T18:30:46.040Z,16.88
2023-03-25T18:33:13.752Z,16.92
2023-03-25T18:35:43.798Z,18.10
2023-03-25T18:40:45.067Z,24.40
2023-03-25T18:43:11.916Z,12.00
2023-03-25T18:45:38.828Z,17.15
2023-03-25T18:48:05.738Z,16.02
2023-03-25T18:50:34.007Z,17.48
2023-03-25T18:55:27.668Z,21.20
2023-03-25T18:57:55.111Z,24.20
2023-03-25T19:02:50.739Z,21.13
2023-03-25T19:05:17.784Z,22.13
2023-03-25T19:07:44.757Z,23.05
2023-03-25T19:10:15.358Z,26.60
2023-03-25T19:12:42.052Z,23.38
2023-03-25T19:17:34.588Z,23.80
2023-03-25T19:20:01.358Z,18.25
2023-03-25T19:22:29.658Z,17.65
2023-03-25T19:24:56.442Z,21.35
2023-03-25T19:27:23.079Z,17.45
2023-03-25T19:29:50.473Z,21.30
2023-03-25T19:32:17.369Z,27.65
2023-03-25T19:34:47.858Z,18.10
2023-03-25T19:37:16.012Z,21.08
2023-03-25T19:39:42.777Z,19.20
2023-03-25T19:42:09.967Z,18.85
2023-03-25T19:47:02.159Z,23.20
2023-03-25T19:49:39.106Z,18.83
2023-03-25T19:57:00.741Z,17.33
2023-03-25T20:01:55.649Z,25.38
2023-03-25T20:04:22.440Z,30.70
2023-03-25T20:06:49.488Z,17.10
2023-03-25T20:09:16.900Z,18.08
2023-03-25T20:11:46.260Z,16.92
2023-03-25T20:14:13.108Z,19.92
2023-03-25T20:16:39.812Z,19.52
2023-03-25T20:19:06.488Z,15.77
2023-03-25T20:23:58.877Z,20.35
2023-03-25T20:34:42.394Z,21.23
2023-03-25T20:46:54.772Z,22.02
2023-03-25T20:49:24.328Z,24.60
2023-03-25T20:51:51.657Z,26.08
2023-03-25T20:54:18.730Z,18.15
2023-03-25T20:56:46.687Z,20.83
2023-03-25T21:01:43.311Z,18.90
2023-03-25T21:04:11.683Z,19.02
2023-03-25T21:06:38.475Z,10.90
2023-03-25T21:09:10.734Z,14.43
2023-03-25T21:11:37.768Z,17.85
2023-03-25T21:16:31.315Z,16.30
2023-03-25T21:19:05.396Z,21.35
2023-03-25T21:21:32.440Z,15.13
2023-03-25T21:23:59.271Z,13.60
2023-03-25T21:26:26.166Z,14.73
2023-03-25T21:31:22.354Z,16.67
2023-03-25T21:33:51.449Z,18.35
2023-03-25T21:36:20.021Z,18.50
2023-03-25T21:38:47.248Z,17.92
2023-03-25T21:41:14.047Z,19.98
2023-03-25T21:43:42.279Z,16.05
2023-03-25T21:46:10.367Z,15.18
2023-03-25T21:48:40.561Z,17.45
2023-03-25T21:51:12.283Z,16.67
2023-03-25T21:53:43.870Z,20.33
2023-03-25T22:01:07.751Z,23.10
2023-03-25T22:11:06.522Z,15.95
2023-03-25T22:13:33.430Z,14.77
2023-03-25T22:16:00.496Z,13.82
2023-03-25T22:18:27.565Z,17.90
2023-03-25T22:20:54.639Z,21.30
2023-03-25T22:23:21.770Z,18.55
2023-03-25T22:25:48.503Z,10.73
2023-03-25T22:28:15.255Z,15.20
2023-03-25T22:30:41.885Z,23.63
2023-03-25T22:35:34.116Z,13.18
2023-03-25T22:38:00.893Z,11.07
2023-03-25T22:45:19.818Z,10.75
2023-03-25T22:47:46.543Z,13.02
2023-03-25T22:50:13.256Z,13.00
2023-03-25T23:04:49.704Z,11.25
2023-03-25T23:07:16.659Z,11.23
2023-03-25T23:09:44.050Z,10.70
2023-03-25T23:12:14.979Z,10.18
2023-03-25T23:17:08.667Z,12.25
2023-03-25T23:19:35.415Z,11.48
2023-03-25T23:31:44.469Z,7.40
2023-03-25T23:34:13.179Z,5.55
2023-03-25T23:36:40.876Z,5.57
2023-03-25T23:39:08.857Z,5.05
2023-03-25T23:41:35.825Z,4.70
2023-03-25T23:44:02.955Z,2.17
2023-03-25T23:48:55.768Z,2.05
2023-03-25T23:51:23.775Z,2.53
2023-03-25T23:53:51.264Z,2.95
2023-03-25T23:56:19.462Z,3.55
2023-03-25T23:58:46.144Z,2.33
