createdAt,value
2023-03-25T00:00:18.277Z,99.73
2023-03-25T00:03:05.312Z,100.00
2023-03-25T00:05:32.484Z,100.00
2023-03-25T00:07:59.379Z,99.42
2023-03-25T00:10:26.569Z,99.11
2023-03-25T00:12:53.424Z,99.10
2023-03-25T00:15:22.435Z,99.10
2023-03-25T00:17:49.626Z,99.51
2023-03-25T00:20:17.139Z,99.62
2023-03-25T00:22:44.757Z,100.00
2023-03-25T00:25:20.419Z,100.00
2023-03-25T00:27:49.003Z,100.00
2023-03-25T00:30:17.765Z,100.00
2023-03-25T00:32:53.278Z,100.00
2023-03-25T00:35:21.533Z,100.00
2023-03-25T00:37:52.371Z,100.00
2023-03-25T00:40:19.743Z,100.00
2023-03-25T00:42:50.611Z,100.00
2023-03-25T00:45:17.939Z,100.00
2023-03-25T00:47:45.086Z,100.00
2023-03-25T00:50:12.846Z,100.00
2023-03-25T00:52:39.931Z,100.00
2023-03-25T00:55:07.883Z,100.00
2023-03-25T00:57:34.921Z,100.00
2023-03-25T01:00:04.146Z,100.00
2023-03-25T01:02:31.287Z,100.00
2023-03-25T01:05:00.142Z,100.00
2023-03-25T01:07:29.453Z,100.00
2023-03-25T01:09:57.245Z,100.00
2023-03-25T01:12:24.979Z,100.00
2023-03-25T01:14:52.964Z,100.00
2023-03-25T01:17:20.235Z,100.00
2023-03-25T01:19:47.517Z,100.00
2023-03-25T01:22:14.489Z,100.00
2023-03-25T01:24:41.736Z,100.00
2023-03-25T01:27:08.556Z,100.00
2023-03-25T01:29:35.845Z,100.00
2023-03-25T01:32:02.838Z,100.00
2023-03-25T01:34:32.701Z,100.00
2023-03-25T01:37:01.172Z,100.00
2023-03-25T01:39:28.376Z,100.00
2023-03-25T01:41:55.594Z,100.00
2023-03-25T01:44:22.824Z,100.00
2023-03-25T01:46:53.279Z,100.00
2023-03-25T01:49:31.349Z,100.00
2023-03-25T01:52:02.269Z,100.00
2023-03-25T01:54:29.865Z,100.00
2023-03-25T01:56:57.009Z,100.00
2023-03-25T01:59:28.625Z,100.00
2023-03-25T02:01:58.479Z,100.00
2023-03-25T02:05:00.792Z,100.00
2023-03-25T02:07:31.104Z,100.00
2023-03-25T02:10:02.437Z,100.00
2023-03-25T02:12:29.424Z,100.00
2023-03-25T02:15:00.747Z,100.00
2023-03-25T02:18:05.390Z,100.00
2023-03-25T02:20:54.367Z,100.00
2023-03-25T02:23:22.268Z,100.00
2023-03-25T02:26:11.919Z,100.00
2023-03-25T02:28:47.475Z,100.00
2023-03-25T02:31:39.671Z,100.00
2023-03-25T02:34:34.595Z,100.00
2023-03-25T02:37:21.836Z,100.00
2023-03-25T02:39:55.532Z,100.00
2023-03-25T02:42:55.518Z,100.00
2023-03-25T02:45:33.909Z,100.00
2023-03-25T02:48:11.104Z,100.00
2023-03-25T02:50:46.502Z,100.00
2023-03-25T02:53:20.997Z,100.00
2023-03-25T02:55:51.307Z,100.00
2023-03-25T02:58:21.693Z,100.00
2023-03-25T03:00:50.351Z,100.00
2023-03-25T03:03:18.312Z,100.00
2023-03-25T03:05:50.011Z,100.00
2023-03-25T03:08:26.580Z,100.00
2023-03-25T03:11:21.694Z,100.00
2023-03-25T03:14:13.977Z,100.00
2023-03-25T03:16:48.497Z,100.00
2023-03-25T03:19:25.261Z,100.00
2023-03-25T03:22:01.248Z,100.00
2023-03-25T03:24:35.031Z,100.00
2023-03-25T03:27:12.224Z,100.00
2023-03-25T03:29:41.505Z,100.00
2023-03-25T03:32:13.382Z,100.00
2023-03-25T03:34:49.092Z,100.00
2023-03-25T03:37:21.056Z,100.00
2023-03-25T03:39:49.309Z,100.00
2023-03-25T03:42:19.206Z,100.00
2023-03-25T03:44:57.043Z,100.00
2023-03-25T03:47:32.265Z,100.00
2023-03-25T03:50:06.604Z,100.00
2023-03-25T03:52:40.229Z,100.00
2023-03-25T03:55:14.210Z,100.00
2023-03-25T03:57:44.686Z,100.00
2023-03-25T04:00:25.904Z,100.00
2023-03-25T04:02:58.874Z,100.00
2023-03-25T04:05:30.992Z,100.00
2023-03-25T04:08:24.049Z,100.00
2023-03-25T04:11:21.077Z,100.00
2023-03-25T04:13:52.352Z,100.00
2023-03-25T04:16:19.616Z,100.00
2023-03-25T04:18:48.027Z,100.00
2023-03-25T04:21:15.533Z,100.00
2023-03-25T04:23:42.476Z,100.00
2023-03-25T04:26:09.636Z,100.00
2023-03-25T04:28:36.914Z,100.00
2023-03-25T04:31:06.077Z,100.00
2023-03-25T04:33:33.005Z,100.00
2023-03-25T04:36:02.007Z,100.00
2023-03-25T04:38:29.733Z,100.00
2023-03-25T04:40:58.316Z,100.00
2023-03-25T04:43:25.344Z,100.00
2023-03-25T04:45:55.518Z,100.00
2023-03-25T04:48:31.581Z,100.00
2023-03-25T04:50:59.598Z,100.00
2023-03-25T04:53:27.350Z,100.00
2023-03-25T04:55:55.624Z,100.00
2023-03-25T04:58:23.180Z,100.00
2023-03-25T05:00:52.032Z,100.00
2023-03-25T05:03:25.845Z,100.00
2023-03-25T05:05:53.701Z,100.00
2023-03-25T05:08:21.931Z,100.00
2023-03-25T05:10:49.662Z,100.00
2023-03-25T05:13:16.582Z,100.00
2023-03-25T05:15:43.833Z,100.00
2023-03-25T05:18:14.069Z,100.00
2023-03-25T05:20:47.039Z,100.00
2023-03-25T05:23:22.087Z,100.00
2023-03-25T05:25:51.340Z,100.00
2023-03-25T05:28:19.175Z,100.00
2023-03-25T05:30:47.546Z,100.00
2023-03-25T05:33:17.572Z,100.00
2023-03-25T05:35:46.146Z,100.00
2023-03-25T05:38:14.869Z,100.00
2023-03-25T05:40:42.067Z,100.00
2023-03-25T05:43:09.007Z,100.00
2023-03-25T05:45:36.327Z,100.00
2023-03-25T05:48:04.142Z,100.00
2023-03-25T05:50:31.714Z,100.00
2023-03-25T05:53:00.083Z,100.00
2023-03-25T05:55:28.327Z,100.00
2023-03-25T05:57:57.013Z,100.00
2023-03-25T06:00:24.731Z,100.00
2023-03-25T06:02:52.576Z,100.00
2023-03-25T06:05:23.884Z,100.00
2023-03-25T06:07:51.725Z,100.00
2023-03-25T06:10:19.205Z,100.00
2023-03-25T06:12:47.318Z,100.00
2023-03-25T06:15:18.225Z,100.00
2023-03-25T06:17:47.446Z,100.00
2023-03-25T06:20:16.692Z,100.00
2023-03-25T06:22:45.620Z,100.00
2023-03-25T06:25:19.575Z,100.00
2023-03-25T06:27:50.629Z,100.00
2023-03-25T06:30:21.190Z,100.00
2023-03-25T06:32:52.639Z,100.00
2023-03-25T06:35:20.725Z,100.00
2023-03-25T06:37:49.271Z,100.00
2023-03-25T06:40:17.278Z,100.00
2023-03-25T06:42:44.319Z,100.00
2023-03-25T06:45:12.822Z,100.00
2023-03-25T06:47:39.886Z,100.00
2023-03-25T06:50:07.921Z,100.00
2023-03-25T06:52:34.844Z,100.00
2023-03-25T06:55:02.111Z,100.00
2023-03-25T06:57:28.976Z,100.00
2023-03-25T06:59:56.225Z,100.00
2023-03-25T07:02:23.151Z,100.00
2023-03-25T07:04:50.629Z,100.00
2023-03-25T07:07:17.504Z,100.00
2023-03-25T07:09:44.762Z,100.00
2023-03-25T07:12:11.647Z,100.00
2023-03-25T07:14:38.812Z,100.00
2023-03-25T07:17:06.370Z,100.00
2023-03-25T07:19:33.542Z,100.00
2023-03-25T07:22:00.572Z,100.00
2023-03-25T07:24:27.915Z,100.00
2023-03-25T07:26:55.134Z,100.00
2023-03-25T07:29:22.310Z,100.00
2023-03-25T07:31:49.296Z,100.00
2023-03-25T07:34:16.537Z,100.00
2023-03-25T07:36:43.448Z,100.00
2023-03-25T07:39:10.856Z,100.00
2023-03-25T07:41:37.819Z,100.00
2023-03-25T07:44:05.305Z,100.00
2023-03-25T07:46:32.247Z,100.00
2023-03-25T07:48:59.551Z,100.00
2023-03-25T07:51:26.615Z,100.00
2023-03-25T07:53:54.197Z,100.00
2023-03-25T07:56:21.058Z,100.00
2023-03-25T07:58:49.799Z,100.00
2023-03-25T08:01:16.813Z,100.00
2023-03-25T08:03:44.034Z,100.00
2023-03-25T08:06:10.956Z,100.00
2023-03-25T08:08:38.323Z,100.00
2023-03-25T08:11:05.600Z,100.00
2023-03-25T08:13:32.802Z,100.00
2023-03-25T08:15:59.685Z,100.00
2023-03-25T08:18:27.074Z,100.00
2023-03-25T08:20:54.009Z,100.00
2023-03-25T08:23:22.566Z,100.00
2023-03-25T08:25:51.317Z,100.00
2023-03-25T08:28:24.498Z,100.00
2023-03-25T08:30:55.815Z,100.00
2023-03-25T08:33:34.378Z,100.00
2023-03-25T08:36:02.296Z,100.00
2023-03-25T08:38:34.862Z,100.00
2023-03-25T08:41:03.353Z,100.00
2023-03-25T08:43:30.758Z,100.00
2023-03-25T08:45:57.746Z,100.00
2023-03-25T08:48:25.016Z,100.00
2023-03-25T08:50:51.879Z,100.00
2023-03-25T08:53:19.117Z,100.00
2023-03-25T08:55:45.978Z,100.00
2023-03-25T08:58:13.148Z,100.00
2023-03-25T09:00:40.032Z,100.00
2023-03-25T09:03:07.662Z,100.00
2023-03-25T09:05:38.722Z,100.00
2023-03-25T09:08:07.228Z,100.00
2023-03-25T09:10:35.596Z,100.00
2023-03-25T09:13:03.958Z,100.00
2023-03-25T09:15:30.901Z,100.00
2023-03-25T09:17:58.524Z,100.00
2023-03-25T09:20:25.553Z,100.00
2023-03-25T09:22:52.856Z,100.00
2023-03-25T09:25:20.091Z,100.00
2023-03-25T09:27:47.436Z,100.00
2023-03-25T09:30:15.575Z,100.00
2023-03-25T09:32:44.703Z,100.00
2023-03-25T09:35:11.812Z,100.00
2023-03-25T09:37:38.990Z,100.00
2023-03-25T09:40:06.685Z,100.00
2023-03-25T09:42:49.096Z,100.00
2023-03-25T09:45:29.439Z,100.00
2023-03-25T09:48:08.358Z,100.00
2023-03-25T09:50:36.948Z,100.00
2023-03-25T09:53:10.329Z,100.00
2023-03-25T09:55:42.167Z,100.00
2023-03-25T09:58:27.627Z,100.00
2023-03-25T10:01:04.246Z,100.00
2023-03-25T10:03:53.299Z,100.00
2023-03-25T10:06:21.745Z,100.00
2023-03-25T10:09:10.255Z,100.00
2023-03-25T10:12:02.819Z,100.00
2023-03-25T10:14:38.835Z,100.00
2023-03-25T10:17:36.285Z,100.00
2023-03-25T10:20:25.251Z,100.00
2023-03-25T10:23:26.335Z,100.00
2023-03-25T10:25:59.251Z,100.00
2023-03-25T10:28:33.445Z,100.00
2023-03-25T10:31:02.340Z,100.00
2023-03-25T10:33:36.118Z,100.00
2023-03-25T10:36:07.681Z,100.00
2023-03-25T10:38:37.880Z,100.00
2023-03-25T10:41:28.633Z,100.00
2023-03-25T10:43:55.635Z,100.00
2023-03-25T10:46:29.792Z,100.00
2023-03-25T10:48:56.893Z,100.00
2023-03-25T10:51:28.988Z,100.00
2023-03-25T10:53:56.692Z,100.00
2023-03-25T10:56:33.204Z,100.00
2023-03-25T10:59:04.658Z,100.00
2023-03-25T11:01:40.342Z,100.00
2023-03-25T11:04:11.582Z,100.00
2023-03-25T11:06:45.963Z,100.00
2023-03-25T11:09:36.929Z,100.00
2023-03-25T11:12:06.761Z,100.00
2023-03-25T11:14:38.921Z,100.00
2023-03-25T11:17:17.158Z,100.00
2023-03-25T11:20:02.097Z,100.00
2023-03-25T11:22:45.076Z,100.00
2023-03-25T11:25:34.935Z,100.00
2023-03-25T11:28:09.994Z,100.00
2023-03-25T11:30:36.892Z,100.00
2023-03-25T11:33:07.366Z,100.00
2023-03-25T11:35:42.487Z,100.00
2023-03-25T11:38:20.932Z,100.00
2023-03-25T11:40:57.528Z,100.00
2023-03-25T11:43:29.797Z,100.00
2023-03-25T11:45:56.891Z,100.00
2023-03-25T11:48:29.881Z,100.00
2023-03-25T11:51:01.352Z,100.00
2023-03-25T11:53:32.496Z,100.00
2023-03-25T11:56:08.202Z,100.00
2023-03-25T11:58:39.145Z,100.00
2023-03-25T12:01:36.899Z,100.00
2023-03-25T12:04:19.671Z,100.00
2023-03-25T12:06:54.007Z,100.00
2023-03-25T12:09:21.329Z,100.00
2023-03-25T12:11:56.995Z,100.00
2023-03-25T12:14:39.420Z,100.00
2023-03-25T12:17:24.220Z,100.00
2023-03-25T12:20:08.339Z,100.00
2023-03-25T12:22:54.134Z,100.00
2023-03-25T12:25:27.378Z,100.00
2023-03-25T12:28:16.146Z,100.00
2023-03-25T12:30:55.606Z,100.00
2023-03-25T12:33:37.949Z,100.00
2023-03-25T12:36:24.062Z,100.00
2023-03-25T12:39:18.313Z,100.00
2023-03-25T12:41:51.277Z,100.00
2023-03-25T12:44:42.167Z,100.00
2023-03-25T12:47:12.281Z,100.00
2023-03-25T12:49:48.569Z,100.00
2023-03-25T12:52:42.160Z,97.24
2023-03-25T12:55:34.415Z,98.60
2023-03-25T12:58:04.624Z,100.00
2023-03-25T13:01:05.653Z,100.00
2023-03-25T13:04:02.291Z,95.06
2023-03-25T13:06:34.941Z,91.99
2023-03-25T13:09:22.898Z,86.14
2023-03-25T13:11:54.800Z,88.48
2023-03-25T13:14:29.266Z,87.83
2023-03-25T13:17:01.564Z,88.63
2023-03-25T13:19:34.701Z,88.96
2023-03-25T13:22:11.163Z,90.20
2023-03-25T13:24:51.328Z,91.36
2023-03-25T13:27:19.483Z,86.33
2023-03-25T13:29:52.988Z,87.10
2023-03-25T13:32:34.034Z,82.15
2023-03-25T13:35:13.862Z,85.79
2023-03-25T13:37:50.384Z,86.15
2023-03-25T13:40:28.164Z,90.37
2023-03-25T13:43:47.670Z,90.44
2023-03-25T13:46:19.836Z,83.06
2023-03-25T13:48:49.072Z,75.51
2023-03-25T13:51:16.529Z,71.76
2023-03-25T13:53:49.127Z,75.57
2023-03-25T13:56:57.675Z,77.55
2023-03-25T13:59:45.926Z,76.39
2023-03-25T14:02:31.765Z,78.44
2023-03-25T14:05:31.008Z,79.10
2023-03-25T14:08:33.161Z,79.88
2023-03-25T14:11:21.515Z,83.08
2023-03-25T14:13:55.512Z,81.59
2023-03-25T14:16:27.806Z,81.60
2023-03-25T14:19:11.606Z,82.15
2023-03-25T14:21:38.529Z,83.04
2023-03-25T14:24:17.902Z,80.52
2023-03-25T14:26:51.518Z,80.87
2023-03-25T14:29:32.461Z,84.15
2023-03-25T14:32:07.036Z,83.47
2023-03-25T14:34:34.422Z,86.19
2023-03-25T14:37:04.886Z,83.50
2023-03-25T14:39:32.352Z,82.37
2023-03-25T14:42:11.284Z,82.37
2023-03-25T14:44:49.911Z,84.04
2023-03-25T14:47:20.392Z,85.64
2023-03-25T14:50:00.599Z,83.30
2023-03-25T14:52:40.687Z,83.41
2023-03-25T14:55:19.464Z,82.24
2023-03-25T14:57:48.249Z,84.51
2023-03-25T15:00:41.049Z,84.73
2023-03-25T15:03:17.739Z,84.97
2023-03-25T15:05:56.534Z,84.44
2023-03-25T15:08:31.657Z,85.46
2023-03-25T15:11:18.471Z,84.00
2023-03-25T15:13:54.417Z,84.26
2023-03-25T15:16:54.975Z,84.17
2023-03-25T15:19:22.134Z,84.25
2023-03-25T15:21:58.188Z,83.90
2023-03-25T15:24:36.739Z,85.69
2023-03-25T15:27:40.486Z,85.30
2023-03-25T15:30:25.974Z,84.83
2023-03-25T15:33:33.696Z,84.11
2023-03-25T15:36:19.293Z,83.78
2023-03-25T15:39:11.090Z,86.36
2023-03-25T15:41:55.953Z,87.22
2023-03-25T15:44:44.692Z,88.67
2023-03-25T15:47:50.706Z,91.02
2023-03-25T15:50:36.345Z,92.34
2023-03-25T15:53:39.587Z,93.16
2023-03-25T15:56:23.733Z,94.80
2023-03-25T15:59:13.267Z,95.94
2023-03-25T16:01:44.098Z,96.97
2023-03-25T16:04:32.433Z,97.82
2023-03-25T16:07:01.267Z,98.87
2023-03-25T16:09:29.261Z,99.98
2023-03-25T16:12:01.720Z,100.00
2023-03-25T16:14:32.022Z,100.00
2023-03-25T16:17:02.085Z,100.00
2023-03-25T16:19:28.879Z,100.00
2023-03-25T16:21:56.159Z,100.00
2023-03-25T16:24:26.027Z,100.00
2023-03-25T16:26:53.569Z,95.07
2023-03-25T16:29:22.722Z,100.00
2023-03-25T16:32:02.354Z,100.00
2023-03-25T16:34:33.678Z,100.00
2023-03-25T16:37:02.482Z,100.00
2023-03-25T16:39:33.872Z,100.00
2023-03-25T16:42:18.864Z,100.00
2023-03-25T16:44:46.735Z,100.00
2023-03-25T16:47:16.247Z,100.00
2023-03-25T16:49:47.421Z,100.00
2023-03-25T16:52:24.982Z,100.00
2023-03-25T16:54:51.915Z,100.00
2023-03-25T16:57:23.332Z,100.00
2023-03-25T16:59:53.075Z,100.00
2023-03-25T17:02:25.037Z,100.00
2023-03-25T17:04:55.883Z,100.00
2023-03-25T17:07:28.401Z,100.00
2023-03-25T17:09:58.812Z,100.00
2023-03-25T17:12:28.652Z,100.00
2023-03-25T17:15:09.324Z,100.00
2023-03-25T17:17:42.010Z,100.00
2023-03-25T17:20:18.067Z,100.00
2023-03-25T17:23:01.097Z,100.00
2023-03-25T17:25:35.683Z,100.00
2023-03-25T17:28:27.294Z,100.00
2023-03-25T17:30:54.959Z,100.00
2023-03-25T17:33:39.829Z,100.00
2023-03-25T17:36:12.761Z,100.00
2023-03-25T17:38:47.377Z,100.00
2023-03-25T17:41:18.512Z,100.00
2023-03-25T17:43:49.218Z,100.00
2023-03-25T17:46:29.214Z,100.00
2023-03-25T17:48:58.192Z,100.00
2023-03-25T17:51:27.782Z,100.00
2023-03-25T17:53:55.417Z,100.00
2023-03-25T17:56:25.605Z,100.00
2023-03-25T17:59:01.840Z,100.00
2023-03-25T18:01:31.410Z,100.00
2023-03-25T18:03:58.729Z,100.00
2023-03-25T18:06:26.028Z,100.00
2023-03-25T18:08:53.266Z,100.00
2023-03-25T18:11:20.867Z,100.00
2023-03-25T18:13:48.249Z,100.00
2023-03-25T18:16:16.676Z,100.00
2023-03-25T18:18:43.956Z,100.00
2023-03-25T18:21:13.005Z,100.00
2023-03-25T18:23:41.319Z,100.00
2023-03-25T18:26:17.281Z,100.00
2023-03-25T18:28:46.352Z,100.00
2023-03-25T18:31:17.686Z,100.00
2023-03-25T18:33:46.802Z,100.00
2023-03-25T18:36:14.639Z,100.00
2023-03-25T18:38:43.614Z,100.00
2023-03-25T18:41:11.820Z,100.00
2023-03-25T18:43:38.990Z,100.00
2023-03-25T18:46:06.093Z,100.00
2023-03-25T18:48:33.340Z,100.00
2023-03-25T18:51:01.040Z,100.00
2023-03-25T18:53:29.614Z,100.00
2023-03-25T18:56:02.282Z,100.00
2023-03-25T18:58:34.427Z,100.00
2023-03-25T19:01:03.183Z,100.00
2023-03-25T19:03:31.608Z,100.00
2023-03-25T19:05:59.972Z,100.00
2023-03-25T19:08:28.805Z,100.00
2023-03-25T19:11:04.873Z,100.00
2023-03-25T19:13:39.760Z,100.00
2023-03-25T19:16:06.991Z,100.00
2023-03-25T19:18:34.355Z,100.00
2023-03-25T19:21:01.296Z,100.00
2023-03-25T19:23:28.673Z,100.00
2023-03-25T19:25:58.097Z,100.00
2023-03-25T19:28:25.573Z,100.00
2023-03-25T19:30:55.214Z,100.00
2023-03-25T19:33:22.660Z,100.00
2023-03-25T19:35:51.452Z,100.00
2023-03-25T19:38:22.975Z,100.00
2023-03-25T19:41:00.156Z,100.00
2023-03-25T19:43:27.695Z,100.00
2023-03-25T19:45:58.332Z,100.00
2023-03-25T19:48:26.005Z,100.00
2023-03-25T19:50:55.154Z,100.00
2023-03-25T19:53:23.316Z,100.00
2023-03-25T19:55:50.481Z,100.00
2023-03-25T19:58:20.161Z,100.00
2023-03-25T20:00:47.891Z,100.00
2023-03-25T20:03:15.248Z,100.00
2023-03-25T20:05:42.670Z,100.00
2023-03-25T20:08:10.048Z,100.00
2023-03-25T20:10:38.424Z,100.00
2023-03-25T20:13:05.699Z,100.00
2023-03-25T20:15:33.138Z,100.00
2023-03-25T20:18:00.527Z,100.00
2023-03-25T20:20:27.562Z,100.00
2023-03-25T20:22:55.641Z,100.00
2023-03-25T20:25:22.707Z,100.00
2023-03-25T20:27:50.280Z,100.00
2023-03-25T20:30:19.397Z,100.00
2023-03-25T20:32:48.678Z,100.00
2023-03-25T20:35:18.025Z,100.00
2023-03-25T20:37:47.105Z,100.00
2023-03-25T20:40:16.161Z,100.00
2023-03-25T20:42:45.375Z,100.00
2023-03-25T20:45:15.076Z,100.00
2023-03-25T20:47:42.809Z,100.00
2023-03-25T20:50:14.644Z,100.00
2023-03-25T20:52:42.402Z,100.00
2023-03-25T20:55:10.127Z,100.00
2023-03-25T20:57:38.586Z,100.00
2023-03-25T21:00:06.796Z,100.00
2023-03-25T21:02:34.422Z,100.00
2023-03-25T21:05:03.440Z,100.00
2023-03-25T21:07:32.221Z,100.00
2023-03-25T21:09:59.386Z,100.00
2023-03-25T21:12:36.341Z,100.00
2023-03-25T21:15:09.297Z,100.00
2023-03-25T21:17:37.368Z,100.00
2023-03-25T21:20:07.462Z,100.00
2023-03-25T21:22:35.621Z,100.00
2023-03-25T21:25:02.667Z,100.00
2023-03-25T21:27:39.624Z,100.00
2023-03-25T21:30:09.780Z,100.00
2023-03-25T21:32:40.486Z,100.00
2023-03-25T21:35:09.467Z,100.00
2023-03-25T21:37:39.707Z,100.00
2023-03-25T21:40:10.464Z,100.00
2023-03-25T21:42:38.818Z,100.00
2023-03-25T21:45:08.085Z,100.00
2023-03-25T21:47:36.549Z,100.00
2023-03-25T21:50:10.441Z,100.00
2023-03-25T21:52:38.842Z,100.00
2023-03-25T21:55:06.400Z,100.00
2023-03-25T21:57:37.795Z,100.00
2023-03-25T22:00:08.203Z,100.00
2023-03-25T22:02:35.690Z,100.00
2023-03-25T22:05:03.244Z,100.00
2023-03-25T22:07:31.101Z,100.00
2023-03-25T22:09:57.998Z,100.00
2023-03-25T22:12:26.078Z,100.00
2023-03-25T22:14:53.026Z,100.00
2023-03-25T22:17:20.465Z,100.00
2023-03-25T22:19:48.961Z,100.00
2023-03-25T22:22:19.326Z,100.00
2023-03-25T22:24:46.647Z,100.00
2023-03-25T22:27:13.987Z,100.00
2023-03-25T22:29:42.256Z,100.00
2023-03-25T22:32:09.442Z,100.00
2023-03-25T22:34:36.970Z,100.00
2023-03-25T22:37:04.566Z,100.00
2023-03-25T22:39:31.750Z,100.00
2023-03-25T22:41:59.349Z,100.00
2023-03-25T22:44:26.639Z,100.00
2023-03-25T22:46:53.845Z,100.00
2023-03-25T22:49:20.732Z,100.00
2023-03-25T22:51:48.188Z,100.00
2023-03-25T22:54:15.089Z,100.00
2023-03-25T22:56:43.766Z,100.00
2023-03-25T22:59:12.984Z,100.00
2023-03-25T23:01:41.693Z,100.00
2023-03-25T23:04:09.341Z,100.00
2023-03-25T23:06:37.410Z,100.00
2023-03-25T23:09:06.197Z,100.00
2023-03-25T23:11:34.927Z,100.00
2023-03-25T23:14:06.763Z,100.00
2023-03-25T23:16:34.631Z,100.00
2023-03-25T23:19:04.089Z,100.00
2023-03-25T23:21:32.340Z,100.00
2023-03-25T23:24:03.063Z,100.00
2023-03-25T23:26:39.467Z,100.00
2023-03-25T23:29:09.301Z,100.00
2023-03-25T23:31:37.848Z,100.00
2023-03-25T23:34:08.828Z,100.00
2023-03-25T23:36:37.750Z,100.00
2023-03-25T23:39:06.904Z,100.00
2023-03-25T23:41:35.239Z,100.00
2023-03-25T23:44:02.748Z,100.00
2023-03-25T23:46:30.694Z,100.00
2023-03-25T23:49:02.300Z,100.00
2023-03-25T23:51:33.341Z,100.00
2023-03-25T23:54:00.843Z,100.00
2023-03-25T23:56:28.591Z,100.00
2023-03-25T23:58:56.044Z,100.00
