createdAt,value
2022-09-03T00:00:56.867Z,20.02
2022-09-03T00:03:31.229Z,19.99
2022-09-03T00:06:09.114Z,19.98
2022-09-03T00:08:43.845Z,19.96
2022-09-03T00:11:19.179Z,19.92
2022-09-03T00:13:54.101Z,19.95
2022-09-03T00:16:27.914Z,19.98
2022-09-03T00:18:59.943Z,20.02
2022-09-03T00:21:38.810Z,20.02
2022-09-03T00:24:14.348Z,20.05
2022-09-03T00:26:47.549Z,20.04
2022-09-03T00:29:20.233Z,20.03
2022-09-03T00:31:54.743Z,20.00
2022-09-03T00:34:27.354Z,19.96
2022-09-03T00:36:55.776Z,19.96
2022-09-03T00:39:27.036Z,19.99
2022-09-03T00:42:11.114Z,19.97
2022-09-03T00:45:04.666Z,19.97
2022-09-03T00:47:42.795Z,19.98
2022-09-03T00:50:22.471Z,19.97
2022-09-03T00:53:01.013Z,19.90
2022-09-03T00:55:40.611Z,19.80
2022-09-03T00:58:44.532Z,19.68
2022-09-03T01:01:22.010Z,19.55
2022-09-03T01:04:07.820Z,19.46
2022-09-03T01:06:46.064Z,19.36
2022-09-03T01:09:29.727Z,19.25
2022-09-03T01:12:02.607Z,19.16
2022-09-03T01:14:44.505Z,19.08
2022-09-03T01:17:24.857Z,19.00
2022-09-03T01:20:09.939Z,18.91
2022-09-03T01:23:03.184Z,18.84
2022-09-03T01:25:45.244Z,18.83
2022-09-03T01:28:24.761Z,18.78
2022-09-03T01:30:59.302Z,18.78
2022-09-03T01:33:36.418Z,18.74
2022-09-03T01:36:13.162Z,18.71
2022-09-03T01:38:48.702Z,18.68
2022-09-03T01:41:45.983Z,18.63
2022-09-03T01:44:24.234Z,18.57
2022-09-03T01:47:02.686Z,18.55
2022-09-03T01:49:39.302Z,18.51
2022-09-03T01:52:14.127Z,18.46
2022-09-03T01:54:56.129Z,18.40
2022-09-03T01:57:56.216Z,18.30
2022-09-03T02:00:28.986Z,18.33
2022-09-03T02:02:57.311Z,18.30
2022-09-03T02:05:27.241Z,18.31
2022-09-03T02:08:00.281Z,18.30
2022-09-03T02:10:34.097Z,18.29
2022-09-03T02:13:08.598Z,18.27
2022-09-03T02:15:41.481Z,18.20
2022-09-03T02:18:16.159Z,18.14
2022-09-03T02:20:45.029Z,18.09
2022-09-03T02:23:13.238Z,18.04
2022-09-03T02:25:49.876Z,17.96
2022-09-03T02:28:18.437Z,17.91
2022-09-03T02:30:49.060Z,17.92
2022-09-03T02:33:17.731Z,17.91
2022-09-03T02:35:46.525Z,17.93
2022-09-03T02:38:17.143Z,17.95
2022-09-03T02:40:45.832Z,17.95
2022-09-03T02:43:18.900Z,17.95
2022-09-03T02:45:55.752Z,17.94
2022-09-03T02:48:26.161Z,17.95
2022-09-03T02:50:54.722Z,18.00
2022-09-03T02:53:23.148Z,18.08
2022-09-03T02:55:51.755Z,18.12
2022-09-03T02:58:20.104Z,18.06
2022-09-03T03:00:49.967Z,18.02
2022-09-03T03:03:18.225Z,18.00
2022-09-03T03:05:50.901Z,18.00
2022-09-03T03:08:21.333Z,18.05
2022-09-03T03:10:52.216Z,18.15
2022-09-03T03:13:20.562Z,18.24
2022-09-03T03:15:50.639Z,18.36
2022-09-03T03:18:19.037Z,18.44
2022-09-03T03:20:48.524Z,18.47
2022-09-03T03:23:16.904Z,18.57
2022-09-03T03:25:45.342Z,18.65
2022-09-03T03:28:15.502Z,18.65
2022-09-03T03:30:47.687Z,18.66
2022-09-03T03:33:17.484Z,18.63
2022-09-03T03:35:45.724Z,18.61
2022-09-03T03:38:14.211Z,18.61
2022-09-03T03:40:42.417Z,18.58
2022-09-03T03:43:10.651Z,18.59
2022-09-03T03:45:39.178Z,18.61
2022-09-03T03:48:07.419Z,18.62
2022-09-03T03:50:38.227Z,18.63
2022-09-03T03:53:06.453Z,18.62
2022-09-03T03:55:35.050Z,18.59
2022-09-03T03:58:03.885Z,18.58
2022-09-03T04:00:32.215Z,18.55
2022-09-03T04:03:01.711Z,18.49
2022-09-03T04:05:33.642Z,18.42
2022-09-03T04:08:04.577Z,18.15
2022-09-03T04:10:32.899Z,18.22
2022-09-03T04:13:01.136Z,18.21
2022-09-03T04:15:29.354Z,18.20
2022-09-03T04:17:57.570Z,18.19
2022-09-03T04:20:25.777Z,18.15
2022-09-03T04:22:53.952Z,18.13
2022-09-03T04:25:23.668Z,18.13
2022-09-03T04:27:53.492Z,18.07
2022-09-03T04:30:22.901Z,18.06
2022-09-03T04:32:54.757Z,18.06
2022-09-03T04:35:23.760Z,18.02
2022-09-03T04:37:52.376Z,18.03
2022-09-03T04:40:20.835Z,18.01
2022-09-03T04:42:51.046Z,17.96
2022-09-03T04:45:19.718Z,17.86
2022-09-03T04:47:59.013Z,17.80
2022-09-03T04:50:28.172Z,17.77
2022-09-03T04:53:07.638Z,17.75
2022-09-03T04:55:37.717Z,17.70
2022-09-03T04:58:09.060Z,17.67
2022-09-03T05:00:38.091Z,17.64
2022-09-03T05:03:06.337Z,17.61
2022-09-03T05:05:34.861Z,17.58
2022-09-03T05:08:03.585Z,17.54
2022-09-03T05:10:32.726Z,17.54
2022-09-03T05:13:02.878Z,17.56
2022-09-03T05:15:34.782Z,17.55
2022-09-03T05:18:04.303Z,17.58
2022-09-03T05:20:33.294Z,17.56
2022-09-03T05:23:04.025Z,17.58
2022-09-03T05:25:33.396Z,17.53
2022-09-03T05:28:02.497Z,17.54
2022-09-03T05:30:32.449Z,17.60
2022-09-03T05:33:00.741Z,17.66
2022-09-03T05:35:30.160Z,17.68
2022-09-03T05:37:59.609Z,17.72
2022-09-03T05:40:29.729Z,17.77
2022-09-03T05:42:59.967Z,17.81
2022-09-03T05:45:29.872Z,17.82
2022-09-03T05:48:02.755Z,17.83
2022-09-03T05:50:31.025Z,17.85
2022-09-03T05:53:00.329Z,17.85
2022-09-03T05:55:30.123Z,17.84
2022-09-03T05:57:58.365Z,17.81
2022-09-03T06:00:26.575Z,17.80
2022-09-03T06:02:55.516Z,17.84
2022-09-03T06:05:25.260Z,17.86
2022-09-03T06:07:53.569Z,17.88
2022-09-03T06:10:26.138Z,17.85
2022-09-03T06:13:04.010Z,17.87
2022-09-03T06:15:32.904Z,17.94
2022-09-03T06:18:01.106Z,17.97
2022-09-03T06:20:36.416Z,18.00
2022-09-03T06:23:06.302Z,18.06
2022-09-03T06:25:34.507Z,18.10
2022-09-03T06:28:02.824Z,18.20
2022-09-03T06:30:30.991Z,18.26
2022-09-03T06:32:59.468Z,18.29
2022-09-03T06:35:27.969Z,18.38
2022-09-03T06:38:00.537Z,18.44
2022-09-03T06:40:29.346Z,18.49
2022-09-03T06:43:02.076Z,18.54
2022-09-03T06:45:30.967Z,18.56
2022-09-03T06:47:59.188Z,18.56
2022-09-03T06:50:28.610Z,18.62
2022-09-03T06:53:01.340Z,18.75
2022-09-03T06:55:29.639Z,18.84
2022-09-03T06:57:58.127Z,18.84
2022-09-03T07:00:27.881Z,18.83
2022-09-03T07:03:00.259Z,18.70
2022-09-03T07:05:30.683Z,18.87
2022-09-03T07:08:00.365Z,18.85
2022-09-03T07:10:28.642Z,18.84
2022-09-03T07:12:57.200Z,18.83
2022-09-03T07:15:26.442Z,18.89
2022-09-03T07:17:55.068Z,18.91
2022-09-03T07:20:23.426Z,18.96
2022-09-03T07:22:51.737Z,19.03
2022-09-03T07:25:22.382Z,19.13
2022-09-03T07:27:51.333Z,19.22
2022-09-03T07:30:20.414Z,19.32
2022-09-03T07:32:51.757Z,19.40
2022-09-03T07:35:20.279Z,19.46
2022-09-03T07:37:50.106Z,19.63
2022-09-03T07:40:19.983Z,19.82
2022-09-03T07:42:54.516Z,19.88
2022-09-03T07:45:25.123Z,19.80
2022-09-03T07:47:53.965Z,19.73
2022-09-03T07:50:22.172Z,19.69
2022-09-03T07:52:52.689Z,19.72
2022-09-03T07:55:21.286Z,19.73
2022-09-03T07:57:50.945Z,19.75
2022-09-03T08:00:19.415Z,19.74
2022-09-03T08:02:48.684Z,19.73
2022-09-03T08:05:19.300Z,19.82
2022-09-03T08:07:48.494Z,19.87
2022-09-03T08:10:17.880Z,20.01
2022-09-03T08:12:46.205Z,20.12
2022-09-03T08:15:16.172Z,20.28
2022-09-03T08:17:45.751Z,20.35
2022-09-03T08:20:14.056Z,20.46
2022-09-03T08:22:42.935Z,20.37
2022-09-03T08:25:13.793Z,20.10
2022-09-03T08:27:43.618Z,20.05
2022-09-03T08:30:13.088Z,19.91
2022-09-03T08:32:45.854Z,19.93
2022-09-03T08:35:14.056Z,19.86
2022-09-03T08:37:42.503Z,20.00
2022-09-03T08:40:12.300Z,20.00
2022-09-03T08:42:57.576Z,19.82
2022-09-03T08:45:26.762Z,19.66
2022-09-03T08:48:05.041Z,19.69
2022-09-03T08:50:38.150Z,19.83
2022-09-03T08:53:15.017Z,20.03
2022-09-03T08:55:53.021Z,20.34
2022-09-03T08:58:23.341Z,20.76
2022-09-03T09:01:01.728Z,21.01
2022-09-03T09:03:43.502Z,21.09
2022-09-03T09:06:22.504Z,21.06
2022-09-03T09:09:04.175Z,21.25
2022-09-03T09:11:43.253Z,21.34
2022-09-03T09:14:20.574Z,21.33
2022-09-03T09:16:59.997Z,21.35
2022-09-03T09:19:44.391Z,21.46
2022-09-03T09:22:20.003Z,21.49
2022-09-03T09:24:50.098Z,21.47
2022-09-03T09:27:18.801Z,21.50
2022-09-03T09:29:50.009Z,21.54
2022-09-03T09:32:21.688Z,21.42
2022-09-03T09:34:53.350Z,21.46
2022-09-03T09:37:22.136Z,21.49
2022-09-03T09:39:58.925Z,21.61
2022-09-03T09:42:31.279Z,21.70
2022-09-03T09:45:11.053Z,21.82
2022-09-03T09:47:42.584Z,21.67
2022-09-03T09:50:25.078Z,21.77
2022-09-03T09:53:05.375Z,21.78
2022-09-03T09:55:33.949Z,21.53
2022-09-03T09:58:14.312Z,21.62
2022-09-03T10:00:43.235Z,21.75
2022-09-03T10:03:13.940Z,21.68
2022-09-03T10:06:23.381Z,21.53
2022-09-03T10:08:51.754Z,21.38
2022-09-03T10:11:25.552Z,21.39
2022-09-03T10:13:57.453Z,21.30
2022-09-03T10:16:30.491Z,21.39
2022-09-03T10:19:08.769Z,21.45
2022-09-03T10:21:48.462Z,21.71
2022-09-03T10:24:42.981Z,21.78
2022-09-03T10:27:15.872Z,21.62
2022-09-03T10:29:44.199Z,21.53
2022-09-03T10:32:25.759Z,21.44
2022-09-03T10:35:12.753Z,21.37
2022-09-03T10:37:48.741Z,21.34
2022-09-03T10:40:31.086Z,21.30
2022-09-03T10:43:10.672Z,21.14
2022-09-03T10:45:44.679Z,21.18
2022-09-03T10:48:42.117Z,21.34
2022-09-03T10:51:21.521Z,21.47
2022-09-03T10:54:06.411Z,21.56
2022-09-03T10:56:51.337Z,21.84
2022-09-03T10:59:33.747Z,22.22
2022-09-03T11:02:08.854Z,22.08
2022-09-03T11:04:45.590Z,22.28
2022-09-03T11:07:16.426Z,22.20
2022-09-03T11:09:54.312Z,22.40
2022-09-03T11:12:29.318Z,22.82
2022-09-03T11:15:04.237Z,22.96
2022-09-03T11:17:38.981Z,23.29
2022-09-03T11:20:16.447Z,23.62
2022-09-03T11:22:48.054Z,23.77
2022-09-03T11:25:23.917Z,23.75
2022-09-03T11:28:03.432Z,23.56
2022-09-03T11:30:50.964Z,23.31
2022-09-03T11:33:22.717Z,23.75
2022-09-03T11:35:57.713Z,23.86
2022-09-03T11:38:31.461Z,23.72
2022-09-03T11:41:04.302Z,23.83
2022-09-03T11:43:34.441Z,24.26
2022-09-03T11:46:06.270Z,24.38
2022-09-03T11:48:39.397Z,24.25
2022-09-03T11:51:21.126Z,23.99
2022-09-03T11:53:57.567Z,23.84
2022-09-03T11:56:27.352Z,23.75
2022-09-03T11:59:16.004Z,23.73
2022-09-03T12:01:50.162Z,23.97
2022-09-03T12:04:21.476Z,24.14
2022-09-03T12:07:26.184Z,23.92
2022-09-03T12:10:27.536Z,23.80
2022-09-03T12:13:25.807Z,23.73
2022-09-03T12:16:15.006Z,23.76
2022-09-03T12:18:45.965Z,23.94
2022-09-03T12:21:14.648Z,23.91
2022-09-03T12:23:45.235Z,23.95
2022-09-03T12:26:15.948Z,23.70
2022-09-03T12:28:48.714Z,23.68
2022-09-03T12:31:22.974Z,23.70
2022-09-03T12:33:53.982Z,23.38
2022-09-03T12:36:23.351Z,23.10
2022-09-03T12:39:11.014Z,22.97
2022-09-03T12:41:40.629Z,22.83
2022-09-03T12:44:12.423Z,22.81
2022-09-03T12:46:40.836Z,23.07
2022-09-03T12:52:06.231Z,22.99
2022-09-03T12:54:36.393Z,23.10
2022-09-03T12:57:05.983Z,23.20
2022-09-03T12:59:39.604Z,23.20
2022-09-03T13:02:18.055Z,22.98
2022-09-03T13:04:48.565Z,23.10
2022-09-03T13:07:25.424Z,23.04
2022-09-03T13:09:59.723Z,22.94
2022-09-03T13:12:33.579Z,22.97
2022-09-03T13:15:10.855Z,23.01
2022-09-03T13:18:08.431Z,23.09
2022-09-03T13:20:43.738Z,23.10
2022-09-03T13:23:33.146Z,23.14
2022-09-03T13:26:14.886Z,23.18
2022-09-03T13:29:01.748Z,23.36
2022-09-03T13:31:38.253Z,23.53
2022-09-03T13:34:10.985Z,23.53
2022-09-03T13:36:46.598Z,23.46
2022-09-03T13:39:24.155Z,23.58
2022-09-03T13:41:58.264Z,23.57
2022-09-03T13:44:42.481Z,23.50
2022-09-03T13:47:24.090Z,23.33
2022-09-03T13:50:14.028Z,23.11
2022-09-03T13:52:47.802Z,22.95
2022-09-03T13:55:23.290Z,22.85
2022-09-03T13:58:01.755Z,22.65
2022-09-03T14:00:35.801Z,22.62
2022-09-03T14:03:16.271Z,22.59
2022-09-03T14:06:06.694Z,22.60
2022-09-03T14:08:54.310Z,22.71
2022-09-03T14:11:32.164Z,22.53
2022-09-03T14:14:19.098Z,22.41
2022-09-03T14:16:55.385Z,22.54
2022-09-03T14:19:38.001Z,22.55
2022-09-03T14:22:10.862Z,22.53
2022-09-03T14:24:48.614Z,22.65
2022-09-03T14:27:25.709Z,22.72
2022-09-03T14:29:56.429Z,22.67
2022-09-03T14:32:31.061Z,22.67
2022-09-03T14:35:16.889Z,22.50
2022-09-03T14:38:14.893Z,22.43
2022-09-03T14:40:46.617Z,22.48
2022-09-03T14:43:32.437Z,22.52
2022-09-03T14:46:16.750Z,22.40
2022-09-03T14:49:02.078Z,22.37
2022-09-03T14:51:46.257Z,22.19
2022-09-03T14:54:43.114Z,22.11
2022-09-03T14:57:36.905Z,22.18
2022-09-03T15:00:10.448Z,22.11
2022-09-03T15:03:14.760Z,22.06
2022-09-03T15:06:05.810Z,22.25
2022-09-03T15:08:46.685Z,22.17
2022-09-03T15:11:19.020Z,22.16
2022-09-03T15:13:52.906Z,22.16
2022-09-03T15:16:36.272Z,22.18
2022-09-03T15:19:14.718Z,22.11
2022-09-03T15:22:01.418Z,22.10
2022-09-03T15:24:44.489Z,22.10
2022-09-03T15:27:32.497Z,22.14
2022-09-03T15:30:09.431Z,22.03
2022-09-03T15:32:58.310Z,21.90
2022-09-03T15:35:54.049Z,21.87
2022-09-03T15:38:42.473Z,21.81
2022-09-03T15:41:23.701Z,21.88
2022-09-03T15:43:53.035Z,21.71
2022-09-03T15:46:40.013Z,21.72
2022-09-03T15:49:20.029Z,21.87
2022-09-03T15:52:01.430Z,21.80
2022-09-03T15:54:44.053Z,21.67
2022-09-03T15:57:19.932Z,21.69
2022-09-03T15:59:55.468Z,21.61
2022-09-03T16:02:33.651Z,21.20
2022-09-03T16:05:14.294Z,21.07
2022-09-03T16:08:14.029Z,21.18
2022-09-03T16:10:54.777Z,21.27
2022-09-03T16:13:59.739Z,21.14
2022-09-03T16:16:32.340Z,21.00
2022-09-03T16:19:10.138Z,21.01
2022-09-03T16:21:47.162Z,20.97
2022-09-03T16:24:20.904Z,20.87
2022-09-03T16:26:55.237Z,20.97
2022-09-03T16:29:30.977Z,20.90
2022-09-03T16:32:19.683Z,20.83
2022-09-03T16:34:58.402Z,20.81
2022-09-03T16:37:36.523Z,20.99
2022-09-03T16:40:16.110Z,20.92
2022-09-03T16:42:49.908Z,20.86
2022-09-03T16:45:31.649Z,20.64
2022-09-03T16:48:14.441Z,20.69
2022-09-03T16:51:00.787Z,20.75
2022-09-03T16:53:40.890Z,20.66
2022-09-03T16:56:25.009Z,20.81
2022-09-03T16:59:03.045Z,20.84
2022-09-03T17:01:55.389Z,20.78
2022-09-03T17:04:35.584Z,20.70
2022-09-03T17:07:17.690Z,20.79
2022-09-03T17:09:57.464Z,20.60
2022-09-03T17:12:34.367Z,20.73
2022-09-03T17:15:30.171Z,20.76
2022-09-03T17:18:09.803Z,20.79
2022-09-03T17:20:52.133Z,20.68
2022-09-03T17:23:38.639Z,20.52
2022-09-03T17:26:13.058Z,20.56
2022-09-03T17:28:59.777Z,20.48
2022-09-03T17:31:40.335Z,20.58
2022-09-03T17:34:16.440Z,20.53
2022-09-03T17:36:55.739Z,20.44
2022-09-03T17:40:08.802Z,20.46
2022-09-03T17:42:50.439Z,20.56
2022-09-03T17:45:34.402Z,20.61
2022-09-03T17:48:27.836Z,20.49
2022-09-03T17:51:03.246Z,20.56
2022-09-03T17:53:39.824Z,20.58
2022-09-03T17:56:12.476Z,20.61
2022-09-03T17:58:45.057Z,20.51
2022-09-03T18:01:22.080Z,20.49
2022-09-03T18:03:55.475Z,20.45
2022-09-03T18:06:36.054Z,20.42
2022-09-03T18:09:08.715Z,20.34
2022-09-03T18:11:40.297Z,20.29
2022-09-03T18:14:18.153Z,20.22
2022-09-03T18:16:53.421Z,20.22
2022-09-03T18:19:51.971Z,20.17
2022-09-03T18:22:41.359Z,20.04
2022-09-03T18:25:31.515Z,20.07
2022-09-03T18:28:20.243Z,20.02
2022-09-03T18:31:08.885Z,20.03
2022-09-03T18:33:56.103Z,19.96
2022-09-03T18:36:42.417Z,19.94
2022-09-03T18:39:34.001Z,19.93
2022-09-03T18:42:27.818Z,19.89
2022-09-03T18:45:22.827Z,19.90
2022-09-03T18:48:24.323Z,19.90
2022-09-03T18:51:17.571Z,19.86
2022-09-03T18:54:13.370Z,19.86
2022-09-03T18:57:06.380Z,19.72
2022-09-03T19:00:28.769Z,19.77
2022-09-03T19:03:29.516Z,19.84
2022-09-03T19:06:24.505Z,19.91
2022-09-03T19:09:19.222Z,19.86
2022-09-03T19:12:14.339Z,19.84
2022-09-03T19:15:12.442Z,19.82
2022-09-03T19:18:14.934Z,19.80
2022-09-03T19:21:10.074Z,19.81
2022-09-03T19:23:55.950Z,19.74
2022-09-03T19:26:56.465Z,19.73
2022-09-03T19:30:04.274Z,19.81
2022-09-03T19:33:01.251Z,19.82
2022-09-03T19:35:59.265Z,19.85
2022-09-03T19:38:56.323Z,19.84
2022-09-03T19:41:49.229Z,19.89
2022-09-03T19:44:48.379Z,19.91
2022-09-03T19:47:45.211Z,19.95
2022-09-03T19:50:40.184Z,19.78
2022-09-03T19:53:29.051Z,19.79
2022-09-03T19:56:17.026Z,19.86
2022-09-03T19:59:07.406Z,19.91
2022-09-03T20:01:56.576Z,20.01
2022-09-03T20:04:48.452Z,19.83
2022-09-03T20:07:34.924Z,19.83
2022-09-03T20:10:23.568Z,19.88
2022-09-03T20:13:00.712Z,19.94
2022-09-03T20:15:41.571Z,19.82
2022-09-03T20:18:19.314Z,19.89
2022-09-03T20:20:53.880Z,19.95
2022-09-03T20:23:28.854Z,19.85
2022-09-03T20:26:10.895Z,19.87
2022-09-03T20:29:00.047Z,20.02
2022-09-03T20:31:40.212Z,20.04
2022-09-03T20:34:25.617Z,20.05
2022-09-03T20:37:03.711Z,19.98
2022-09-03T20:39:44.155Z,19.95
2022-09-03T20:42:32.849Z,20.02
2022-09-03T20:45:09.764Z,20.08
2022-09-03T20:48:00.207Z,19.93
2022-09-03T20:50:44.343Z,20.03
2022-09-03T20:53:31.259Z,20.02
2022-09-03T20:56:04.770Z,20.03
2022-09-03T20:58:43.279Z,19.95
2022-09-03T21:01:20.256Z,19.90
2022-09-03T21:04:04.024Z,19.99
2022-09-03T21:06:42.530Z,20.00
2022-09-03T21:09:25.463Z,20.03
2022-09-03T21:12:03.832Z,20.03
2022-09-03T21:14:39.949Z,20.04
2022-09-03T21:17:29.041Z,19.89
2022-09-03T21:20:09.327Z,19.87
2022-09-03T21:22:52.794Z,19.92
2022-09-03T21:25:26.370Z,19.96
2022-09-03T21:28:00.964Z,20.01
2022-09-03T21:30:32.505Z,19.79
2022-09-03T21:33:07.933Z,19.86
2022-09-03T21:35:40.852Z,19.93
2022-09-03T21:38:15.841Z,20.00
2022-09-03T21:40:50.868Z,20.00
2022-09-03T21:43:23.055Z,20.03
2022-09-03T21:45:55.151Z,19.89
2022-09-03T21:48:26.420Z,20.04
2022-09-03T21:50:57.158Z,20.06
2022-09-03T21:53:35.190Z,20.04
2022-09-03T21:56:53.873Z,20.02
2022-09-03T21:59:38.947Z,20.05
2022-09-03T22:02:20.941Z,20.02
2022-09-03T22:04:50.514Z,20.00
2022-09-03T22:07:27.819Z,20.01
2022-09-03T22:10:04.802Z,20.05
2022-09-03T22:12:40.320Z,20.06
2022-09-03T22:15:13.491Z,20.08
2022-09-03T22:17:49.463Z,20.11
2022-09-03T22:20:19.132Z,20.04
2022-09-03T22:22:56.543Z,19.90
2022-09-03T22:29:37.678Z,19.88
2022-09-03T22:32:19.825Z,19.88
2022-09-03T22:35:06.840Z,19.94
2022-09-03T22:37:53.437Z,19.97
2022-09-03T22:40:27.020Z,20.00
2022-09-03T22:44:00.093Z,19.90
2022-09-03T22:46:37.984Z,19.93
2022-09-03T22:49:25.524Z,19.87
2022-09-03T22:52:10.130Z,19.91
2022-09-03T22:54:53.161Z,19.90
2022-09-03T22:57:25.521Z,19.87
2022-09-03T23:00:01.458Z,20.00
2022-09-03T23:02:46.074Z,19.99
2022-09-03T23:05:40.819Z,20.00
2022-09-03T23:08:32.879Z,19.73
2022-09-03T23:11:13.064Z,19.57
2022-09-03T23:13:47.847Z,19.40
2022-09-03T23:16:25.203Z,19.31
2022-09-03T23:18:57.400Z,19.21
2022-09-03T23:21:31.879Z,19.28
2022-09-03T23:24:07.005Z,19.24
2022-09-03T23:26:40.317Z,19.25
2022-09-03T23:29:15.673Z,19.29
2022-09-03T23:31:54.466Z,19.27
2022-09-03T23:34:24.722Z,19.35
2022-09-03T23:37:35.323Z,19.38
2022-09-03T23:40:26.343Z,19.33
2022-09-03T23:43:42.878Z,19.35
2022-09-03T23:46:19.545Z,19.48
2022-09-03T23:49:04.461Z,19.43
2022-09-03T23:51:45.418Z,19.45
2022-09-03T23:54:21.157Z,19.41
2022-09-03T23:57:08.310Z,19.35
2022-09-03T23:59:54.552Z,19.38
