createdAt,value
2023-07-19T00:00:11.642Z,100.00
2023-07-19T00:02:43.584Z,100.00
2023-07-19T00:05:12.782Z,100.00
2023-07-19T00:07:41.578Z,100.00
2023-07-19T00:10:11.105Z,100.00
2023-07-19T00:12:50.769Z,100.00
2023-07-19T00:15:25.880Z,100.00
2023-07-19T00:17:54.669Z,100.00
2023-07-19T00:20:23.456Z,100.00
2023-07-19T00:22:52.242Z,100.00
2023-07-19T00:25:21.715Z,100.00
2023-07-19T00:27:50.824Z,99.91
2023-07-19T00:30:19.972Z,100.00
2023-07-19T00:32:50.350Z,100.00
2023-07-19T00:35:20.998Z,100.00
2023-07-19T00:37:49.761Z,100.00
2023-07-19T00:40:20.429Z,100.00
2023-07-19T00:42:49.600Z,100.00
2023-07-19T00:45:18.431Z,100.00
2023-07-19T00:47:47.635Z,100.00
2023-07-19T00:50:17.721Z,100.00
2023-07-19T00:52:46.640Z,100.00
2023-07-19T00:55:15.828Z,100.00
2023-07-19T00:57:44.827Z,100.00
2023-07-19T01:00:14.899Z,100.00
2023-07-19T01:02:45.200Z,100.00
2023-07-19T01:05:14.033Z,100.00
2023-07-19T01:07:44.376Z,100.00
2023-07-19T01:10:14.224Z,100.00
2023-07-19T01:12:43.365Z,100.00
2023-07-19T01:15:12.237Z,100.00
2023-07-19T01:17:41.026Z,100.00
2023-07-19T01:20:11.052Z,100.00
2023-07-19T01:22:43.569Z,100.00
2023-07-19T01:25:12.813Z,100.00
2023-07-19T01:27:41.688Z,100.00
2023-07-19T01:30:11.421Z,100.00
2023-07-19T01:32:40.471Z,100.00
2023-07-19T01:35:10.279Z,100.00
2023-07-19T01:37:40.567Z,100.00
2023-07-19T01:40:12.684Z,100.00
2023-07-19T01:42:41.800Z,100.00
2023-07-19T01:45:10.871Z,100.00
2023-07-19T01:47:39.652Z,100.00
2023-07-19T01:50:09.105Z,100.00
2023-07-19T01:52:37.807Z,100.00
2023-07-19T01:55:08.998Z,100.00
2023-07-19T01:57:37.813Z,100.00
2023-07-19T02:00:07.159Z,100.00
2023-07-19T02:02:45.541Z,99.54
2023-07-19T02:05:14.628Z,100.00
2023-07-19T02:07:43.228Z,99.19
2023-07-19T02:10:13.303Z,99.27
2023-07-19T02:12:41.828Z,100.00
2023-07-19T02:15:20.269Z,100.00
2023-07-19T02:17:52.821Z,100.00
2023-07-19T02:20:47.344Z,100.00
2023-07-19T02:23:20.046Z,100.00
2023-07-19T02:25:53.572Z,100.00
2023-07-19T02:28:24.270Z,100.00
2023-07-19T02:30:53.320Z,100.00
2023-07-19T02:33:21.866Z,100.00
2023-07-19T02:35:55.131Z,100.00
2023-07-19T02:38:24.055Z,100.00
2023-07-19T02:40:59.788Z,100.00
2023-07-19T02:43:28.772Z,100.00
2023-07-19T02:45:59.119Z,100.00
2023-07-19T02:48:30.195Z,100.00
2023-07-19T02:51:00.032Z,100.00
2023-07-19T02:53:28.514Z,100.00
2023-07-19T02:55:58.955Z,100.00
2023-07-19T02:58:29.114Z,100.00
2023-07-19T03:01:01.807Z,100.00
2023-07-19T03:03:31.301Z,100.00
2023-07-19T03:05:59.824Z,100.00
2023-07-19T03:08:28.482Z,100.00
2023-07-19T03:10:58.562Z,100.00
2023-07-19T03:13:27.153Z,100.00
2023-07-19T03:15:55.919Z,100.00
2023-07-19T03:18:24.699Z,100.00
2023-07-19T03:20:58.470Z,100.00
2023-07-19T03:23:27.774Z,100.00
2023-07-19T03:25:58.861Z,100.00
2023-07-19T03:28:30.819Z,100.00
2023-07-19T03:30:59.771Z,100.00
2023-07-19T03:33:28.619Z,100.00
2023-07-19T03:35:57.665Z,100.00
2023-07-19T03:38:26.329Z,100.00
2023-07-19T03:40:56.798Z,100.00
2023-07-19T03:43:25.414Z,100.00
2023-07-19T03:45:55.854Z,100.00
2023-07-19T03:48:24.842Z,100.00
2023-07-19T03:50:58.969Z,100.00
2023-07-19T03:53:28.443Z,100.00
2023-07-19T03:55:58.376Z,100.00
2023-07-19T03:58:27.733Z,100.00
2023-07-19T04:00:59.375Z,100.00
2023-07-19T04:03:30.335Z,100.00
2023-07-19T04:06:00.368Z,100.00
2023-07-19T04:08:29.305Z,100.00
2023-07-19T04:10:59.383Z,100.00
2023-07-19T04:13:28.376Z,100.00
2023-07-19T04:15:59.054Z,100.00
2023-07-19T04:18:27.905Z,100.00
2023-07-19T04:20:58.152Z,100.00
2023-07-19T04:23:26.780Z,100.00
2023-07-19T04:25:56.640Z,100.00
2023-07-19T04:28:25.718Z,100.00
2023-07-19T04:30:54.323Z,100.00
2023-07-19T04:33:24.786Z,100.00
2023-07-19T04:35:53.517Z,100.00
2023-07-19T04:38:22.411Z,100.00
2023-07-19T04:40:51.876Z,100.00
2023-07-19T04:43:21.901Z,100.00
2023-07-19T04:45:56.382Z,100.00
2023-07-19T04:48:27.684Z,100.00
2023-07-19T04:50:57.239Z,100.00
2023-07-19T04:53:26.601Z,100.00
2023-07-19T04:55:58.224Z,100.00
2023-07-19T04:58:30.642Z,100.00
2023-07-19T05:01:05.132Z,100.00
2023-07-19T05:03:36.513Z,100.00
2023-07-19T05:06:05.933Z,100.00
2023-07-19T05:08:34.736Z,100.00
2023-07-19T05:11:03.375Z,100.00
2023-07-19T05:13:32.231Z,100.00
2023-07-19T05:16:02.551Z,100.00
2023-07-19T05:18:31.168Z,100.00
2023-07-19T05:21:01.555Z,100.00
2023-07-19T05:23:30.091Z,100.00
2023-07-19T05:25:58.926Z,100.00
2023-07-19T05:28:27.327Z,100.00
2023-07-19T05:30:55.969Z,100.00
2023-07-19T05:33:25.025Z,100.00
2023-07-19T05:35:53.553Z,100.00
2023-07-19T05:38:23.942Z,100.00
2023-07-19T05:40:52.625Z,100.00
2023-07-19T05:43:21.189Z,100.00
2023-07-19T05:45:50.217Z,100.00
2023-07-19T05:48:18.994Z,100.00
2023-07-19T05:50:47.581Z,100.00
2023-07-19T05:53:16.001Z,100.00
2023-07-19T05:55:46.067Z,100.00
2023-07-19T05:58:14.668Z,100.00
2023-07-19T06:00:44.137Z,100.00
2023-07-19T06:03:13.256Z,100.00
2023-07-19T06:05:41.848Z,100.00
2023-07-19T06:08:23.516Z,100.00
2023-07-19T06:10:55.359Z,100.00
2023-07-19T06:13:23.868Z,100.00
2023-07-19T06:15:52.627Z,100.00
2023-07-19T06:18:21.193Z,100.00
2023-07-19T06:20:49.724Z,100.00
2023-07-19T06:23:18.895Z,100.00
2023-07-19T06:25:48.534Z,100.00
2023-07-19T06:28:18.631Z,100.00
2023-07-19T06:30:47.388Z,100.00
2023-07-19T06:33:16.104Z,100.00
2023-07-19T06:35:46.015Z,100.00
2023-07-19T06:38:15.622Z,100.00
2023-07-19T06:40:44.230Z,100.00
2023-07-19T06:43:13.142Z,100.00
2023-07-19T06:45:43.171Z,100.00
2023-07-19T06:48:11.846Z,100.00
2023-07-19T06:50:40.816Z,100.00
2023-07-19T06:53:09.205Z,100.00
2023-07-19T06:55:37.983Z,100.00
2023-07-19T06:58:06.439Z,100.00
2023-07-19T07:00:35.295Z,100.00
2023-07-19T07:03:06.209Z,100.00
2023-07-19T07:05:35.668Z,100.00
2023-07-19T07:08:04.180Z,100.00
2023-07-19T07:10:33.018Z,100.00
2023-07-19T07:13:01.599Z,100.00
2023-07-19T07:15:30.470Z,100.00
2023-07-19T07:17:59.130Z,100.00
2023-07-19T07:20:29.196Z,100.00
2023-07-19T07:22:57.764Z,100.00
2023-07-19T07:25:26.701Z,100.00
2023-07-19T07:27:55.573Z,100.00
2023-07-19T07:30:24.248Z,100.00
2023-07-19T07:32:53.774Z,100.00
2023-07-19T07:35:22.461Z,100.00
2023-07-19T07:37:52.527Z,100.00
2023-07-19T07:40:21.299Z,100.00
2023-07-19T07:42:49.782Z,100.00
2023-07-19T07:45:18.806Z,100.00
2023-07-19T07:47:47.591Z,100.00
2023-07-19T07:50:16.689Z,100.00
2023-07-19T07:52:50.108Z,100.00
2023-07-19T07:55:26.194Z,100.00
2023-07-19T07:57:54.902Z,100.00
2023-07-19T08:00:23.648Z,100.00
2023-07-19T08:02:52.749Z,100.00
2023-07-19T08:05:21.766Z,100.00
2023-07-19T08:07:50.292Z,100.00
2023-07-19T08:10:19.098Z,100.00
2023-07-19T08:12:50.003Z,100.00
2023-07-19T08:15:19.194Z,100.00
2023-07-19T08:17:48.054Z,100.00
2023-07-19T08:20:16.731Z,100.00
2023-07-19T08:22:45.216Z,100.00
2023-07-19T08:25:25.665Z,100.00
2023-07-19T08:27:57.840Z,100.00
2023-07-19T08:30:26.714Z,100.00
2023-07-19T08:32:55.455Z,100.00
2023-07-19T08:35:24.039Z,100.00
2023-07-19T08:37:52.672Z,100.00
2023-07-19T08:40:21.321Z,100.00
2023-07-19T08:42:52.064Z,100.00
2023-07-19T08:45:25.119Z,100.00
2023-07-19T08:47:54.079Z,99.54
2023-07-19T08:50:23.350Z,99.47
2023-07-19T08:52:52.009Z,99.32
2023-07-19T08:55:20.866Z,98.79
2023-07-19T08:57:49.488Z,99.00
2023-07-19T09:00:19.046Z,97.60
2023-07-19T09:02:49.785Z,96.75
2023-07-19T09:05:18.352Z,94.62
2023-07-19T09:07:49.219Z,94.08
2023-07-19T09:10:19.545Z,92.76
2023-07-19T09:12:48.496Z,94.94
2023-07-19T09:15:17.669Z,95.97
2023-07-19T09:17:47.990Z,95.86
2023-07-19T09:20:21.279Z,93.77
2023-07-19T09:22:49.906Z,90.22
2023-07-19T09:25:18.909Z,92.62
2023-07-19T09:27:49.019Z,90.38
2023-07-19T09:30:17.674Z,89.02
2023-07-19T09:32:46.407Z,88.09
2023-07-19T09:35:15.031Z,85.89
2023-07-19T09:37:45.388Z,84.32
2023-07-19T09:40:14.149Z,81.72
2023-07-19T09:42:43.976Z,82.54
2023-07-19T09:45:13.253Z,82.39
2023-07-19T09:47:42.463Z,82.52
2023-07-19T09:50:13.889Z,82.51
2023-07-19T09:52:45.341Z,82.44
2023-07-19T09:55:14.596Z,84.89
2023-07-19T09:57:44.436Z,82.98
2023-07-19T10:00:14.149Z,83.76
2023-07-19T10:02:44.868Z,83.96
2023-07-19T10:05:13.780Z,84.72
2023-07-19T10:07:50.630Z,84.92
2023-07-19T10:10:22.769Z,84.25
2023-07-19T10:12:51.742Z,82.24
2023-07-19T10:15:22.908Z,81.77
2023-07-19T10:18:00.252Z,80.55
2023-07-19T10:20:31.872Z,79.43
2023-07-19T10:23:02.326Z,80.22
2023-07-19T10:25:34.529Z,76.99
2023-07-19T10:28:05.905Z,76.31
2023-07-19T10:30:49.140Z,76.58
2023-07-19T10:33:18.943Z,76.93
2023-07-19T10:35:49.259Z,75.01
2023-07-19T10:38:18.830Z,76.17
2023-07-19T10:40:56.222Z,78.81
2023-07-19T10:43:44.260Z,78.67
2023-07-19T10:46:25.560Z,78.24
2023-07-19T10:48:54.751Z,78.00
2023-07-19T10:51:24.601Z,78.26
2023-07-19T10:53:58.526Z,77.84
2023-07-19T10:56:30.280Z,76.07
2023-07-19T10:59:02.739Z,74.89
2023-07-19T11:01:32.659Z,74.61
2023-07-19T11:04:06.086Z,74.51
2023-07-19T11:06:35.662Z,73.91
2023-07-19T11:09:07.684Z,72.46
2023-07-19T11:11:40.130Z,73.13
2023-07-19T11:14:09.015Z,72.18
2023-07-19T11:16:37.713Z,71.40
2023-07-19T11:19:06.472Z,71.59
2023-07-19T11:21:34.864Z,72.69
2023-07-19T11:24:03.999Z,72.08
2023-07-19T11:26:32.521Z,70.75
2023-07-19T11:29:02.755Z,69.99
2023-07-19T11:31:33.419Z,70.43
2023-07-19T11:34:03.184Z,69.42
2023-07-19T11:36:33.296Z,70.03
2023-07-19T11:39:02.201Z,68.80
2023-07-19T11:41:32.835Z,70.23
2023-07-19T11:44:03.529Z,70.54
2023-07-19T11:46:32.112Z,69.50
2023-07-19T11:49:00.837Z,68.67
2023-07-19T11:51:29.584Z,69.51
2023-07-19T11:53:58.718Z,68.97
2023-07-19T11:56:29.566Z,67.59
2023-07-19T11:58:58.970Z,68.57
2023-07-19T12:01:29.638Z,69.33
2023-07-19T12:04:01.834Z,68.53
2023-07-19T12:06:32.445Z,67.86
2023-07-19T12:09:01.610Z,65.98
2023-07-19T12:11:30.598Z,65.47
2023-07-19T12:14:02.600Z,67.33
2023-07-19T12:16:33.067Z,66.85
2023-07-19T12:19:01.742Z,68.01
2023-07-19T12:21:30.379Z,65.81
2023-07-19T12:23:59.777Z,65.49
2023-07-19T12:29:00.544Z,64.92
2023-07-19T12:31:29.455Z,64.82
2023-07-19T12:33:59.675Z,64.13
2023-07-19T12:36:28.289Z,65.09
2023-07-19T12:38:57.737Z,64.97
2023-07-19T12:41:26.464Z,63.69
2023-07-19T12:43:55.143Z,64.10
2023-07-19T12:46:24.080Z,63.48
2023-07-19T12:48:53.047Z,62.99
2023-07-19T12:51:23.977Z,63.89
2023-07-19T12:53:53.166Z,63.24
2023-07-19T12:56:22.163Z,62.80
2023-07-19T12:58:51.388Z,62.76
2023-07-19T13:01:20.050Z,61.48
2023-07-19T13:03:49.140Z,61.08
2023-07-19T13:06:19.234Z,61.36
2023-07-19T13:08:49.698Z,61.58
2023-07-19T13:11:19.095Z,62.33
2023-07-19T13:13:48.121Z,62.41
2023-07-19T13:16:16.624Z,62.96
2023-07-19T13:18:45.472Z,63.74
2023-07-19T13:21:14.416Z,63.46
2023-07-19T13:23:43.997Z,63.31
2023-07-19T13:26:14.104Z,64.85
2023-07-19T13:28:46.602Z,63.36
2023-07-19T13:31:15.620Z,64.12
2023-07-19T13:33:44.216Z,62.99
2023-07-19T13:38:44.848Z,61.46
2023-07-19T13:41:14.815Z,60.68
2023-07-19T13:43:45.135Z,60.01
2023-07-19T13:46:14.738Z,59.88
2023-07-19T13:48:43.470Z,60.09
2023-07-19T13:51:12.229Z,59.94
2023-07-19T13:53:40.769Z,61.23
2023-07-19T13:56:09.672Z,60.71
2023-07-19T13:58:39.956Z,60.52
2023-07-19T14:01:08.650Z,58.94
2023-07-19T14:03:37.140Z,60.50
2023-07-19T14:06:05.962Z,59.42
2023-07-19T14:08:34.655Z,58.71
2023-07-19T14:11:04.086Z,59.83
2023-07-19T14:13:33.090Z,60.02
2023-07-19T14:16:05.500Z,59.09
2023-07-19T14:18:35.013Z,58.96
2023-07-19T14:21:10.135Z,58.99
2023-07-19T14:23:41.913Z,58.89
2023-07-19T14:26:10.613Z,58.04
2023-07-19T14:28:39.075Z,58.37
2023-07-19T14:31:09.780Z,57.82
2023-07-19T14:33:38.503Z,58.02
2023-07-19T14:36:07.463Z,57.99
2023-07-19T14:38:36.389Z,57.59
2023-07-19T14:41:05.239Z,57.20
2023-07-19T14:43:33.914Z,57.81
2023-07-19T14:46:02.956Z,57.61
2023-07-19T14:48:33.565Z,57.46
2023-07-19T14:51:02.358Z,55.75
2023-07-19T14:53:31.039Z,55.76
2023-07-19T14:56:00.068Z,55.09
2023-07-19T14:58:28.559Z,55.94
2023-07-19T15:00:57.562Z,54.30
2023-07-19T15:03:29.194Z,55.24
2023-07-19T15:05:59.636Z,54.81
2023-07-19T15:08:28.228Z,53.98
2023-07-19T15:10:57.252Z,55.14
2023-07-19T15:13:25.988Z,54.04
2023-07-19T15:15:56.909Z,54.41
2023-07-19T15:18:28.258Z,54.61
2023-07-19T15:20:57.251Z,55.37
2023-07-19T15:23:27.228Z,55.51
2023-07-19T15:25:55.788Z,55.51
2023-07-19T15:28:30.002Z,56.12
2023-07-19T15:31:00.556Z,56.77
2023-07-19T15:33:29.056Z,56.91
2023-07-19T15:36:00.299Z,56.00
2023-07-19T15:38:41.167Z,55.45
2023-07-19T15:41:10.549Z,54.86
2023-07-19T15:43:39.060Z,55.22
2023-07-19T15:46:07.614Z,55.03
2023-07-19T15:48:37.509Z,55.83
2023-07-19T15:51:06.267Z,54.62
2023-07-19T15:53:37.635Z,55.34
2023-07-19T15:56:08.768Z,54.83
2023-07-19T15:58:37.643Z,56.28
2023-07-19T16:01:07.529Z,55.69
2023-07-19T16:03:37.137Z,55.39
2023-07-19T16:06:08.026Z,55.10
2023-07-19T16:08:36.924Z,56.07
2023-07-19T16:11:05.462Z,55.33
2023-07-19T16:13:35.373Z,55.63
2023-07-19T16:16:05.627Z,55.75
2023-07-19T16:18:35.067Z,55.60
2023-07-19T16:21:03.938Z,56.71
2023-07-19T16:23:32.752Z,56.19
2023-07-19T16:26:01.139Z,56.59
2023-07-19T16:28:29.834Z,56.53
2023-07-19T16:30:59.617Z,56.85
2023-07-19T16:33:28.080Z,55.63
2023-07-19T16:35:56.608Z,55.07
2023-07-19T16:38:25.073Z,56.38
2023-07-19T16:40:53.554Z,55.05
2023-07-19T16:43:26.154Z,55.63
2023-07-19T16:45:54.834Z,57.26
2023-07-19T16:48:25.204Z,56.44
2023-07-19T16:50:53.986Z,57.40
2023-07-19T16:53:22.611Z,56.25
2023-07-19T16:55:51.582Z,57.22
2023-07-19T16:58:20.729Z,56.66
2023-07-19T17:00:49.408Z,57.07
2023-07-19T17:03:18.815Z,57.79
2023-07-19T17:05:49.067Z,57.40
2023-07-19T17:08:17.803Z,57.75
2023-07-19T17:10:46.302Z,57.70
2023-07-19T17:13:15.364Z,57.93
2023-07-19T17:15:44.789Z,57.60
2023-07-19T17:18:13.601Z,58.32
2023-07-19T17:20:42.281Z,57.45
2023-07-19T17:23:12.513Z,57.89
2023-07-19T17:25:41.327Z,57.88
2023-07-19T17:28:10.366Z,58.96
2023-07-19T17:30:41.979Z,59.52
2023-07-19T17:33:13.445Z,60.05
2023-07-19T17:35:42.259Z,60.62
2023-07-19T17:38:12.297Z,60.48
2023-07-19T17:40:41.536Z,61.34
2023-07-19T17:43:10.729Z,61.38
2023-07-19T17:45:39.285Z,63.16
2023-07-19T17:48:08.865Z,63.09
2023-07-19T17:50:37.609Z,64.37
2023-07-19T17:53:06.114Z,65.04
2023-07-19T17:55:36.051Z,65.68
2023-07-19T17:58:04.486Z,66.09
2023-07-19T18:00:33.589Z,65.88
2023-07-19T18:03:02.525Z,66.39
2023-07-19T18:05:31.156Z,65.25
2023-07-19T18:08:11.562Z,65.82
2023-07-19T18:10:49.795Z,66.34
2023-07-19T18:13:18.396Z,66.98
2023-07-19T18:15:48.842Z,66.20
2023-07-19T18:18:17.398Z,66.29
2023-07-19T18:20:46.637Z,66.29
2023-07-19T18:23:15.605Z,67.18
2023-07-19T18:25:44.421Z,67.67
2023-07-19T18:28:16.372Z,68.13
2023-07-19T18:30:45.064Z,69.10
2023-07-19T18:33:13.956Z,68.65
2023-07-19T18:35:43.538Z,69.02
2023-07-19T18:38:12.275Z,70.18
2023-07-19T18:40:41.799Z,70.26
2023-07-19T18:43:18.705Z,69.82
2023-07-19T18:45:48.842Z,70.94
2023-07-19T18:48:18.451Z,70.64
2023-07-19T18:50:47.084Z,71.09
2023-07-19T18:53:16.480Z,71.34
2023-07-19T18:55:45.466Z,71.67
2023-07-19T18:58:14.821Z,71.85
2023-07-19T19:00:43.418Z,72.95
2023-07-19T19:03:13.439Z,72.56
2023-07-19T19:05:44.507Z,72.67
2023-07-19T19:08:13.049Z,73.51
2023-07-19T19:10:41.704Z,74.14
2023-07-19T19:13:12.647Z,74.76
2023-07-19T19:15:41.232Z,74.96
2023-07-19T19:18:09.835Z,74.87
2023-07-19T19:20:40.076Z,76.57
2023-07-19T19:23:10.126Z,76.44
2023-07-19T19:25:38.774Z,76.86
2023-07-19T19:28:08.352Z,76.96
2023-07-19T19:30:38.923Z,76.96
2023-07-19T19:33:07.576Z,77.92
2023-07-19T19:35:36.561Z,77.93
2023-07-19T19:38:06.862Z,78.75
2023-07-19T19:40:35.549Z,78.76
2023-07-19T19:43:04.214Z,79.01
2023-07-19T19:45:32.653Z,79.48
2023-07-19T19:48:01.269Z,80.04
2023-07-19T19:50:30.106Z,79.95
2023-07-19T19:53:09.524Z,79.83
2023-07-19T19:58:13.899Z,81.36
2023-07-19T20:00:45.802Z,81.97
2023-07-19T20:08:18.032Z,83.82
2023-07-19T20:13:20.205Z,83.85
2023-07-19T20:15:49.718Z,84.33
2023-07-19T20:18:20.016Z,84.70
2023-07-19T20:20:49.091Z,85.16
2023-07-19T20:23:17.751Z,85.98
2023-07-19T20:26:11.230Z,85.21
2023-07-19T20:28:36.525Z,85.88
2023-07-19T20:31:06.623Z,85.83
2023-07-19T20:33:35.756Z,86.02
2023-07-19T20:36:05.892Z,86.39
2023-07-19T20:43:39.574Z,86.62
2023-07-19T20:46:09.012Z,87.11
2023-07-19T20:48:39.083Z,87.10
2023-07-19T20:51:12.941Z,87.13
2023-07-19T20:53:41.929Z,87.26
2023-07-19T20:56:11.848Z,87.38
2023-07-19T20:58:40.753Z,87.84
2023-07-19T21:01:09.543Z,87.97
2023-07-19T21:03:39.136Z,88.22
2023-07-19T21:06:07.794Z,88.14
2023-07-19T21:08:36.296Z,88.37
2023-07-19T21:11:05.194Z,88.45
2023-07-19T21:13:35.294Z,88.50
2023-07-19T21:16:03.684Z,88.80
2023-07-19T21:18:32.219Z,89.42
2023-07-19T21:21:02.302Z,89.69
2023-07-19T21:23:30.973Z,89.38
2023-07-19T21:25:59.504Z,89.22
2023-07-19T21:28:28.016Z,89.70
2023-07-19T21:30:58.011Z,90.03
2023-07-19T21:33:26.584Z,89.55
2023-07-19T21:35:55.513Z,89.96
2023-07-19T21:38:24.357Z,90.13
2023-07-19T21:40:52.702Z,90.41
2023-07-19T21:43:21.224Z,90.26
2023-07-19T21:45:49.574Z,90.74
2023-07-19T21:48:19.660Z,90.45
2023-07-19T21:50:49.120Z,90.46
2023-07-19T21:53:18.240Z,91.33
2023-07-19T21:55:46.898Z,90.95
2023-07-19T21:58:15.383Z,91.91
2023-07-19T22:00:45.125Z,91.45
2023-07-19T22:03:14.778Z,91.31
2023-07-19T22:05:45.435Z,91.57
2023-07-19T22:08:13.912Z,91.55
2023-07-19T22:10:42.803Z,91.74
2023-07-19T22:13:11.652Z,91.96
2023-07-19T22:15:40.304Z,91.96
2023-07-19T22:18:15.667Z,92.11
2023-07-19T22:20:46.788Z,91.99
2023-07-19T22:23:16.565Z,92.08
2023-07-19T22:25:45.412Z,92.39
2023-07-19T22:28:14.315Z,92.51
2023-07-19T22:30:42.890Z,92.80
2023-07-19T22:33:11.677Z,92.78
2023-07-19T22:35:40.812Z,92.25
2023-07-19T22:38:10.990Z,93.09
2023-07-19T22:40:39.563Z,93.18
2023-07-19T22:43:07.914Z,93.14
2023-07-19T22:45:37.342Z,93.71
2023-07-19T22:48:08.706Z,93.95
2023-07-19T22:50:37.294Z,94.00
2023-07-19T22:53:05.716Z,94.08
2023-07-19T22:55:35.601Z,94.49
2023-07-19T22:58:04.061Z,94.41
2023-07-19T23:00:32.839Z,93.92
2023-07-19T23:03:01.306Z,94.42
2023-07-19T23:05:30.075Z,94.90
2023-07-19T23:07:58.550Z,95.63
2023-07-19T23:10:27.069Z,95.07
2023-07-19T23:12:57.136Z,95.45
2023-07-19T23:15:25.940Z,94.82
2023-07-19T23:17:54.787Z,95.59
2023-07-19T23:20:23.213Z,95.67
2023-07-19T23:22:51.732Z,95.55
2023-07-19T23:25:20.357Z,96.56
2023-07-19T23:27:48.821Z,95.44
2023-07-19T23:30:19.261Z,95.72
2023-07-19T23:32:47.716Z,95.85
2023-07-19T23:35:16.328Z,95.80
2023-07-19T23:37:44.743Z,95.79
2023-07-19T23:40:15.057Z,96.22
2023-07-19T23:42:43.596Z,96.33
2023-07-19T23:45:12.221Z,96.70
2023-07-19T23:47:42.134Z,96.34
2023-07-19T23:50:11.796Z,96.85
2023-07-19T23:52:40.242Z,96.64
2023-07-19T23:55:09.101Z,96.65
2023-07-19T23:57:37.498Z,97.23
