createdAt,value
2018-07-02T00:02:06.719Z,71.45
2018-07-02T00:04:34.307Z,71.01
2018-07-02T00:07:11.747Z,70.09
2018-07-02T00:09:39.295Z,71.46
2018-07-02T00:12:06.821Z,70.72
2018-07-02T00:14:34.362Z,71.07
2018-07-02T00:17:01.887Z,70.29
2018-07-02T00:19:29.479Z,71.80
2018-07-02T00:21:57.007Z,70.57
2018-07-02T00:24:24.530Z,70.58
2018-07-02T00:26:52.703Z,70.80
2018-07-02T00:29:20.231Z,71.23
2018-07-02T00:31:47.808Z,71.08
2018-07-02T00:34:15.295Z,72.64
2018-07-02T00:36:42.843Z,72.59
2018-07-02T00:39:12.050Z,72.43
2018-07-02T00:41:40.123Z,72.23
2018-07-02T00:44:07.665Z,71.55
2018-07-02T00:46:35.181Z,71.67
2018-07-02T00:49:02.754Z,72.38
2018-07-02T00:51:30.234Z,73.55
2018-07-02T00:53:57.763Z,73.24
2018-07-02T00:56:25.310Z,73.37
2018-07-02T00:58:52.964Z,73.05
2018-07-02T01:01:20.847Z,73.29
2018-07-02T01:03:48.972Z,72.96
2018-07-02T01:06:16.787Z,73.05
2018-07-02T01:08:44.302Z,73.00
2018-07-02T01:11:11.891Z,72.99
2018-07-02T01:13:39.387Z,73.87
2018-07-02T01:16:07.038Z,74.27
2018-07-02T01:18:34.583Z,74.52
2018-07-02T01:21:02.099Z,74.24
2018-07-02T01:23:29.678Z,73.71
2018-07-02T01:25:57.218Z,73.27
2018-07-02T01:28:24.743Z,73.43
2018-07-02T01:30:52.278Z,73.99
2018-07-02T01:33:19.875Z,73.68
2018-07-02T01:35:47.436Z,73.97
2018-07-02T01:38:14.947Z,74.11
2018-07-02T01:40:42.473Z,74.13
2018-07-02T01:43:10.015Z,73.40
2018-07-02T01:45:37.545Z,74.75
2018-07-02T01:48:05.113Z,74.16
2018-07-02T01:50:32.622Z,74.26
2018-07-02T01:53:00.217Z,74.63
2018-07-02T01:55:27.782Z,75.12
2018-07-02T01:57:55.294Z,74.90
2018-07-02T02:00:22.834Z,74.87
2018-07-02T02:02:50.482Z,74.43
2018-07-02T02:05:18.007Z,75.19
2018-07-02T02:07:45.522Z,75.00
2018-07-02T02:10:13.037Z,75.13
2018-07-02T02:12:40.549Z,75.21
2018-07-02T02:15:08.499Z,74.96
2018-07-02T02:17:36.047Z,74.67
2018-07-02T02:20:03.955Z,74.95
2018-07-02T02:22:31.468Z,76.22
2018-07-02T02:24:59.003Z,75.03
2018-07-02T02:27:26.535Z,75.05
2018-07-02T02:29:54.079Z,75.07
2018-07-02T02:32:21.627Z,74.63
2018-07-02T02:34:49.179Z,74.83
2018-07-02T02:37:16.762Z,76.07
2018-07-02T02:39:44.271Z,75.25
2018-07-02T02:42:11.810Z,75.57
2018-07-02T02:44:39.331Z,75.57
2018-07-02T02:47:06.873Z,76.07
2018-07-02T02:49:34.414Z,75.24
2018-07-02T02:52:01.943Z,75.29
2018-07-02T02:54:29.446Z,75.10
2018-07-02T02:56:56.980Z,75.66
2018-07-02T02:59:24.477Z,75.02
2018-07-02T03:01:52.003Z,74.81
2018-07-02T03:04:19.566Z,74.80
2018-07-02T03:06:47.083Z,75.33
2018-07-02T03:09:14.663Z,75.33
2018-07-02T03:11:42.178Z,74.82
2018-07-02T03:14:09.687Z,75.24
2018-07-02T03:16:37.269Z,74.66
2018-07-02T03:19:05.159Z,74.40
2018-07-02T03:21:32.703Z,74.40
2018-07-02T03:24:00.269Z,73.34
2018-07-02T03:26:27.799Z,72.85
2018-07-02T03:28:55.346Z,71.71
2018-07-02T03:31:22.903Z,70.96
2018-07-02T03:33:50.406Z,69.87
2018-07-02T03:36:17.933Z,68.79
2018-07-02T03:38:45.467Z,67.94
2018-07-02T03:41:12.998Z,66.47
2018-07-02T03:43:40.544Z,65.57
2018-07-02T03:46:08.066Z,64.56
2018-07-02T03:48:35.622Z,63.86
2018-07-02T03:51:03.402Z,63.00
2018-07-02T03:53:30.979Z,62.11
2018-07-02T03:55:58.546Z,61.32
2018-07-02T03:58:26.239Z,60.31
2018-07-02T04:00:54.147Z,60.13
2018-07-02T04:03:21.756Z,59.04
2018-07-02T04:05:49.324Z,56.78
2018-07-02T04:08:16.843Z,55.62
2018-07-02T04:10:44.382Z,55.70
2018-07-02T04:13:11.971Z,55.07
2018-07-02T04:15:39.507Z,52.10
2018-07-02T04:18:07.022Z,51.62
2018-07-02T04:20:34.562Z,50.55
2018-07-02T04:23:02.096Z,50.07
2018-07-02T04:25:29.604Z,48.96
2018-07-02T04:27:57.129Z,48.04
2018-07-02T04:30:24.651Z,45.80
2018-07-02T04:32:52.166Z,46.20
2018-07-02T04:35:19.679Z,45.99
2018-07-02T04:37:47.239Z,44.76
2018-07-02T04:40:14.798Z,44.68
2018-07-02T04:42:42.359Z,44.85
2018-07-02T04:45:09.942Z,44.62
2018-07-02T04:47:37.455Z,44.04
2018-07-02T04:50:04.997Z,42.84
2018-07-02T04:52:32.537Z,42.93
2018-07-02T04:55:00.065Z,42.98
2018-07-02T04:57:27.782Z,41.44
2018-07-02T04:59:55.354Z,41.65
2018-07-02T05:02:22.895Z,42.34
2018-07-02T05:04:50.388Z,40.20
2018-07-02T05:07:17.878Z,41.19
2018-07-02T05:09:45.511Z,40.46
2018-07-02T05:12:13.033Z,40.76
2018-07-02T05:14:41.394Z,39.78
2018-07-02T05:17:08.898Z,39.56
2018-07-02T05:19:36.390Z,38.31
2018-07-02T05:22:03.905Z,38.52
2018-07-02T05:24:31.412Z,37.61
2018-07-02T05:26:58.954Z,38.61
2018-07-02T05:29:26.439Z,37.14
2018-07-02T05:31:53.914Z,37.24
2018-07-02T05:34:21.467Z,37.46
2018-07-02T05:36:48.947Z,36.57
2018-07-02T05:39:16.534Z,36.72
2018-07-02T05:41:44.040Z,36.92
2018-07-02T05:44:11.587Z,35.76
2018-07-02T05:46:39.103Z,35.47
2018-07-02T05:49:06.622Z,36.43
2018-07-02T05:51:34.109Z,35.43
2018-07-02T05:54:01.663Z,36.52
2018-07-02T05:56:29.210Z,35.60
2018-07-02T05:58:56.769Z,33.22
2018-07-02T06:01:24.267Z,34.11
2018-07-02T06:03:51.758Z,34.50
2018-07-02T06:06:19.339Z,33.51
2018-07-02T06:08:47.104Z,33.15
2018-07-02T06:11:14.587Z,33.70
2018-07-02T06:13:42.133Z,33.18
2018-07-02T06:16:09.697Z,33.01
2018-07-02T06:18:37.212Z,32.95
2018-07-02T06:21:06.727Z,33.72
2018-07-02T06:23:34.287Z,33.84
2018-07-02T06:26:01.801Z,32.40
2018-07-02T06:28:29.311Z,33.21
2018-07-02T06:30:56.843Z,30.59
2018-07-02T06:33:24.354Z,30.17
2018-07-02T06:35:51.865Z,31.23
2018-07-02T06:38:19.399Z,30.91
2018-07-02T06:40:46.903Z,30.30
2018-07-02T06:43:14.468Z,31.19
2018-07-02T06:45:41.975Z,30.88
2018-07-02T06:48:09.525Z,30.68
2018-07-02T06:50:37.059Z,30.25
2018-07-02T06:53:04.720Z,30.49
2018-07-02T06:55:32.363Z,31.34
2018-07-02T06:57:59.862Z,30.57
2018-07-02T07:00:27.404Z,29.67
2018-07-02T07:02:54.935Z,30.32
2018-07-02T07:05:22.458Z,30.82
2018-07-02T07:07:50.028Z,31.47
2018-07-02T07:10:17.617Z,30.43
2018-07-02T07:12:45.153Z,30.42
2018-07-02T07:15:12.698Z,30.92
2018-07-02T07:17:40.247Z,29.80
2018-07-02T07:20:07.767Z,29.30
2018-07-02T07:22:35.257Z,29.95
2018-07-02T07:25:02.810Z,29.12
2018-07-02T07:27:30.477Z,29.49
2018-07-02T07:29:58.091Z,30.48
2018-07-02T07:32:25.629Z,28.59
2018-07-02T07:34:53.135Z,29.05
2018-07-02T07:37:20.713Z,28.80
2018-07-02T07:39:48.254Z,28.51
2018-07-02T07:42:15.779Z,28.55
2018-07-02T07:44:43.371Z,27.68
2018-07-02T07:47:10.867Z,28.04
2018-07-02T07:49:38.375Z,28.66
2018-07-02T07:52:05.932Z,28.36
2018-07-02T07:54:33.458Z,27.29
2018-07-02T07:57:01.018Z,27.83
2018-07-02T07:59:28.547Z,27.89
2018-07-02T08:01:56.081Z,27.54
2018-07-02T08:04:23.611Z,28.05
2018-07-02T08:06:51.151Z,28.01
2018-07-02T08:09:18.690Z,28.54
2018-07-02T08:11:46.274Z,27.88
2018-07-02T08:14:13.818Z,27.28
2018-07-02T08:16:41.401Z,27.55
2018-07-02T08:19:09.080Z,28.57
2018-07-02T08:21:36.567Z,28.71
2018-07-02T08:24:04.100Z,29.06
2018-07-02T08:26:31.650Z,26.52
2018-07-02T08:28:59.164Z,26.00
2018-07-02T08:31:26.693Z,26.85
2018-07-02T08:33:54.235Z,27.88
2018-07-02T08:36:21.741Z,26.66
2018-07-02T08:38:49.282Z,27.17
2018-07-02T08:41:16.816Z,27.20
2018-07-02T08:43:44.363Z,27.30
2018-07-02T08:46:12.023Z,27.43
2018-07-02T08:48:39.622Z,28.24
2018-07-02T08:51:07.132Z,27.37
2018-07-02T08:53:34.765Z,27.63
2018-07-02T08:56:02.343Z,27.45
2018-07-02T08:58:29.904Z,26.62
2018-07-02T09:00:57.463Z,26.59
2018-07-02T09:03:25.055Z,27.14
2018-07-02T09:05:52.605Z,27.19
2018-07-02T09:08:20.149Z,27.41
2018-07-02T09:10:47.769Z,27.06
2018-07-02T09:13:15.388Z,27.17
2018-07-02T09:15:42.946Z,26.76
2018-07-02T09:18:10.544Z,26.18
2018-07-02T09:20:38.140Z,27.01
2018-07-02T09:23:05.751Z,27.10
2018-07-02T09:25:33.342Z,27.69
2018-07-02T09:28:00.918Z,26.94
2018-07-02T09:30:28.468Z,26.95
2018-07-02T09:32:56.096Z,27.20
2018-07-02T09:35:23.687Z,26.68
2018-07-02T09:37:51.287Z,26.17
2018-07-02T09:40:18.866Z,26.00
2018-07-02T09:42:46.451Z,26.75
2018-07-02T09:45:14.120Z,26.03
2018-07-02T09:47:41.744Z,26.54
2018-07-02T09:50:09.695Z,26.06
2018-07-02T09:52:37.234Z,25.48
2018-07-02T09:55:04.880Z,25.79
2018-07-02T09:57:32.463Z,25.52
2018-07-02T10:00:00.174Z,25.44
2018-07-02T10:02:27.724Z,25.82
2018-07-02T10:04:55.328Z,24.17
2018-07-02T10:07:22.960Z,24.52
2018-07-02T10:09:50.559Z,23.38
2018-07-02T10:12:18.267Z,24.05
2018-07-02T10:14:45.858Z,24.54
2018-07-02T10:17:13.468Z,25.56
2018-07-02T10:19:41.072Z,24.27
2018-07-02T10:22:08.693Z,25.14
2018-07-02T10:24:36.374Z,25.31
2018-07-02T10:27:03.949Z,24.06
2018-07-02T10:29:31.489Z,24.94
2018-07-02T10:31:59.380Z,24.18
2018-07-02T10:34:26.922Z,23.59
2018-07-02T10:36:54.491Z,24.08
2018-07-02T10:39:22.089Z,25.14
2018-07-02T10:41:49.647Z,24.25
2018-07-02T10:44:17.246Z,25.82
2018-07-02T10:46:44.779Z,26.92
2018-07-02T10:49:12.406Z,24.77
2018-07-02T10:51:40.012Z,25.35
2018-07-02T10:54:07.618Z,26.25
2018-07-02T10:56:35.172Z,23.43
2018-07-02T10:59:02.820Z,23.80
2018-07-02T11:01:30.388Z,24.11
2018-07-02T11:03:58.000Z,25.71
2018-07-02T11:06:25.581Z,24.21
2018-07-02T11:08:53.184Z,24.40
2018-07-02T11:11:20.773Z,26.57
2018-07-02T11:13:48.351Z,25.45
2018-07-02T11:16:16.676Z,25.65
2018-07-02T11:18:44.215Z,27.06
2018-07-02T11:21:11.913Z,26.60
2018-07-02T11:23:39.497Z,28.16
2018-07-02T11:26:07.096Z,26.41
2018-07-02T11:28:34.760Z,25.74
2018-07-02T11:31:02.317Z,25.86
2018-07-02T11:33:29.969Z,26.02
2018-07-02T11:35:57.541Z,25.98
2018-07-02T11:38:25.126Z,26.02
2018-07-02T11:40:52.731Z,26.19
2018-07-02T11:43:20.327Z,25.75
2018-07-02T11:45:47.953Z,26.84
2018-07-02T11:48:15.539Z,26.97
2018-07-02T11:50:43.111Z,26.49
2018-07-02T11:53:10.763Z,27.45
2018-07-02T11:55:38.722Z,26.50
2018-07-02T11:58:06.315Z,27.31
2018-07-02T12:00:33.917Z,27.81
2018-07-02T12:03:01.477Z,28.08
2018-07-02T12:05:29.047Z,27.18
2018-07-02T12:07:56.624Z,27.74
2018-07-02T12:10:24.168Z,27.69
2018-07-02T12:12:51.732Z,27.23
2018-07-02T12:15:19.319Z,27.49
2018-07-02T12:17:46.904Z,26.47
2018-07-02T12:20:14.500Z,27.21
2018-07-02T12:22:42.048Z,27.48
2018-07-02T12:25:09.630Z,27.26
2018-07-02T12:27:37.272Z,28.49
2018-07-02T12:30:05.022Z,28.63
2018-07-02T12:32:32.715Z,26.65
2018-07-02T12:35:00.434Z,27.04
2018-07-02T12:37:28.031Z,27.57
2018-07-02T12:39:55.681Z,27.06
2018-07-02T12:42:23.327Z,26.97
2018-07-02T12:44:50.918Z,29.22
2018-07-02T12:47:18.560Z,27.84
2018-07-02T12:49:46.318Z,27.94
2018-07-02T12:52:13.953Z,28.15
2018-07-02T12:54:41.569Z,27.62
2018-07-02T12:57:09.167Z,27.68
2018-07-02T12:59:36.787Z,28.76
2018-07-02T13:02:04.414Z,27.49
2018-07-02T13:04:32.025Z,28.55
2018-07-02T13:06:59.656Z,27.91
2018-07-02T13:09:27.231Z,27.69
2018-07-02T13:11:54.762Z,27.15
2018-07-02T13:14:22.349Z,28.36
2018-07-02T13:16:49.869Z,27.71
2018-07-02T13:19:17.535Z,28.02
2018-07-02T13:21:45.189Z,27.70
2018-07-02T13:24:12.916Z,28.25
2018-07-02T13:26:40.456Z,28.04
2018-07-02T13:29:08.042Z,28.44
2018-07-02T13:31:35.632Z,27.74
2018-07-02T13:34:03.254Z,27.74
2018-07-02T13:36:30.874Z,27.83
2018-07-02T13:38:58.447Z,28.32
2018-07-02T13:41:25.991Z,28.09
2018-07-02T13:43:53.548Z,27.24
2018-07-02T13:46:21.192Z,27.18
2018-07-02T13:48:48.712Z,26.91
2018-07-02T13:51:16.328Z,28.09
2018-07-02T13:53:43.900Z,27.60
2018-07-02T13:56:11.474Z,27.36
2018-07-02T13:58:39.082Z,28.18
2018-07-02T14:01:06.660Z,28.21
2018-07-02T14:03:34.431Z,29.68
2018-07-02T14:06:02.040Z,28.16
2018-07-02T14:08:29.643Z,28.43
2018-07-02T14:10:57.219Z,27.42
2018-07-02T14:13:24.841Z,27.19
2018-07-02T14:15:52.434Z,29.02
2018-07-02T14:18:20.263Z,27.63
2018-07-02T14:20:47.963Z,28.83
2018-07-02T14:23:15.535Z,28.43
2018-07-02T14:25:43.178Z,29.23
2018-07-02T14:28:10.831Z,28.21
2018-07-02T14:30:38.372Z,28.92
2018-07-02T14:33:06.066Z,28.43
2018-07-02T14:35:33.608Z,27.98
2018-07-02T14:38:01.247Z,28.87
2018-07-02T14:40:28.898Z,28.21
2018-07-02T14:42:56.545Z,29.16
2018-07-02T14:45:24.386Z,28.94
2018-07-02T14:47:51.771Z,28.06
2018-07-02T14:50:19.329Z,27.94
2018-07-02T14:52:46.926Z,29.68
2018-07-02T14:55:14.532Z,28.47
2018-07-02T14:57:42.152Z,29.32
2018-07-02T15:00:09.741Z,29.67
2018-07-02T15:02:37.483Z,29.47
2018-07-02T15:05:05.352Z,29.56
2018-07-02T15:07:33.007Z,29.95
2018-07-02T15:10:00.660Z,29.99
2018-07-02T15:12:28.226Z,29.20
2018-07-02T15:14:55.853Z,29.72
2018-07-02T15:17:23.432Z,29.02
2018-07-02T15:19:50.991Z,29.50
2018-07-02T15:22:18.681Z,29.15
2018-07-02T15:24:46.276Z,29.67
2018-07-02T15:27:13.908Z,29.44
2018-07-02T15:29:41.534Z,29.88
2018-07-02T15:32:09.892Z,30.43
2018-07-02T15:34:37.508Z,30.51
2018-07-02T15:37:05.476Z,29.77
2018-07-02T15:39:33.058Z,30.58
2018-07-02T15:42:00.678Z,30.04
2018-07-02T15:44:28.292Z,30.73
2018-07-02T15:46:56.023Z,29.86
2018-07-02T15:49:23.622Z,28.61
2018-07-02T15:51:51.486Z,28.74
2018-07-02T15:54:19.134Z,28.64
2018-07-02T15:56:46.707Z,28.30
2018-07-02T15:59:14.370Z,28.17
2018-07-02T16:01:41.983Z,26.58
2018-07-02T16:04:10.247Z,27.29
2018-07-02T16:06:37.852Z,26.97
2018-07-02T16:09:07.984Z,27.27
2018-07-02T16:11:35.604Z,26.79
2018-07-02T16:14:03.163Z,27.46
2018-07-02T16:16:30.785Z,27.11
2018-07-02T16:18:58.445Z,27.62
2018-07-02T16:21:26.262Z,27.75
2018-07-02T16:23:53.862Z,27.56
2018-07-02T16:26:21.541Z,27.97
2018-07-02T16:28:49.167Z,27.20
2018-07-02T16:31:16.769Z,27.73
2018-07-02T16:33:44.393Z,27.78
2018-07-02T16:36:12.014Z,28.07
2018-07-02T16:38:39.665Z,28.07
2018-07-02T16:41:07.245Z,28.78
2018-07-02T16:43:34.803Z,28.56
2018-07-02T16:46:02.403Z,28.63
2018-07-02T16:48:29.943Z,28.10
2018-07-02T16:50:57.532Z,27.62
2018-07-02T16:53:25.604Z,28.38
2018-07-02T16:55:53.231Z,28.81
2018-07-02T16:58:20.874Z,28.26
2018-07-02T17:00:48.519Z,28.00
2018-07-02T17:03:16.139Z,27.63
2018-07-02T17:05:43.727Z,27.96
2018-07-02T17:08:11.319Z,28.03
2018-07-02T17:10:38.907Z,27.62
2018-07-02T17:13:06.451Z,28.45
2018-07-02T17:15:34.072Z,28.04
2018-07-02T17:18:01.640Z,27.50
2018-07-02T17:20:29.230Z,28.39
2018-07-02T17:22:56.812Z,27.64
2018-07-02T17:25:24.448Z,28.20
2018-07-02T17:27:52.111Z,28.75
2018-07-02T17:30:19.679Z,30.07
2018-07-02T17:32:47.244Z,29.09
2018-07-02T17:35:14.885Z,28.58
2018-07-02T17:37:42.482Z,28.50
2018-07-02T17:40:10.088Z,28.47
2018-07-02T17:42:37.807Z,28.12
2018-07-02T17:45:05.756Z,28.26
2018-07-02T17:47:33.502Z,28.50
2018-07-02T17:50:01.135Z,28.95
2018-07-02T17:52:28.699Z,29.38
2018-07-02T17:54:56.514Z,29.35
2018-07-02T17:57:24.110Z,29.45
2018-07-02T17:59:51.681Z,29.14
2018-07-02T18:02:19.239Z,29.53
2018-07-02T18:04:46.817Z,28.98
2018-07-02T18:07:14.448Z,29.38
2018-07-02T18:09:42.142Z,29.32
2018-07-02T18:12:09.735Z,28.22
2018-07-02T18:14:37.299Z,28.24
2018-07-02T18:17:05.071Z,28.09
2018-07-02T18:19:32.643Z,28.36
2018-07-02T18:22:00.563Z,28.73
2018-07-02T18:24:28.088Z,28.34
2018-07-02T18:26:55.663Z,29.17
2018-07-02T18:29:23.222Z,28.89
2018-07-02T18:31:50.774Z,29.29
2018-07-02T18:34:18.276Z,29.05
2018-07-02T18:36:45.796Z,29.25
2018-07-02T18:39:13.347Z,29.86
2018-07-02T18:41:41.122Z,29.71
2018-07-02T18:44:08.776Z,29.36
2018-07-02T18:46:36.536Z,30.14
2018-07-02T18:49:04.361Z,30.22
2018-07-02T18:51:31.974Z,30.36
2018-07-02T18:53:59.499Z,30.59
2018-07-02T18:56:27.205Z,30.97
2018-07-02T18:58:54.781Z,31.43
2018-07-02T19:01:22.492Z,31.51
2018-07-02T19:03:50.035Z,31.08
2018-07-02T19:06:17.566Z,31.50
2018-07-02T19:08:45.088Z,31.57
2018-07-02T19:11:12.620Z,31.91
2018-07-02T19:13:40.130Z,31.87
2018-07-02T19:16:07.660Z,31.87
2018-07-02T19:18:35.307Z,33.15
2018-07-02T19:21:02.828Z,33.12
2018-07-02T19:23:30.361Z,33.71
2018-07-02T19:25:57.891Z,34.24
2018-07-02T19:28:25.627Z,34.07
2018-07-02T19:30:53.179Z,34.11
2018-07-02T19:33:20.713Z,34.29
2018-07-02T19:35:48.260Z,34.47
2018-07-02T19:38:15.784Z,35.24
2018-07-02T19:40:43.710Z,34.78
2018-07-02T19:43:11.212Z,35.54
2018-07-02T19:45:41.356Z,35.27
2018-07-02T19:48:08.899Z,35.43
2018-07-02T19:50:36.399Z,35.46
2018-07-02T19:53:03.936Z,35.71
2018-07-02T19:55:31.443Z,35.88
2018-07-02T19:57:58.988Z,35.37
2018-07-02T20:00:26.544Z,36.95
2018-07-02T20:02:54.130Z,36.97
2018-07-02T20:05:21.620Z,38.60
2018-07-02T20:07:49.166Z,37.96
2018-07-02T20:10:16.680Z,38.49
2018-07-02T20:12:44.195Z,39.88
2018-07-02T20:15:11.704Z,39.46
2018-07-02T20:17:39.255Z,39.08
2018-07-02T20:20:08.186Z,38.91
2018-07-02T20:22:35.809Z,39.33
2018-07-02T20:25:03.366Z,40.04
2018-07-02T20:27:30.883Z,39.78
2018-07-02T20:29:58.416Z,40.17
2018-07-02T20:32:25.980Z,41.39
2018-07-02T20:34:53.588Z,39.23
2018-07-02T20:37:21.338Z,40.69
2018-07-02T20:39:48.907Z,41.85
2018-07-02T20:42:16.447Z,42.51
2018-07-02T20:44:44.040Z,43.07
2018-07-02T20:47:12.240Z,41.86
2018-07-02T20:49:40.829Z,44.18
2018-07-02T20:52:08.422Z,44.58
2018-07-02T20:54:35.954Z,44.69
2018-07-02T20:57:03.531Z,45.15
2018-07-02T20:59:31.128Z,45.14
2018-07-02T21:01:58.691Z,45.30
2018-07-02T21:04:26.229Z,45.61
2018-07-02T21:06:53.779Z,44.96
2018-07-02T21:09:21.384Z,44.63
2018-07-02T21:11:48.953Z,44.20
2018-07-02T21:14:16.543Z,44.59
2018-07-02T21:16:44.159Z,44.69
2018-07-02T21:19:11.696Z,44.94
2018-07-02T21:21:39.280Z,44.86
2018-07-02T21:24:06.911Z,44.54
2018-07-02T21:26:34.502Z,45.71
2018-07-02T21:29:02.039Z,45.90
2018-07-02T21:31:29.620Z,45.48
2018-07-02T21:33:57.153Z,46.69
2018-07-02T21:36:24.711Z,44.72
2018-07-02T21:38:52.276Z,45.35
2018-07-02T21:41:19.824Z,46.16
2018-07-02T21:43:47.418Z,46.26
2018-07-02T21:46:14.967Z,45.97
2018-07-02T21:48:42.474Z,46.49
2018-07-02T21:51:10.006Z,45.61
2018-07-02T21:53:37.546Z,46.96
2018-07-02T21:56:05.176Z,46.54
2018-07-02T21:58:32.785Z,47.35
2018-07-02T22:01:00.321Z,47.07
2018-07-02T22:03:27.910Z,47.48
2018-07-02T22:05:55.415Z,47.03
2018-07-02T22:08:22.940Z,46.22
2018-07-02T22:10:50.543Z,46.96
2018-07-02T22:13:18.072Z,47.87
2018-07-02T22:15:45.575Z,48.08
2018-07-02T22:18:13.095Z,49.19
2018-07-02T22:20:40.605Z,49.45
2018-07-02T22:23:08.137Z,49.66
2018-07-02T22:25:35.945Z,48.91
2018-07-02T22:28:03.527Z,48.21
2018-07-02T22:30:31.060Z,49.20
2018-07-02T22:32:58.569Z,49.47
2018-07-02T22:35:26.104Z,48.99
2018-07-02T22:37:53.621Z,49.83
2018-07-02T22:40:21.187Z,50.94
2018-07-02T22:42:48.691Z,50.86
2018-07-02T22:45:16.298Z,50.91
2018-07-02T22:47:43.828Z,50.94
2018-07-02T22:50:11.403Z,51.02
2018-07-02T22:52:38.907Z,51.40
2018-07-02T22:55:06.479Z,51.78
2018-07-02T22:57:34.907Z,51.41
2018-07-02T23:00:02.431Z,51.46
2018-07-02T23:02:29.966Z,50.97
2018-07-02T23:04:57.499Z,50.55
2018-07-02T23:07:25.035Z,51.42
2018-07-02T23:09:52.699Z,51.74
2018-07-02T23:12:20.200Z,51.96
2018-07-02T23:14:47.716Z,51.04
2018-07-02T23:17:15.235Z,51.42
2018-07-02T23:19:42.799Z,51.82
2018-07-02T23:22:10.339Z,52.75
2018-07-02T23:24:37.869Z,53.18
2018-07-02T23:27:05.491Z,52.86
2018-07-02T23:29:33.060Z,52.59
2018-07-02T23:32:00.543Z,52.91
2018-07-02T23:34:28.094Z,53.09
2018-07-02T23:36:55.589Z,53.44
2018-07-02T23:39:23.098Z,53.87
2018-07-02T23:41:50.605Z,54.77
2018-07-02T23:44:18.106Z,53.77
2018-07-02T23:46:45.595Z,53.93
2018-07-02T23:49:13.074Z,54.19
2018-07-02T23:51:40.647Z,54.07
2018-07-02T23:54:08.150Z,54.04
2018-07-02T23:56:35.691Z,54.45
2018-07-02T23:59:03.255Z,53.93
