createdAt,value
2023-02-15T00:00:57.740Z,-0.14
2023-02-15T00:10:58.128Z,-0.14
2023-02-15T00:20:58.193Z,-0.14
2023-02-15T00:30:58.553Z,-0.14
2023-02-15T00:40:58.610Z,-0.14
2023-02-15T00:50:58.981Z,-0.14
2023-02-15T01:00:59.058Z,-0.14
2023-02-15T01:10:59.255Z,-0.14
2023-02-15T01:20:59.342Z,-0.14
2023-02-15T01:31:01.596Z,-0.14
2023-02-15T01:40:59.672Z,-1.14
2023-02-15T01:51:00.195Z,-1.14
2023-02-15T02:01:01.360Z,-0.14
2023-02-15T02:11:01.286Z,-0.14
2023-02-15T02:21:00.517Z,-0.14
2023-02-15T02:31:02.434Z,-0.14
2023-02-15T02:41:00.934Z,-0.14
2023-02-15T02:51:03.771Z,-0.14
2023-02-15T03:01:01.407Z,-0.14
2023-02-15T03:11:01.804Z,-0.14
2023-02-15T03:21:01.861Z,-0.14
2023-02-15T03:31:02.120Z,-0.14
2023-02-15T03:41:02.220Z,-0.14
2023-02-15T03:51:02.605Z,-0.14
2023-02-15T04:01:02.690Z,-0.14
2023-02-15T04:11:02.920Z,-0.14
2023-02-15T04:21:02.939Z,-0.14
2023-02-15T04:31:04.301Z,-0.14
2023-02-15T04:41:03.331Z,-0.14
2023-02-15T04:51:03.716Z,-0.14
2023-02-15T05:01:03.803Z,-1.14
2023-02-15T05:11:04.020Z,-1.14
2023-02-15T05:21:04.038Z,-1.14
2023-02-15T05:31:04.760Z,-1.14
2023-02-15T05:41:04.370Z,-1.14
2023-02-15T05:51:04.737Z,-1.14
2023-02-15T06:01:04.769Z,-2.14
2023-02-15T06:11:05.123Z,-2.14
2023-02-15T06:21:05.148Z,-2.14
2023-02-15T06:31:05.542Z,-2.14
2023-02-15T06:41:05.651Z,-2.14
2023-02-15T06:51:05.948Z,-2.14
2023-02-15T07:01:05.992Z,-2.14
2023-02-15T07:11:06.316Z,-2.14
2023-02-15T07:21:06.342Z,-2.14
2023-02-15T07:31:06.823Z,-2.14
2023-02-15T07:41:06.693Z,-2.14
2023-02-15T07:51:06.968Z,-1.14
2023-02-15T08:01:07.010Z,-1.14
2023-02-15T08:11:07.327Z,-1.14
2023-02-15T08:21:07.378Z,-1.14
2023-02-15T08:31:07.944Z,-1.14
2023-02-15T08:41:07.890Z,-1.14
2023-02-15T08:51:08.174Z,-1.14
2023-02-15T09:01:08.234Z,-1.14
2023-02-15T09:11:08.543Z,-0.14
2023-02-15T09:21:08.572Z,-0.14
2023-02-15T09:31:08.963Z,-0.14
2023-02-15T09:41:08.997Z,-0.14
2023-02-15T09:51:09.288Z,-0.14
2023-02-15T10:01:09.429Z,-0.14
2023-02-15T10:11:09.575Z,-0.14
2023-02-15T10:21:09.639Z,-0.14
2023-02-15T10:31:13.089Z,-0.14
2023-02-15T10:41:09.983Z,-0.14
2023-02-15T10:51:10.298Z,-0.14
2023-02-15T11:01:10.364Z,0.86
2023-02-15T11:11:10.675Z,0.86
2023-02-15T11:21:10.701Z,0.72
2023-02-15T11:31:11.162Z,1.57
2023-02-15T11:41:11.193Z,1.28
2023-02-15T11:51:13.461Z,1.83
2023-02-15T12:01:11.505Z,2.03
2023-02-15T12:11:11.831Z,1.36
2023-02-15T12:21:11.847Z,2.19
2023-02-15T12:31:12.202Z,2.03
2023-02-15T12:41:12.283Z,2.19
2023-02-15T12:51:12.579Z,2.69
2023-02-15T13:01:13.098Z,2.63
2023-02-15T13:11:14.017Z,3.24
2023-02-15T13:21:13.267Z,2.68
2023-02-15T13:31:13.646Z,3.45
2023-02-15T13:41:13.725Z,3.26
2023-02-15T13:51:14.045Z,2.29
2023-02-15T14:01:14.150Z,3.06
2023-02-15T14:11:14.268Z,3.82
2023-02-15T14:21:14.306Z,3.61
2023-02-15T14:31:14.702Z,3.61
2023-02-15T14:41:14.775Z,2.49
2023-02-15T14:51:15.054Z,2.45
2023-02-15T15:01:15.148Z,2.98
2023-02-15T15:11:15.319Z,2.98
2023-02-15T15:21:15.512Z,2.18
2023-02-15T15:31:15.588Z,2.35
2023-02-15T15:41:15.639Z,2.52
2023-02-15T15:51:15.962Z,2.52
2023-02-15T16:01:16.151Z,2.69
2023-02-15T16:11:16.327Z,2.35
2023-02-15T16:21:16.356Z,2.35
2023-02-15T16:31:16.861Z,2.52
2023-02-15T16:41:16.888Z,1.54
2023-02-15T16:51:16.957Z,1.70
2023-02-15T17:01:17.303Z,2.03
2023-02-15T17:11:17.679Z,1.87
2023-02-15T17:21:17.846Z,1.36
2023-02-15T17:31:18.275Z,1.67
2023-02-15T17:41:18.205Z,1.52
2023-02-15T17:51:19.485Z,1.21
2023-02-15T18:01:18.588Z,1.36
2023-02-15T18:11:18.718Z,1.52
2023-02-15T18:21:18.960Z,0.53
2023-02-15T18:31:19.065Z,0.38
2023-02-15T18:41:19.144Z,0.38
2023-02-15T18:51:20.193Z,0.68
2023-02-15T19:01:19.374Z,0.84
2023-02-15T19:11:19.887Z,-0.30
2023-02-15T19:21:19.949Z,-0.15
2023-02-15T19:31:20.304Z,-0.01
2023-02-15T19:41:20.368Z,-0.15
2023-02-15T19:51:20.714Z,-0.15
2023-02-15T20:01:34.108Z,-1.29
2023-02-15T20:11:21.036Z,-1.15
2023-02-15T20:21:23.056Z,-1.15
2023-02-15T20:31:21.372Z,-0.85
2023-02-15T20:41:21.249Z,-0.85
2023-02-15T20:51:22.245Z,-0.85
2023-02-15T21:01:21.513Z,-0.85
2023-02-15T21:11:21.888Z,-0.85
2023-02-15T21:21:22.171Z,-0.85
2023-02-15T21:31:22.317Z,-0.85
2023-02-15T21:41:22.144Z,-0.85
2023-02-15T21:51:22.181Z,-0.85
2023-02-15T22:01:22.662Z,-0.85
2023-02-15T22:11:22.548Z,-0.71
2023-02-15T22:21:22.871Z,-0.71
2023-02-15T22:31:23.104Z,-0.71
2023-02-15T22:41:23.242Z,-0.56
2023-02-15T22:51:23.269Z,-0.42
2023-02-15T23:01:23.615Z,-0.42
2023-02-15T23:11:23.650Z,-0.56
2023-02-15T23:21:23.985Z,-0.56
2023-02-15T23:31:24.140Z,-0.56
2023-02-15T23:41:24.350Z,-0.56
2023-02-15T23:51:24.505Z,-0.71
