createdAt,value
2022-08-20T00:05:00.847Z,18
2022-08-20T00:20:00.841Z,18.1
2022-08-20T00:35:00.846Z,18.1
2022-08-20T00:50:00.845Z,17.8
2022-08-20T01:05:00.844Z,17.9
2022-08-20T01:20:00.838Z,18
2022-08-20T01:35:00.844Z,18.1
2022-08-20T01:50:00.840Z,18
2022-08-20T02:05:00.834Z,17.8
2022-08-20T02:20:00.843Z,17.7
2022-08-20T02:35:00.850Z,17.6
2022-08-20T02:50:00.840Z,17.5
2022-08-20T03:05:00.847Z,17.3
2022-08-20T03:20:00.839Z,17.2
2022-08-20T03:35:00.836Z,17.2
2022-08-20T03:50:00.840Z,16.9
2022-08-20T04:05:00.845Z,16.6
2022-08-20T04:20:00.838Z,16.2
2022-08-20T04:35:00.843Z,16.1
2022-08-20T04:50:00.844Z,15.9
2022-08-20T05:05:00.833Z,15.6
2022-08-20T05:20:00.864Z,15.6
2022-08-20T05:35:00.844Z,15.5
2022-08-20T05:50:00.841Z,15.2
2022-08-20T06:05:00.845Z,15.4
2022-08-20T06:20:00.842Z,16
2022-08-20T06:35:00.964Z,16.1
2022-08-20T06:50:00.842Z,16.1
2022-08-20T07:05:00.841Z,15.9
2022-08-20T07:20:00.845Z,16.1
2022-08-20T07:35:00.843Z,16.5
2022-08-20T07:50:00.848Z,16.8
2022-08-20T08:05:00.845Z,17.2
2022-08-20T08:20:00.852Z,17.1
2022-08-20T08:35:00.857Z,17.1
2022-08-20T08:50:00.855Z,16.9
2022-08-20T09:05:00.853Z,17
2022-08-20T09:20:00.844Z,17.1
2022-08-20T09:35:00.848Z,17.1
2022-08-20T09:50:00.849Z,17.8
2022-08-20T10:05:00.845Z,18.4
2022-08-20T10:20:00.845Z,18.8
2022-08-20T10:35:00.850Z,19
2022-08-20T10:50:00.847Z,19.2
2022-08-20T11:05:00.845Z,19.1
2022-08-20T11:20:00.840Z,19.3
2022-08-20T11:35:06.647Z,19.8
2022-08-20T11:50:00.842Z,19.9
2022-08-20T12:05:00.841Z,20.6
2022-08-20T12:20:00.845Z,20.6
2022-08-20T12:35:00.844Z,20.8
2022-08-20T12:50:00.850Z,20.9
2022-08-20T13:05:04.794Z,21.2
2022-08-20T13:20:00.839Z,22
2022-08-20T13:35:00.844Z,22.1
2022-08-20T13:50:00.842Z,21.8
2022-08-20T14:05:00.855Z,22.8
2022-08-20T14:20:01.638Z,23.7
2022-08-20T14:35:00.896Z,25.2
2022-08-20T14:50:00.851Z,24.6
2022-08-20T15:05:00.850Z,24.6
2022-08-20T15:20:00.864Z,26.1
2022-08-20T15:35:00.846Z,26.6
2022-08-20T15:50:00.846Z,26.4
2022-08-20T16:05:00.848Z,25.7
2022-08-20T16:20:00.842Z,26.7
2022-08-20T16:35:00.843Z,26.3
2022-08-20T16:50:00.851Z,26.1
2022-08-20T17:05:00.853Z,26.1
2022-08-20T17:20:00.845Z,25.4
2022-08-20T17:35:00.846Z,25.1
2022-08-20T17:50:02.450Z,24.2
2022-08-20T18:05:00.837Z,23.2
2022-08-20T18:20:00.845Z,22.8
2022-08-20T18:35:03.739Z,22.1
2022-08-20T18:50:00.844Z,22.2
2022-08-20T19:05:02.166Z,21.6
2022-08-20T19:20:00.841Z,21.2
2022-08-20T19:35:00.854Z,20.8
2022-08-20T19:50:00.845Z,20.4
2022-08-20T20:05:00.853Z,20.2
2022-08-20T20:20:00.843Z,19.9
2022-08-20T20:35:00.839Z,19.8
2022-08-20T20:50:00.840Z,19.7
2022-08-20T21:05:00.841Z,19.4
2022-08-20T21:20:00.847Z,19.1
2022-08-20T21:35:00.844Z,19.2
2022-08-20T21:50:00.856Z,19.1
2022-08-20T22:05:00.842Z,18.8
2022-08-20T22:20:00.839Z,18.4
2022-08-20T22:35:00.840Z,18.1
2022-08-20T22:50:00.846Z,18
2022-08-20T23:05:00.841Z,17.6
2022-08-20T23:20:00.846Z,17.6
2022-08-20T23:35:00.835Z,17.1
2022-08-20T23:50:00.849Z,16.8
