createdAt,value
2023-03-11T00:00:33.881Z,64.45
2023-03-11T00:03:02.662Z,64.94
2023-03-11T00:05:31.897Z,64.59
2023-03-11T00:07:58.723Z,64.67
2023-03-11T00:23:12.704Z,65.28
2023-03-11T00:25:39.592Z,65.58
2023-03-11T00:28:11.220Z,65.73
2023-03-11T00:30:39.023Z,65.99
2023-03-11T00:33:05.974Z,65.13
2023-03-11T00:35:33.907Z,67.23
2023-03-11T00:38:04.129Z,67.04
2023-03-11T00:40:33.286Z,67.09
2023-03-11T00:43:00.136Z,67.99
2023-03-11T00:45:28.059Z,68.01
2023-03-11T00:47:55.617Z,68.14
2023-03-11T00:50:25.317Z,68.03
2023-03-11T00:52:52.724Z,66.82
2023-03-11T00:58:05.211Z,68.19
2023-03-11T01:00:33.997Z,68.72
2023-03-11T01:03:00.725Z,68.37
2023-03-11T01:05:30.971Z,68.96
2023-03-11T01:07:58.492Z,67.79
2023-03-11T01:10:25.649Z,68.48
2023-03-11T01:12:52.426Z,67.81
2023-03-11T01:15:32.898Z,68.29
2023-03-11T01:17:59.647Z,68.95
2023-03-11T01:22:58.236Z,69.24
2023-03-11T01:25:25.147Z,69.60
2023-03-11T01:27:51.892Z,69.52
2023-03-11T01:30:21.532Z,69.69
2023-03-11T01:32:48.316Z,69.72
2023-03-11T01:35:17.659Z,69.38
2023-03-11T01:37:44.590Z,69.57
2023-03-11T01:40:31.027Z,70.20
2023-03-11T01:42:59.482Z,69.65
2023-03-11T01:45:47.684Z,70.09
2023-03-11T01:48:14.254Z,69.85
2023-03-11T01:50:46.643Z,70.12
2023-03-11T01:53:14.866Z,70.57
2023-03-11T01:55:41.578Z,70.83
2023-03-11T01:58:11.964Z,71.04
2023-03-11T02:00:38.766Z,70.38
2023-03-11T02:03:26.277Z,70.92
2023-03-11T02:05:56.111Z,70.92
2023-03-11T02:08:23.433Z,70.83
2023-03-11T02:10:53.177Z,70.38
2023-03-11T02:13:20.332Z,70.84
2023-03-11T02:15:47.010Z,71.07
2023-03-11T02:18:15.098Z,71.01
2023-03-11T02:21:08.148Z,70.94
2023-03-11T02:23:49.240Z,70.46
2023-03-11T02:26:22.732Z,70.22
2023-03-11T02:28:51.031Z,69.93
2023-03-11T02:31:17.640Z,69.80
2023-03-11T02:33:47.013Z,69.96
2023-03-11T02:36:40.170Z,69.69
2023-03-11T02:39:07.778Z,69.52
2023-03-11T02:41:38.605Z,69.79
2023-03-11T02:44:08.517Z,70.33
2023-03-11T02:46:36.976Z,70.68
2023-03-11T02:49:04.649Z,70.56
2023-03-11T02:51:31.200Z,71.22
2023-03-11T02:54:01.381Z,70.96
2023-03-11T02:56:28.758Z,71.15
2023-03-11T02:58:55.507Z,71.63
2023-03-11T03:01:22.950Z,71.31
2023-03-11T03:03:49.592Z,71.50
2023-03-11T03:06:16.297Z,70.98
2023-03-11T03:08:42.937Z,70.85
2023-03-11T03:11:09.530Z,70.71
2023-03-11T03:13:36.458Z,70.75
2023-03-11T03:16:03.233Z,70.81
2023-03-11T03:18:29.903Z,70.43
2023-03-11T03:20:56.520Z,70.44
2023-03-11T03:39:12.925Z,68.07
2023-03-11T03:41:45.754Z,67.53
2023-03-11T03:44:18.445Z,68.03
2023-03-11T03:46:51.118Z,67.26
2023-03-11T03:49:23.786Z,67.28
2023-03-11T03:51:56.463Z,67.77
2023-03-11T03:54:29.081Z,67.79
2023-03-11T03:57:02.308Z,67.36
2023-03-11T03:59:35.042Z,67.17
2023-03-11T04:02:08.011Z,67.50
2023-03-11T04:04:40.779Z,67.07
2023-03-11T04:07:13.561Z,66.93
2023-03-11T04:09:46.230Z,67.05
2023-03-11T04:12:19.021Z,67.24
2023-03-11T04:14:51.689Z,67.12
2023-03-11T04:17:24.362Z,66.88
2023-03-11T04:19:56.985Z,66.66
2023-03-11T04:22:29.663Z,67.37
2023-03-11T04:25:02.758Z,66.77
2023-03-11T04:27:35.425Z,66.49
2023-03-11T04:30:10.222Z,66.62
2023-03-11T04:35:21.354Z,66.29
2023-03-11T04:37:54.071Z,66.66
2023-03-11T04:40:27.022Z,66.39
2023-03-11T04:42:59.726Z,66.46
2023-03-11T04:45:32.425Z,66.95
2023-03-11T04:48:05.038Z,67.30
2023-03-11T04:50:37.686Z,66.79
2023-03-11T04:53:10.300Z,66.77
2023-03-11T04:55:42.899Z,67.14
2023-03-11T04:58:15.526Z,67.21
2023-03-11T05:00:48.347Z,67.69
2023-03-11T05:03:21.057Z,67.52
2023-03-11T05:05:56.784Z,68.22
2023-03-11T05:08:29.486Z,68.67
2023-03-11T05:11:02.136Z,68.39
2023-03-11T05:13:35.043Z,68.72
2023-03-11T05:16:07.924Z,68.60
2023-03-11T05:18:40.791Z,68.48
2023-03-11T05:21:13.492Z,69.34
2023-03-11T05:23:46.115Z,69.17
2023-03-11T05:26:18.810Z,68.36
2023-03-11T05:28:51.428Z,68.93
2023-03-11T05:31:24.114Z,69.53
2023-03-11T05:33:56.815Z,70.34
2023-03-11T05:36:29.462Z,69.95
2023-03-11T05:39:02.124Z,69.75
2023-03-11T05:41:34.865Z,70.93
2023-03-11T05:44:07.654Z,70.87
2023-03-11T05:46:40.397Z,70.71
2023-03-11T05:49:13.080Z,70.80
2023-03-11T05:54:18.351Z,71.74
2023-03-11T05:56:45.699Z,71.42
2023-03-11T05:59:16.379Z,71.43
2023-03-11T06:01:44.093Z,71.90
2023-03-11T06:04:11.649Z,71.61
2023-03-11T06:06:41.189Z,71.64
2023-03-11T06:09:12.326Z,71.25
2023-03-11T06:11:39.143Z,71.49
2023-03-11T06:14:05.840Z,71.17
2023-03-11T06:16:32.433Z,71.39
2023-03-11T06:19:00.965Z,71.43
2023-03-11T06:24:06.507Z,71.54
2023-03-11T06:26:33.053Z,71.61
2023-03-11T06:28:59.646Z,71.03
2023-03-11T06:31:28.657Z,70.85
2023-03-11T06:33:56.130Z,70.67
2023-03-11T06:36:23.276Z,70.20
2023-03-11T06:38:52.456Z,69.78
2023-03-11T06:41:19.054Z,69.70
2023-03-11T06:43:45.666Z,69.74
2023-03-11T06:46:20.955Z,69.20
2023-03-11T06:48:47.841Z,68.64
2023-03-11T06:51:14.632Z,68.73
2023-03-11T06:53:41.467Z,68.55
2023-03-11T06:56:10.766Z,68.67
2023-03-11T06:58:38.895Z,69.19
2023-03-11T07:01:06.878Z,69.16
2023-03-11T07:03:33.958Z,68.67
2023-03-11T07:06:00.872Z,68.65
2023-03-11T07:08:28.067Z,68.71
2023-03-11T07:11:09.434Z,68.09
2023-03-11T07:13:37.013Z,67.48
2023-03-11T07:16:07.651Z,67.11
2023-03-11T07:18:35.562Z,66.26
2023-03-11T07:23:38.813Z,63.22
2023-03-11T07:26:07.960Z,62.09
2023-03-11T07:28:34.575Z,61.50
2023-03-11T07:31:07.609Z,61.93
2023-03-11T07:33:34.385Z,61.65
2023-03-11T07:36:05.690Z,60.87
2023-03-11T07:38:32.377Z,61.38
2023-03-11T07:41:00.034Z,60.81
2023-03-11T07:43:26.681Z,59.73
2023-03-11T07:45:55.096Z,59.78
2023-03-11T07:48:22.215Z,58.18
2023-03-11T07:50:48.766Z,59.11
2023-03-11T07:53:15.349Z,57.88
2023-03-11T07:55:41.926Z,56.73
2023-03-11T07:58:08.471Z,56.58
2023-03-11T08:00:35.067Z,56.37
2023-03-11T08:03:01.634Z,56.13
2023-03-11T08:05:28.160Z,57.04
2023-03-11T08:07:54.758Z,58.65
2023-03-11T08:10:21.352Z,57.89
2023-03-11T08:12:47.908Z,56.46
2023-03-11T08:15:14.418Z,55.04
2023-03-11T08:17:40.964Z,54.52
2023-03-11T08:20:09.024Z,54.54
2023-03-11T08:22:36.906Z,54.86
2023-03-11T08:25:03.743Z,54.99
2023-03-11T08:27:30.449Z,56.79
2023-03-11T08:29:58.287Z,55.67
2023-03-11T08:32:25.160Z,55.54
2023-03-11T08:34:51.852Z,56.37
2023-03-11T08:37:18.465Z,56.19
2023-03-11T08:39:45.041Z,55.28
2023-03-11T08:42:11.726Z,55.44
2023-03-11T08:44:38.864Z,55.14
2023-03-11T08:47:05.516Z,54.69
2023-03-11T08:49:32.083Z,53.52
2023-03-11T08:51:58.849Z,53.02
2023-03-11T08:54:25.466Z,53.49
2023-03-11T08:56:52.070Z,53.07
2023-03-11T08:59:18.613Z,52.73
2023-03-11T09:01:45.475Z,53.10
2023-03-11T09:04:12.241Z,52.32
2023-03-11T09:06:45.013Z,53.52
2023-03-11T09:09:12.770Z,52.66
2023-03-11T09:11:39.448Z,50.97
2023-03-11T09:14:06.057Z,49.59
2023-03-11T09:16:32.725Z,50.66
2023-03-11T09:19:03.641Z,51.81
2023-03-11T09:21:30.217Z,52.99
2023-03-11T09:23:56.829Z,53.51
2023-03-11T09:28:54.750Z,53.14
2023-03-11T09:31:21.556Z,51.58
2023-03-11T09:33:50.092Z,52.19
2023-03-11T09:36:18.904Z,55.98
2023-03-11T09:38:45.688Z,49.98
2023-03-11T09:41:18.453Z,51.88
2023-03-11T09:44:06.855Z,48.90
2023-03-11T09:46:59.377Z,50.25
2023-03-11T09:49:44.717Z,49.68
2023-03-11T09:52:16.682Z,51.14
2023-03-11T09:54:47.562Z,51.71
2023-03-11T09:57:21.964Z,51.84
2023-03-11T10:02:26.856Z,49.67
2023-03-11T10:05:17.181Z,48.13
2023-03-11T10:07:49.964Z,48.20
2023-03-11T10:10:18.278Z,48.49
2023-03-11T10:16:08.264Z,49.97
2023-03-11T10:19:18.888Z,51.01
2023-03-11T10:25:12.515Z,51.36
2023-03-11T10:28:06.728Z,51.99
2023-03-11T10:33:18.122Z,48.85
2023-03-11T10:35:50.113Z,46.72
2023-03-11T10:38:32.376Z,46.94
2023-03-11T10:41:12.286Z,46.32
2023-03-11T10:43:43.739Z,43.76
2023-03-11T10:46:24.228Z,44.61
2023-03-11T10:51:28.078Z,45.56
2023-03-11T10:53:57.233Z,46.91
2023-03-11T10:56:29.765Z,46.60
2023-03-11T10:58:56.541Z,45.98
2023-03-11T11:01:24.335Z,45.24
2023-03-11T11:03:55.975Z,45.37
2023-03-11T11:06:27.200Z,44.27
2023-03-11T11:09:07.659Z,43.43
2023-03-11T11:11:36.294Z,43.30
2023-03-11T11:14:02.992Z,42.34
2023-03-11T11:16:30.112Z,42.84
2023-03-11T11:18:59.304Z,43.02
2023-03-11T11:21:38.436Z,42.81
2023-03-11T11:24:13.978Z,42.99
2023-03-11T11:26:40.655Z,42.89
2023-03-11T11:29:08.971Z,41.15
2023-03-11T11:31:41.145Z,43.28
2023-03-11T11:34:23.201Z,45.40
2023-03-11T11:39:26.598Z,45.71
2023-03-11T11:41:54.219Z,45.93
2023-03-11T11:44:23.163Z,45.19
2023-03-11T11:46:57.535Z,43.45
2023-03-11T11:52:18.425Z,43.08
2023-03-11T11:54:57.757Z,43.56
2023-03-11T11:57:25.157Z,44.19
2023-03-11T11:59:52.034Z,44.21
2023-03-11T12:02:35.793Z,45.04
2023-03-11T12:05:16.567Z,45.49
2023-03-11T12:08:26.180Z,43.51
2023-03-11T12:10:58.719Z,44.79
2023-03-11T12:14:00.670Z,43.96
2023-03-11T12:16:38.943Z,42.85
2023-03-11T12:19:13.863Z,42.97
2023-03-11T12:22:04.808Z,47.72
2023-03-11T12:24:58.995Z,41.33
2023-03-11T12:27:31.430Z,40.68
2023-03-11T12:30:02.019Z,40.07
2023-03-11T12:32:39.065Z,39.89
2023-03-11T12:35:31.966Z,46.13
2023-03-11T12:38:25.005Z,38.68
2023-03-11T12:41:04.118Z,38.71
2023-03-11T12:43:33.817Z,38.66
2023-03-11T12:46:08.801Z,40.26
2023-03-11T12:49:08.351Z,40.64
2023-03-11T12:51:34.815Z,40.29
2023-03-11T12:54:43.693Z,39.86
2023-03-11T12:57:16.083Z,40.58
2023-03-11T13:00:00.752Z,40.86
2023-03-11T13:02:48.840Z,41.46
2023-03-11T13:05:27.047Z,41.57
2023-03-11T13:08:21.614Z,40.84
2023-03-11T13:10:53.162Z,40.30
2023-03-11T13:13:25.355Z,40.88
2023-03-11T13:15:53.071Z,42.75
2023-03-11T13:18:25.310Z,43.56
2023-03-11T13:20:56.160Z,43.12
2023-03-11T13:26:15.589Z,43.36
2023-03-11T13:29:09.613Z,42.76
2023-03-11T13:31:45.231Z,42.11
2023-03-11T13:34:40.641Z,40.49
2023-03-11T13:37:09.698Z,41.18
2023-03-11T13:39:56.549Z,41.11
2023-03-11T13:42:42.468Z,41.03
2023-03-11T13:45:35.829Z,39.87
2023-03-11T13:50:51.211Z,40.67
2023-03-11T13:53:32.261Z,40.70
2023-03-11T13:55:58.930Z,41.12
2023-03-11T13:58:27.693Z,40.55
2023-03-11T14:01:02.507Z,40.30
2023-03-11T14:03:35.399Z,40.42
2023-03-11T14:06:05.169Z,40.98
2023-03-11T14:08:37.457Z,40.79
2023-03-11T14:11:10.495Z,39.78
2023-03-11T14:13:41.341Z,40.77
2023-03-11T14:16:10.711Z,39.89
2023-03-11T14:18:46.535Z,39.76
2023-03-11T14:21:19.593Z,39.74
2023-03-11T14:23:54.520Z,41.26
2023-03-11T14:26:23.925Z,42.24
2023-03-11T14:28:54.482Z,41.14
2023-03-11T14:31:40.230Z,41.30
2023-03-11T14:34:21.667Z,40.49
2023-03-11T14:36:57.316Z,39.61
2023-03-11T14:39:27.983Z,40.61
2023-03-11T14:42:12.477Z,42.18
2023-03-11T14:47:41.905Z,41.20
2023-03-11T14:50:16.826Z,42.03
2023-03-11T14:52:50.930Z,43.29
2023-03-11T14:55:22.238Z,45.92
2023-03-11T14:57:55.240Z,49.61
2023-03-11T15:00:25.871Z,41.90
2023-03-11T15:03:40.630Z,41.11
2023-03-11T15:06:12.316Z,42.88
2023-03-11T15:08:46.481Z,43.10
2023-03-11T15:11:13.025Z,44.00
2023-03-11T15:13:44.808Z,43.48
2023-03-11T15:16:29.595Z,44.03
2023-03-11T15:18:56.722Z,44.14
2023-03-11T15:21:24.995Z,44.31
2023-03-11T15:23:58.725Z,44.09
2023-03-11T15:26:33.621Z,45.02
2023-03-11T15:29:05.953Z,45.32
2023-03-11T15:31:37.069Z,45.99
2023-03-11T15:34:31.035Z,44.98
2023-03-11T15:37:01.876Z,44.78
2023-03-11T15:39:31.045Z,45.26
2023-03-11T15:41:57.549Z,45.94
2023-03-11T15:47:04.865Z,45.91
2023-03-11T15:52:03.290Z,47.24
2023-03-11T15:54:29.951Z,47.43
2023-03-11T15:56:58.669Z,47.11
2023-03-11T15:59:25.812Z,47.21
2023-03-11T16:01:52.382Z,47.22
2023-03-11T16:04:20.576Z,47.27
2023-03-11T16:06:56.688Z,47.78
2023-03-11T16:09:34.417Z,47.85
2023-03-11T16:12:02.303Z,48.45
2023-03-11T16:14:28.854Z,48.45
2023-03-11T16:16:55.421Z,48.94
2023-03-11T16:19:21.958Z,48.41
2023-03-11T16:21:50.631Z,48.46
2023-03-11T16:24:22.679Z,47.67
2023-03-11T16:26:52.156Z,47.28
2023-03-11T16:29:20.007Z,47.59
2023-03-11T16:31:47.276Z,47.33
2023-03-11T16:34:13.837Z,46.83
2023-03-11T16:36:40.920Z,64.20
2023-03-11T16:39:07.482Z,46.25
2023-03-11T16:41:42.214Z,45.67
2023-03-11T16:44:09.856Z,46.89
2023-03-11T16:46:36.644Z,48.11
2023-03-11T16:49:03.400Z,48.45
2023-03-11T16:51:30.058Z,49.43
2023-03-11T16:53:57.174Z,49.79
2023-03-11T16:56:23.781Z,49.66
2023-03-11T16:58:50.392Z,50.16
2023-03-11T17:01:18.091Z,51.15
2023-03-11T17:03:48.765Z,49.47
2023-03-11T17:06:16.704Z,50.01
2023-03-11T17:08:49.003Z,50.64
2023-03-11T17:11:21.020Z,50.28
2023-03-11T17:13:47.728Z,50.02
2023-03-11T17:16:14.516Z,51.16
2023-03-11T17:18:41.739Z,51.89
2023-03-11T17:21:11.325Z,51.18
2023-03-11T17:23:37.894Z,51.71
2023-03-11T17:26:12.813Z,51.75
2023-03-11T17:28:40.301Z,51.58
2023-03-11T17:31:14.516Z,51.22
2023-03-11T17:33:41.957Z,51.45
2023-03-11T17:36:09.665Z,51.80
2023-03-11T17:38:36.257Z,52.02
2023-03-11T17:41:10.888Z,52.24
2023-03-11T17:43:37.528Z,52.82
2023-03-11T17:46:08.084Z,52.98
2023-03-11T17:48:34.806Z,53.97
2023-03-11T17:51:06.364Z,54.01
2023-03-11T17:53:33.465Z,53.97
2023-03-11T17:56:00.192Z,53.98
2023-03-11T17:58:26.815Z,53.91
2023-03-11T18:00:53.331Z,53.68
2023-03-11T18:03:19.914Z,53.37
2023-03-11T18:06:01.082Z,53.74
2023-03-11T18:08:28.444Z,54.10
2023-03-11T18:10:59.039Z,55.18
2023-03-11T18:13:25.870Z,55.13
2023-03-11T18:16:04.731Z,55.98
2023-03-11T18:18:33.109Z,56.22
2023-03-11T18:21:08.433Z,57.00
2023-03-11T18:26:16.306Z,57.71
2023-03-11T18:34:00.563Z,57.23
2023-03-11T18:36:29.879Z,58.04
2023-03-11T18:38:58.014Z,58.00
2023-03-11T18:41:26.356Z,57.74
2023-03-11T18:43:54.412Z,58.40
2023-03-11T18:46:21.205Z,59.55
2023-03-11T18:48:47.866Z,60.50
2023-03-11T18:51:15.403Z,59.73
2023-03-11T18:53:43.030Z,66.40
2023-03-11T18:56:13.511Z,60.39
2023-03-11T18:58:40.117Z,60.76
2023-03-11T19:01:14.103Z,60.93
2023-03-11T19:03:42.129Z,60.76
2023-03-11T19:06:13.477Z,61.06
2023-03-11T19:08:40.659Z,59.74
2023-03-11T19:11:08.869Z,59.82
2023-03-11T19:13:46.305Z,60.57
2023-03-11T19:16:15.576Z,59.01
2023-03-11T19:18:42.161Z,59.34
2023-03-11T19:21:11.514Z,58.02
2023-03-11T19:23:38.233Z,58.43
2023-03-11T19:26:05.036Z,59.39
2023-03-11T19:28:31.564Z,59.08
2023-03-11T19:31:00.931Z,57.89
2023-03-11T19:33:27.807Z,58.58
2023-03-11T19:35:55.264Z,58.80
2023-03-11T19:38:23.060Z,57.72
2023-03-11T19:41:07.226Z,58.86
2023-03-11T19:43:35.833Z,58.54
2023-03-11T19:46:04.340Z,58.39
2023-03-11T19:48:31.780Z,57.72
2023-03-11T19:51:02.394Z,56.64
2023-03-11T19:53:29.293Z,57.00
2023-03-11T19:55:56.743Z,57.48
2023-03-11T19:58:29.474Z,57.36
2023-03-11T20:00:58.086Z,57.34
2023-03-11T20:03:24.995Z,56.86
2023-03-11T20:05:52.739Z,56.91
2023-03-11T20:08:21.109Z,57.60
2023-03-11T20:10:51.097Z,57.98
2023-03-11T20:13:20.432Z,59.53
2023-03-11T20:15:47.431Z,60.72
2023-03-11T20:18:14.515Z,59.22
2023-03-11T20:20:43.311Z,61.09
2023-03-11T20:23:10.447Z,60.78
2023-03-11T20:25:41.602Z,60.03
2023-03-11T20:28:08.402Z,61.07
2023-03-11T20:30:38.112Z,59.58
2023-03-11T20:33:04.885Z,62.42
2023-03-11T20:35:31.472Z,63.94
2023-03-11T20:37:59.294Z,63.77
2023-03-11T20:40:26.078Z,65.21
2023-03-11T20:42:52.702Z,64.55
2023-03-11T20:45:22.405Z,62.85
2023-03-11T20:47:53.737Z,63.58
2023-03-11T20:50:21.781Z,65.03
2023-03-11T20:55:27.020Z,65.95
2023-03-11T20:57:54.515Z,67.14
2023-03-11T21:00:21.541Z,67.24
2023-03-11T21:02:48.225Z,67.10
2023-03-11T21:05:14.925Z,68.11
2023-03-11T21:07:41.677Z,67.23
2023-03-11T21:10:11.557Z,68.12
2023-03-11T21:12:38.532Z,68.48
2023-03-11T21:17:38.983Z,69.15
2023-03-11T21:20:06.572Z,69.24
2023-03-11T21:22:33.764Z,68.16
2023-03-11T21:25:00.478Z,68.45
2023-03-11T21:27:27.366Z,67.99
2023-03-11T21:29:55.785Z,68.66
2023-03-11T21:32:23.283Z,69.00
2023-03-11T21:34:49.958Z,68.64
2023-03-11T21:37:17.387Z,67.62
2023-03-11T21:39:44.018Z,68.24
2023-03-11T21:42:10.665Z,69.02
2023-03-11T21:44:37.320Z,69.28
2023-03-11T21:47:04.453Z,68.58
2023-03-11T21:49:31.455Z,69.18
2023-03-11T21:54:35.448Z,68.71
2023-03-11T21:57:02.188Z,69.79
2023-03-11T21:59:30.033Z,69.59
2023-03-11T22:02:01.407Z,68.09
2023-03-11T22:04:28.972Z,68.21
2023-03-11T22:06:57.333Z,68.89
2023-03-11T22:09:25.644Z,69.36
2023-03-11T22:11:52.304Z,70.04
2023-03-11T22:14:19.053Z,69.74
2023-03-11T22:16:45.798Z,67.80
2023-03-11T22:19:12.578Z,68.41
2023-03-11T22:21:39.181Z,68.32
2023-03-11T22:24:06.322Z,68.16
2023-03-11T22:26:32.929Z,68.97
2023-03-11T22:28:59.493Z,68.19
2023-03-11T22:31:26.182Z,69.15
2023-03-11T22:33:52.740Z,68.11
2023-03-11T22:36:19.314Z,68.73
2023-03-11T22:38:46.061Z,69.19
2023-03-11T22:43:45.514Z,69.61
2023-03-11T22:48:45.244Z,68.37
2023-03-11T22:51:11.795Z,69.42
2023-03-11T22:53:38.643Z,69.80
2023-03-11T22:56:11.046Z,70.21
2023-03-11T22:58:37.650Z,70.53
2023-03-11T23:01:05.250Z,70.63
2023-03-11T23:03:32.808Z,70.84
2023-03-11T23:06:00.638Z,71.45
2023-03-11T23:08:27.550Z,71.45
2023-03-11T23:10:54.445Z,71.05
2023-03-11T23:13:21.119Z,70.31
2023-03-11T23:15:48.230Z,69.75
2023-03-11T23:18:16.310Z,68.24
2023-03-11T23:20:43.821Z,67.91
2023-03-11T23:23:12.286Z,67.64
2023-03-11T23:25:40.611Z,67.40
2023-03-11T23:28:07.893Z,67.22
2023-03-11T23:30:34.858Z,67.51
2023-03-11T23:33:03.124Z,68.20
2023-03-11T23:35:30.522Z,68.67
2023-03-11T23:37:57.273Z,68.26
2023-03-11T23:40:24.675Z,69.48
2023-03-11T23:42:51.455Z,69.92
2023-03-11T23:45:18.209Z,70.75
2023-03-11T23:47:44.825Z,69.54
2023-03-11T23:50:11.737Z,69.18
2023-03-11T23:52:38.300Z,69.71
2023-03-11T23:55:05.308Z,68.43
2023-03-11T23:57:34.910Z,68.86
