createdAt,value
2018-04-10T00:02:10.287Z,12.75
2018-04-10T00:04:38.558Z,12.79
2018-04-10T00:07:06.863Z,12.85
2018-04-10T00:09:35.163Z,12.92
2018-04-10T00:12:03.450Z,12.96
2018-04-10T00:14:31.744Z,12.89
2018-04-10T00:17:00.028Z,12.88
2018-04-10T00:19:28.295Z,12.85
2018-04-10T00:21:56.574Z,12.90
2018-04-10T00:24:24.863Z,12.92
2018-04-10T00:26:53.163Z,12.87
2018-04-10T00:29:22.215Z,12.96
2018-04-10T00:31:50.490Z,13.01
2018-04-10T00:34:18.769Z,12.95
2018-04-10T00:36:47.042Z,12.86
2018-04-10T00:39:15.321Z,12.92
2018-04-10T00:41:43.590Z,12.89
2018-04-10T00:44:11.866Z,12.71
2018-04-10T00:46:40.163Z,12.76
2018-04-10T00:49:08.456Z,12.43
2018-04-10T00:51:36.718Z,11.77
2018-04-10T00:54:05.003Z,11.59
2018-04-10T00:56:33.328Z,11.91
2018-04-10T00:59:01.646Z,12.23
2018-04-10T01:01:29.931Z,12.42
2018-04-10T01:03:58.212Z,12.53
2018-04-10T01:06:26.496Z,12.57
2018-04-10T01:08:54.777Z,12.63
2018-04-10T01:11:23.851Z,12.65
2018-04-10T01:13:52.131Z,12.68
2018-04-10T01:16:20.412Z,12.74
2018-04-10T01:18:48.698Z,12.69
2018-04-10T01:21:16.958Z,12.74
2018-04-10T01:23:45.235Z,12.79
2018-04-10T01:26:13.506Z,12.80
2018-04-10T01:28:41.808Z,12.82
2018-04-10T01:31:10.077Z,12.85
2018-04-10T01:33:38.382Z,12.88
2018-04-10T01:36:06.646Z,12.84
2018-04-10T01:38:35.715Z,12.78
2018-04-10T01:41:03.992Z,12.80
2018-04-10T01:43:32.263Z,12.84
2018-04-10T01:46:00.559Z,12.82
2018-04-10T01:48:28.833Z,12.78
2018-04-10T01:50:57.154Z,12.68
2018-04-10T01:53:25.419Z,12.53
2018-04-10T01:55:53.716Z,12.29
2018-04-10T01:58:21.993Z,12.35
2018-04-10T02:00:50.274Z,12.37
2018-04-10T02:03:18.542Z,12.41
2018-04-10T02:05:46.823Z,12.44
2018-04-10T02:08:15.111Z,12.44
2018-04-10T02:19:58.048Z,12.16
2018-04-10T02:22:27.121Z,12.16
2018-04-10T02:24:55.425Z,12.07
2018-04-10T02:27:23.723Z,12.04
2018-04-10T02:29:51.996Z,12.03
2018-04-10T02:32:20.283Z,12.08
2018-04-10T02:34:48.566Z,12.05
2018-04-10T02:37:16.851Z,11.95
2018-04-10T02:39:45.151Z,11.89
2018-04-10T02:42:13.447Z,11.89
2018-04-10T02:44:42.509Z,11.84
2018-04-10T02:47:10.783Z,11.80
2018-04-10T02:49:39.111Z,11.79
2018-04-10T02:52:07.385Z,11.81
2018-04-10T02:54:35.678Z,11.70
2018-04-10T02:57:03.942Z,11.62
2018-04-10T02:59:32.240Z,11.69
2018-04-10T03:02:00.547Z,11.71
2018-04-10T03:04:28.831Z,11.66
2018-04-10T03:06:57.098Z,11.57
2018-04-10T03:09:25.375Z,11.54
2018-04-10T03:11:53.739Z,11.24
2018-04-10T03:14:22.023Z,11.30
2018-04-10T03:16:50.295Z,11.22
2018-04-10T03:19:18.582Z,11.19
2018-04-10T03:21:46.853Z,11.25
2018-04-10T03:24:15.192Z,11.20
2018-04-10T03:26:43.463Z,11.16
2018-04-10T03:29:11.743Z,11.17
2018-04-10T03:31:40.017Z,11.20
2018-04-10T03:34:08.315Z,11.16
2018-04-10T03:36:36.587Z,11.16
2018-04-10T03:39:04.896Z,11.13
2018-04-10T03:41:33.160Z,10.63
2018-04-10T03:44:01.448Z,10.19
2018-04-10T03:46:29.714Z,10.04
2018-04-10T03:48:59.418Z,9.97
2018-04-10T03:51:27.679Z,9.86
2018-04-10T03:53:55.947Z,9.87
2018-04-10T03:56:24.246Z,9.63
2018-04-10T03:58:52.503Z,9.96
2018-04-10T04:01:21.569Z,9.91
2018-04-10T04:03:50.786Z,10.14
2018-04-10T04:06:19.074Z,10.11
2018-04-10T04:08:47.343Z,10.04
2018-04-10T04:11:15.626Z,10.25
2018-04-10T04:13:43.900Z,10.35
2018-04-10T04:16:29.890Z,10.47
2018-04-10T04:19:17.466Z,10.34
2018-04-10T04:22:07.414Z,10.17
2018-04-10T04:24:35.678Z,10.16
2018-04-10T04:27:04.860Z,10.31
2018-04-10T04:29:33.127Z,10.40
2018-04-10T04:32:02.171Z,10.48
2018-04-10T04:34:30.443Z,10.46
2018-04-10T04:36:58.727Z,10.34
2018-04-10T04:39:27.760Z,10.42
2018-04-10T04:41:56.822Z,10.44
2018-04-10T04:44:25.115Z,10.41
2018-04-10T04:46:53.402Z,10.40
2018-04-10T04:49:22.437Z,10.37
2018-04-10T04:51:50.735Z,10.32
2018-04-10T04:54:19.010Z,10.04
2018-04-10T04:56:47.293Z,10.03
2018-04-10T04:59:15.559Z,10.12
2018-04-10T05:01:43.834Z,10.09
2018-04-10T05:04:12.109Z,10.18
2018-04-10T05:06:40.387Z,10.18
2018-04-10T05:09:08.655Z,10.20
2018-04-10T05:11:36.954Z,10.14
2018-04-10T05:14:05.263Z,9.99
2018-04-10T05:16:34.339Z,10.07
2018-04-10T05:19:02.628Z,10.14
2018-04-10T05:21:31.671Z,10.18
2018-04-10T05:23:59.978Z,10.30
2018-04-10T05:26:28.263Z,10.32
2018-04-10T05:28:56.538Z,10.32
2018-04-10T05:31:24.806Z,10.46
2018-04-10T05:33:53.087Z,10.52
2018-04-10T05:36:21.356Z,10.51
2018-04-10T05:38:49.648Z,10.58
2018-04-10T05:41:17.942Z,10.60
2018-04-10T05:43:46.195Z,10.58
2018-04-10T05:46:14.482Z,10.72
2018-04-10T05:48:42.983Z,10.84
2018-04-10T05:51:11.289Z,10.96
2018-04-10T05:53:39.579Z,11.03
2018-04-10T05:56:07.844Z,11.07
2018-04-10T05:58:36.136Z,11.16
2018-04-10T06:01:05.216Z,11.22
2018-04-10T06:03:33.495Z,11.14
2018-04-10T06:06:01.902Z,11.31
2018-04-10T06:08:30.182Z,11.30
2018-04-10T06:10:58.523Z,11.40
2018-04-10T06:13:26.835Z,11.56
2018-04-10T06:15:55.107Z,11.66
2018-04-10T06:18:23.375Z,11.63
2018-04-10T06:20:52.449Z,11.66
2018-04-10T06:23:20.722Z,11.84
2018-04-10T06:25:49.010Z,12.06
2018-04-10T06:28:17.291Z,12.16
2018-04-10T06:30:45.579Z,12.24
2018-04-10T06:33:13.839Z,12.38
2018-04-10T06:35:42.123Z,12.60
2018-04-10T06:38:11.171Z,12.83
2018-04-10T06:40:39.458Z,12.95
2018-04-10T06:43:07.741Z,12.85
2018-04-10T06:45:36.014Z,12.73
2018-04-10T06:48:04.375Z,12.86
2018-04-10T06:50:32.668Z,12.66
2018-04-10T06:53:00.945Z,12.80
2018-04-10T06:55:29.238Z,12.94
2018-04-10T06:57:57.507Z,13.11
2018-04-10T07:00:25.798Z,13.27
2018-04-10T07:02:54.096Z,13.22
2018-04-10T07:05:22.378Z,13.23
2018-04-10T07:07:50.646Z,13.27
2018-04-10T07:10:18.940Z,12.86
2018-04-10T07:12:47.242Z,13.17
2018-04-10T07:15:16.304Z,13.30
2018-04-10T07:17:45.363Z,13.38
2018-04-10T07:20:13.646Z,13.64
2018-04-10T07:22:41.930Z,13.80
2018-04-10T07:25:10.199Z,13.89
2018-04-10T07:27:38.507Z,14.17
2018-04-10T07:30:07.774Z,14.14
2018-04-10T07:32:36.142Z,14.47
2018-04-10T07:35:04.419Z,14.29
2018-04-10T07:37:32.700Z,14.46
2018-04-10T07:40:01.012Z,14.76
2018-04-10T07:42:29.305Z,14.90
2018-04-10T07:44:58.343Z,15.28
2018-04-10T07:47:26.622Z,15.46
2018-04-10T07:49:54.888Z,15.67
2018-04-10T07:52:23.162Z,16.13
2018-04-10T07:54:51.430Z,16.26
2018-04-10T07:57:19.703Z,16.60
2018-04-10T07:59:47.969Z,16.86
2018-04-10T08:02:17.032Z,17.14
2018-04-10T08:04:45.307Z,17.33
2018-04-10T08:07:13.592Z,17.25
2018-04-10T08:09:41.874Z,17.17
2018-04-10T08:12:10.297Z,17.27
2018-04-10T08:14:38.562Z,17.22
2018-04-10T08:17:06.862Z,17.22
2018-04-10T08:19:35.134Z,17.32
2018-04-10T08:22:03.419Z,17.48
2018-04-10T08:24:31.683Z,17.44
2018-04-10T08:27:00.003Z,17.54
2018-04-10T08:29:28.306Z,17.72
2018-04-10T08:31:57.350Z,17.88
2018-04-10T08:34:25.631Z,18.12
2018-04-10T08:36:53.898Z,18.26
2018-04-10T08:39:22.248Z,18.38
2018-04-10T08:41:50.527Z,18.47
2018-04-10T08:44:18.824Z,18.44
2018-04-10T08:46:47.086Z,18.58
2018-04-10T08:49:15.590Z,18.67
2018-04-10T08:51:43.867Z,18.90
2018-04-10T08:54:12.142Z,19.02
2018-04-10T08:56:40.423Z,19.24
2018-04-10T08:59:08.732Z,19.47
2018-04-10T09:01:37.001Z,19.56
2018-04-10T09:04:05.290Z,19.62
2018-04-10T09:06:34.326Z,19.50
2018-04-10T09:09:02.621Z,19.63
2018-04-10T09:11:30.902Z,19.55
2018-04-10T09:13:59.975Z,19.59
2018-04-10T09:16:28.235Z,19.86
2018-04-10T09:18:56.521Z,19.93
2018-04-10T09:21:24.794Z,19.74
2018-04-10T09:23:53.076Z,19.61
2018-04-10T09:26:21.380Z,19.68
2018-04-10T09:28:49.717Z,19.52
2018-04-10T09:31:18.107Z,19.74
2018-04-10T09:33:46.390Z,19.93
2018-04-10T09:36:14.659Z,20.06
2018-04-10T09:38:42.928Z,20.30
2018-04-10T09:41:11.219Z,20.32
2018-04-10T09:43:39.509Z,20.17
2018-04-10T09:46:07.785Z,20.18
2018-04-10T09:48:36.050Z,20.43
2018-04-10T09:51:04.382Z,20.66
2018-04-10T09:53:33.412Z,20.91
2018-04-10T09:56:01.688Z,21.16
2018-04-10T09:58:30.014Z,21.40
2018-04-10T10:00:58.291Z,21.77
2018-04-10T10:03:26.554Z,21.97
2018-04-10T10:05:54.855Z,22.22
2018-04-10T10:08:23.893Z,22.47
2018-04-10T10:10:52.182Z,22.72
2018-04-10T10:13:20.443Z,22.79
2018-04-10T10:15:48.740Z,22.98
2018-04-10T10:18:17.002Z,23.05
2018-04-10T10:20:45.291Z,23.16
2018-04-10T10:23:13.550Z,23.36
2018-04-10T10:25:41.993Z,23.50
2018-04-10T10:28:11.023Z,23.50
2018-04-10T10:30:39.297Z,23.35
2018-04-10T10:33:07.573Z,22.99
2018-04-10T10:35:35.835Z,22.69
2018-04-10T10:38:04.124Z,22.31
2018-04-10T10:40:32.394Z,22.52
2018-04-10T10:43:00.685Z,23.09
2018-04-10T10:45:29.018Z,22.71
2018-04-10T10:47:58.069Z,22.01
2018-04-10T10:50:26.344Z,22.13
2018-04-10T10:52:54.631Z,22.65
2018-04-10T10:55:22.905Z,23.00
2018-04-10T10:57:51.193Z,23.18
2018-04-10T11:00:19.498Z,23.72
2018-04-10T11:02:48.538Z,23.32
2018-04-10T11:05:16.873Z,23.37
2018-04-10T11:07:45.314Z,23.94
2018-04-10T11:10:13.712Z,24.29
2018-04-10T11:12:42.861Z,24.70
2018-04-10T11:15:11.198Z,24.80
2018-04-10T11:17:39.545Z,24.72
2018-04-10T11:20:07.949Z,24.36
2018-04-10T11:22:36.286Z,24.75
2018-04-10T11:25:04.568Z,25.09
2018-04-10T11:27:32.844Z,25.47
2018-04-10T11:30:01.179Z,25.18
2018-04-10T11:32:29.444Z,24.11
2018-04-10T11:34:58.527Z,23.85
2018-04-10T11:37:26.814Z,23.69
2018-04-10T11:39:55.854Z,24.31
2018-04-10T11:42:24.121Z,24.27
2018-04-10T11:44:52.472Z,23.86
2018-04-10T11:47:21.508Z,24.16
2018-04-10T11:49:49.794Z,23.88
2018-04-10T11:52:18.066Z,24.54
2018-04-10T11:54:46.343Z,24.49
2018-04-10T11:57:14.605Z,24.23
2018-04-10T11:59:42.899Z,24.87
2018-04-10T12:02:11.172Z,25.22
2018-04-10T12:04:39.462Z,25.63
2018-04-10T12:07:07.720Z,25.60
2018-04-10T12:09:36.014Z,25.18
2018-04-10T12:12:04.275Z,25.40
2018-04-10T12:14:32.563Z,25.62
2018-04-10T12:17:00.846Z,26.17
2018-04-10T12:19:29.146Z,26.46
2018-04-10T12:21:58.185Z,26.55
2018-04-10T12:24:26.464Z,25.50
2018-04-10T12:26:54.734Z,25.80
2018-04-10T12:29:23.032Z,25.54
2018-04-10T12:31:51.329Z,25.80
2018-04-10T12:34:19.622Z,26.33
2018-04-10T12:36:48.660Z,25.72
2018-04-10T12:39:16.975Z,25.74
2018-04-10T12:41:45.270Z,25.58
2018-04-10T12:44:14.322Z,25.40
2018-04-10T12:46:42.638Z,25.30
2018-04-10T12:49:11.698Z,26.07
2018-04-10T12:51:40.051Z,26.90
2018-04-10T12:54:08.353Z,27.26
2018-04-10T12:56:36.641Z,27.66
2018-04-10T12:59:05.676Z,28.24
2018-04-10T13:01:34.724Z,28.43
2018-04-10T13:04:02.992Z,28.83
2018-04-10T13:06:31.276Z,29.19
2018-04-10T13:08:59.583Z,29.36
2018-04-10T13:11:28.647Z,28.14
2018-04-10T13:13:56.983Z,27.63
2018-04-10T13:16:25.278Z,26.79
2018-04-10T13:18:53.543Z,26.59
2018-04-10T13:21:21.829Z,27.47
2018-04-10T13:23:50.110Z,27.53
2018-04-10T13:26:18.463Z,27.68
2018-04-10T13:28:46.720Z,27.25
2018-04-10T13:31:15.779Z,27.50
2018-04-10T13:33:44.051Z,28.56
2018-04-10T13:36:12.348Z,29.24
2018-04-10T13:38:40.610Z,28.97
2018-04-10T13:41:08.899Z,29.43
2018-04-10T13:43:37.162Z,30.41
2018-04-10T13:46:05.472Z,30.10
2018-04-10T13:48:34.507Z,30.09
2018-04-10T13:51:02.788Z,30.61
2018-04-10T13:53:31.073Z,31.18
2018-04-10T13:55:59.487Z,31.04
2018-04-10T13:58:27.783Z,30.22
2018-04-10T14:00:56.079Z,30.45
2018-04-10T14:03:24.348Z,30.79
2018-04-10T14:05:52.629Z,31.52
2018-04-10T14:08:20.924Z,30.84
2018-04-10T14:10:49.216Z,31.36
2018-04-10T14:13:17.511Z,31.91
2018-04-10T14:15:45.785Z,32.05
2018-04-10T14:18:14.075Z,31.47
2018-04-10T14:20:42.365Z,30.46
2018-04-10T14:23:11.415Z,31.20
2018-04-10T14:25:39.700Z,32.11
2018-04-10T14:28:08.045Z,32.29
2018-04-10T14:30:36.334Z,33.03
2018-04-10T14:33:04.618Z,33.41
2018-04-10T14:35:33.023Z,31.77
2018-04-10T14:38:01.455Z,31.96
2018-04-10T14:40:29.737Z,31.81
2018-04-10T14:42:58.024Z,30.58
2018-04-10T14:45:26.304Z,31.48
2018-04-10T14:47:54.599Z,31.79
2018-04-10T14:50:22.883Z,30.85
2018-04-10T14:52:51.146Z,30.69
2018-04-10T14:55:19.434Z,30.70
2018-04-10T14:57:47.703Z,30.77
2018-04-10T15:00:16.027Z,29.58
2018-04-10T15:02:44.317Z,28.87
2018-04-10T15:05:12.604Z,28.70
2018-04-10T15:07:40.883Z,29.24
2018-04-10T15:10:09.210Z,29.89
2018-04-10T15:12:38.247Z,29.75
2018-04-10T15:15:06.535Z,30.26
2018-04-10T15:17:34.810Z,30.18
2018-04-10T15:20:03.098Z,30.35
2018-04-10T15:22:32.147Z,30.92
2018-04-10T15:25:00.441Z,31.07
2018-04-10T15:27:28.720Z,30.07
2018-04-10T15:29:57.011Z,29.45
2018-04-10T15:32:25.286Z,29.96
2018-04-10T15:34:53.576Z,29.56
2018-04-10T15:37:21.850Z,29.91
2018-04-10T15:39:50.147Z,30.09
2018-04-10T15:42:18.439Z,29.95
2018-04-10T15:44:47.495Z,29.58
2018-04-10T15:47:15.771Z,29.14
2018-04-10T15:49:44.058Z,29.52
2018-04-10T15:52:12.329Z,29.90
2018-04-10T15:54:40.624Z,30.47
2018-04-10T15:57:08.918Z,30.16
2018-04-10T15:59:37.958Z,30.49
2018-04-10T16:02:06.255Z,30.77
2018-04-10T16:04:34.530Z,30.48
2018-04-10T16:07:02.827Z,30.50
2018-04-10T16:09:31.094Z,29.92
2018-04-10T16:11:59.387Z,29.97
2018-04-10T16:14:28.415Z,29.24
2018-04-10T16:16:56.705Z,28.85
2018-04-10T16:19:24.980Z,28.28
2018-04-10T16:21:53.320Z,27.85
2018-04-10T16:24:22.354Z,27.06
2018-04-10T16:26:50.638Z,26.40
2018-04-10T16:29:18.906Z,26.10
2018-04-10T16:31:47.194Z,25.88
2018-04-10T16:34:15.466Z,25.45
2018-04-10T16:36:44.522Z,24.58
2018-04-10T16:39:13.552Z,24.46
2018-04-10T16:41:41.851Z,24.46
2018-04-10T16:44:10.928Z,24.08
2018-04-10T16:46:39.232Z,24.14
2018-04-10T16:49:07.510Z,24.19
2018-04-10T16:51:35.823Z,24.17
2018-04-10T16:54:04.101Z,24.20
2018-04-10T16:56:32.391Z,24.10
2018-04-10T16:59:00.690Z,23.93
2018-04-10T17:01:28.976Z,23.73
2018-04-10T17:03:57.273Z,23.29
2018-04-10T17:06:25.548Z,23.29
2018-04-10T17:08:53.832Z,23.03
2018-04-10T17:11:22.108Z,23.07
2018-04-10T17:13:50.395Z,23.13
2018-04-10T17:16:19.448Z,22.85
2018-04-10T17:18:47.819Z,22.74
2018-04-10T17:21:16.099Z,22.84
2018-04-10T17:23:45.231Z,22.69
2018-04-10T17:26:14.501Z,22.63
2018-04-10T17:28:43.100Z,22.49
2018-04-10T17:31:12.463Z,22.34
2018-04-10T17:33:41.745Z,22.51
2018-04-10T17:36:10.934Z,22.45
2018-04-10T17:38:40.388Z,22.23
2018-04-10T17:41:09.693Z,22.04
2018-04-10T17:43:39.118Z,21.99
2018-04-10T17:46:08.464Z,21.59
2018-04-10T17:48:38.513Z,21.39
2018-04-10T17:51:07.834Z,21.40
2018-04-10T17:53:37.668Z,21.37
2018-04-10T17:56:06.940Z,21.39
2018-04-10T17:58:36.341Z,21.53
2018-04-10T18:01:05.642Z,21.58
2018-04-10T18:03:35.088Z,21.66
2018-04-10T18:06:05.130Z,21.74
2018-04-10T18:08:34.488Z,21.52
2018-04-10T18:11:03.825Z,21.29
2018-04-10T18:13:33.317Z,20.68
2018-04-10T18:16:03.525Z,20.22
2018-04-10T18:18:32.937Z,19.73
2018-04-10T18:21:03.193Z,19.14
2018-04-10T18:23:32.549Z,18.81
2018-04-10T18:26:02.762Z,18.28
2018-04-10T18:28:32.876Z,18.13
2018-04-10T18:31:02.299Z,18.06
2018-04-10T18:33:31.605Z,17.97
2018-04-10T18:36:01.934Z,18.03
2018-04-10T18:38:32.072Z,17.84
2018-04-10T18:41:01.597Z,17.88
2018-04-10T18:43:30.909Z,17.82
2018-04-10T18:46:01.358Z,17.85
2018-04-10T18:48:30.700Z,17.94
2018-04-10T18:51:00.125Z,18.02
2018-04-10T18:53:29.645Z,18.04
2018-04-10T18:55:59.244Z,18.02
2018-04-10T18:58:28.727Z,17.97
2018-04-10T19:00:58.315Z,18.13
2018-04-10T19:03:27.634Z,18.14
2018-04-10T19:05:57.133Z,17.99
2018-04-10T19:08:26.986Z,17.87
2018-04-10T19:10:56.440Z,17.90
2018-04-10T19:13:26.770Z,17.84
2018-04-10T19:15:58.302Z,17.70
2018-04-10T19:18:28.462Z,17.75
2018-04-10T19:20:57.927Z,17.65
2018-04-10T19:23:27.282Z,17.36
2018-04-10T19:25:56.725Z,17.21
2018-04-10T19:28:26.158Z,17.34
2018-04-10T19:30:55.955Z,17.43
2018-04-10T19:33:26.042Z,17.52
2018-04-10T19:35:55.457Z,17.65
2018-04-10T19:38:24.879Z,17.51
2018-04-10T19:40:55.258Z,17.41
2018-04-10T19:43:24.645Z,17.07
2018-04-10T19:45:53.989Z,17.19
2018-04-10T19:48:23.405Z,17.15
2018-04-10T19:50:52.809Z,17.00
2018-04-10T19:53:22.997Z,17.12
2018-04-10T19:55:52.254Z,17.16
2018-04-10T19:58:23.177Z,17.10
2018-04-10T20:00:53.278Z,17.08
2018-04-10T20:03:23.503Z,17.04
2018-04-10T20:05:53.924Z,16.90
2018-04-10T20:08:23.962Z,16.90
2018-04-10T20:10:53.326Z,16.67
2018-04-10T20:13:22.775Z,16.53
2018-04-10T20:15:52.200Z,16.54
2018-04-10T20:18:21.821Z,16.34
2018-04-10T20:20:51.484Z,16.57
2018-04-10T20:23:22.159Z,16.62
2018-04-10T20:25:51.553Z,16.61
2018-04-10T20:28:20.947Z,16.77
2018-04-10T20:30:50.434Z,16.92
2018-04-10T20:33:19.904Z,16.79
2018-04-10T20:35:49.183Z,16.78
2018-04-10T20:38:18.800Z,16.60
2018-04-10T20:40:48.272Z,16.61
2018-04-10T20:43:17.754Z,16.58
2018-04-10T20:45:47.087Z,16.69
2018-04-10T20:48:16.658Z,16.80
2018-04-10T20:50:46.784Z,16.89
2018-04-10T20:53:16.965Z,16.90
2018-04-10T20:55:46.277Z,16.87
2018-04-10T20:58:15.709Z,16.77
2018-04-10T21:00:45.136Z,16.84
2018-04-10T21:03:14.501Z,16.87
2018-04-10T21:05:44.635Z,16.87
2018-04-10T21:08:13.924Z,16.90
2018-04-10T21:10:44.013Z,16.85
2018-04-10T21:13:13.205Z,16.81
2018-04-10T21:15:42.565Z,16.73
2018-04-10T21:18:11.706Z,16.69
2018-04-10T21:20:40.259Z,16.69
2018-04-10T21:23:09.602Z,16.69
2018-04-10T21:25:38.330Z,16.68
2018-04-10T21:28:07.470Z,16.66
2018-04-10T21:30:36.532Z,16.65
2018-04-10T21:33:04.813Z,16.71
2018-04-10T21:35:33.180Z,16.70
2018-04-10T21:38:01.462Z,16.45
2018-04-10T21:40:29.750Z,16.47
2018-04-10T21:43:03.625Z,16.45
2018-04-10T21:45:31.919Z,16.45
2018-04-10T21:48:00.182Z,16.43
2018-04-10T21:50:28.475Z,16.38
2018-04-10T21:52:56.747Z,16.30
2018-04-10T21:55:30.542Z,16.28
2018-04-10T22:01:07.503Z,15.38
2018-04-10T22:03:42.442Z,15.28
2018-04-10T22:06:11.491Z,15.31
2018-04-10T22:08:39.771Z,15.34
2018-04-10T22:11:08.070Z,15.03
2018-04-10T22:13:36.334Z,14.82
2018-04-10T22:16:04.611Z,14.91
2018-04-10T22:18:33.026Z,15.03
2018-04-10T22:21:02.248Z,14.94
2018-04-10T22:23:30.534Z,14.62
2018-04-10T22:25:58.813Z,14.73
2018-04-10T22:28:27.078Z,14.81
2018-04-10T22:30:55.364Z,14.87
2018-04-10T22:33:23.668Z,14.87
2018-04-10T22:35:51.899Z,14.66
2018-04-10T22:38:20.191Z,14.59
2018-04-10T22:40:48.503Z,14.59
2018-04-10T22:43:17.567Z,14.61
2018-04-10T22:45:48.648Z,14.61
2018-04-10T22:48:16.952Z,14.56
2018-04-10T22:50:45.288Z,14.56
2018-04-10T22:53:13.578Z,14.55
2018-04-10T22:55:41.863Z,14.52
2018-04-10T22:58:10.201Z,14.23
2018-04-10T23:00:50.030Z,13.85
2018-04-10T23:03:18.306Z,13.90
2018-04-10T23:05:46.580Z,13.94
2018-04-10T23:08:14.875Z,13.95
2018-04-10T23:10:43.213Z,13.90
2018-04-10T23:13:11.515Z,13.90
2018-04-10T23:15:39.815Z,13.84
2018-04-10T23:18:08.100Z,13.86
2018-04-10T23:20:36.371Z,13.77
2018-04-10T23:23:04.663Z,13.64
2018-04-10T23:25:33.051Z,13.68
2018-04-10T23:28:02.254Z,13.62
2018-04-10T23:30:31.312Z,13.64
2018-04-10T23:32:59.604Z,13.67
2018-04-10T23:35:28.658Z,13.62
2018-04-10T23:37:56.943Z,13.63
2018-04-10T23:40:25.224Z,13.62
2018-04-10T23:42:53.515Z,13.56
2018-04-10T23:45:21.793Z,13.57
2018-04-10T23:47:50.067Z,13.53
2018-04-10T23:50:18.353Z,13.46
2018-04-10T23:52:46.661Z,13.41
2018-04-10T23:55:15.708Z,13.38
2018-04-10T23:57:43.974Z,13.39
