createdAt,value
2022-08-30T00:04:08.278Z,13.93
2022-08-30T00:09:10.420Z,12.80
2022-08-30T00:14:12.418Z,10.70
2022-08-30T00:19:14.387Z,13.47
2022-08-30T00:24:16.241Z,11.73
2022-08-30T00:29:17.981Z,13.53
2022-08-30T00:34:19.766Z,13.07
2022-08-30T00:39:21.550Z,12.55
2022-08-30T00:44:24.233Z,13.35
2022-08-30T00:49:26.421Z,15.20
2022-08-30T00:54:29.299Z,17.63
2022-08-30T01:04:34.005Z,16.13
2022-08-30T01:09:36.778Z,13.10
2022-08-30T01:19:45.766Z,14.02
2022-08-30T01:24:49.035Z,15.38
2022-08-30T01:29:50.966Z,14.27
2022-08-30T01:34:52.673Z,16.03
2022-08-30T01:39:54.602Z,13.07
2022-08-30T01:44:56.306Z,13.47
2022-08-30T01:49:58.352Z,17.33
2022-08-30T01:55:00.270Z,12.67
2022-08-30T02:00:02.183Z,15.83
2022-08-30T02:05:13.522Z,15.25
2022-08-30T02:10:15.608Z,14.77
2022-08-30T02:15:17.655Z,13.83
2022-08-30T02:20:20.588Z,14.25
2022-08-30T02:25:22.354Z,22.20
2022-08-30T02:30:24.279Z,14.80
2022-08-30T02:35:27.074Z,15.68
2022-08-30T02:40:28.893Z,15.70
2022-08-30T02:45:30.631Z,14.35
2022-08-30T02:50:32.374Z,16.60
2022-08-30T02:55:34.376Z,15.80
2022-08-30T03:00:37.135Z,13.77
2022-08-30T03:05:39.765Z,14.43
2022-08-30T03:15:43.355Z,10.50
2022-08-30T03:20:46.208Z,10.45
2022-08-30T03:25:57.301Z,13.18
2022-08-30T03:30:59.043Z,16.52
2022-08-30T03:36:00.806Z,11.23
2022-08-30T03:41:02.672Z,11.77
2022-08-30T03:46:04.840Z,8.43
2022-08-30T03:51:06.782Z,12.00
2022-08-30T03:56:08.485Z,13.35
2022-08-30T04:01:10.401Z,13.55
2022-08-30T04:06:12.252Z,15.03
2022-08-30T04:11:15.697Z,13.10
2022-08-30T04:16:19.982Z,12.82
2022-08-30T04:21:21.789Z,12.35
2022-08-30T04:26:24.019Z,6.68
2022-08-30T04:31:31.440Z,6.53
2022-08-30T04:36:33.417Z,12.73
2022-08-30T04:41:36.858Z,12.67
2022-08-30T04:46:44.423Z,12.07
2022-08-30T04:51:46.667Z,14.40
2022-08-30T04:56:48.464Z,15.90
2022-08-30T05:01:50.308Z,10.98
2022-08-30T05:06:52.885Z,18.35
2022-08-30T05:11:55.004Z,13.88
2022-08-30T05:16:56.887Z,18.15
2022-08-30T05:21:58.797Z,17.53
2022-08-30T05:27:00.665Z,18.60
2022-08-30T05:32:02.581Z,17.20
2022-08-30T05:37:04.393Z,18.13
2022-08-30T05:42:06.258Z,22.13
2022-08-30T05:47:07.987Z,21.43
2022-08-30T05:52:09.726Z,18.20
2022-08-30T05:57:11.983Z,16.90
2022-08-30T06:02:14.216Z,17.60
2022-08-30T06:07:17.210Z,17.67
2022-08-30T06:12:21.931Z,18.23
2022-08-30T06:17:23.617Z,16.30
2022-08-30T06:22:25.347Z,17.98
2022-08-30T06:27:27.149Z,20.45
2022-08-30T06:32:28.991Z,21.38
2022-08-30T06:37:32.913Z,18.40
2022-08-30T06:42:34.663Z,19.90
2022-08-30T06:47:36.432Z,17.23
2022-08-30T06:52:39.105Z,15.45
2022-08-30T07:02:43.162Z,15.75
2022-08-30T07:07:44.972Z,15.23
2022-08-30T07:12:47.754Z,19.95
2022-08-30T07:18:08.311Z,24.70
2022-08-30T07:23:10.538Z,22.08
2022-08-30T07:28:12.909Z,20.35
2022-08-30T07:33:14.733Z,18.60
2022-08-30T07:38:16.627Z,19.33
2022-08-30T07:43:18.769Z,19.50
2022-08-30T07:48:20.680Z,16.27
2022-08-30T07:53:22.571Z,17.23
2022-08-30T07:58:24.300Z,14.03
2022-08-30T08:03:26.838Z,15.38
2022-08-30T08:08:28.609Z,13.52
2022-08-30T08:13:32.772Z,14.50
2022-08-30T08:18:38.405Z,12.98
2022-08-30T08:23:40.102Z,17.33
2022-08-30T08:28:41.909Z,13.07
2022-08-30T08:33:44.159Z,12.50
2022-08-30T08:38:45.966Z,13.60
2022-08-30T08:43:47.746Z,14.43
2022-08-30T08:49:01.413Z,13.33
2022-08-30T08:54:12.622Z,12.00
2022-08-30T08:59:16.101Z,11.75
2022-08-30T09:04:23.867Z,13.52
2022-08-30T09:09:32.884Z,15.05
2022-08-30T09:14:38.998Z,11.80
2022-08-30T09:19:45.348Z,13.55
2022-08-30T09:24:52.423Z,10.95
2022-08-30T09:30:05.039Z,12.93
2022-08-30T09:40:15.337Z,12.55
2022-08-30T09:45:28.358Z,13.32
2022-08-30T09:50:36.408Z,14.05
2022-08-30T09:56:03.015Z,14.65
2022-08-30T10:01:30.546Z,13.48
2022-08-30T10:06:54.277Z,9.70
2022-08-30T10:12:07.438Z,10.18
2022-08-30T10:17:51.739Z,8.73
2022-08-30T10:23:05.019Z,12.70
2022-08-30T10:28:16.127Z,9.15
2022-08-30T10:33:47.055Z,8.00
2022-08-30T10:38:52.401Z,7.97
2022-08-30T10:44:26.827Z,7.82
2022-08-30T10:49:36.262Z,8.77
2022-08-30T10:54:50.391Z,9.20
2022-08-30T11:00:01.464Z,8.77
2022-08-30T11:05:22.685Z,8.88
2022-08-30T11:10:57.017Z,9.65
2022-08-30T11:16:06.356Z,8.38
2022-08-30T11:21:22.482Z,7.43
2022-08-30T11:26:50.692Z,7.05
2022-08-30T11:31:53.418Z,13.60
2022-08-30T11:36:55.202Z,8.52
2022-08-30T11:42:29.495Z,9.63
2022-08-30T11:47:47.661Z,7.45
2022-08-30T11:53:05.523Z,7.60
2022-08-30T11:58:16.439Z,8.10
2022-08-30T12:03:32.260Z,12.60
2022-08-30T12:08:35.076Z,8.10
2022-08-30T12:13:37.970Z,10.15
2022-08-30T12:18:50.530Z,6.70
2022-08-30T12:24:03.712Z,7.50
2022-08-30T12:29:26.962Z,6.90
2022-08-30T12:34:28.691Z,8.05
2022-08-30T12:39:36.703Z,8.65
2022-08-30T12:44:38.615Z,8.30
2022-08-30T12:49:41.550Z,9.02
2022-08-30T12:54:44.518Z,8.13
2022-08-30T12:59:59.274Z,6.40
2022-08-30T13:05:34.331Z,10.48
2022-08-30T13:10:36.367Z,5.93
2022-08-30T13:15:42.533Z,12.00
2022-08-30T13:20:46.552Z,8.00
2022-08-30T13:25:50.222Z,8.27
2022-08-30T13:30:52.771Z,8.80
2022-08-30T13:35:54.530Z,8.57
2022-08-30T13:40:56.394Z,6.30
2022-08-30T13:51:00.677Z,7.22
2022-08-30T13:56:04.165Z,6.53
2022-08-30T14:01:06.088Z,7.38
2022-08-30T14:06:33.537Z,8.27
2022-08-30T14:11:30.627Z,9.95
2022-08-30T14:16:33.899Z,8.48
2022-08-30T14:21:36.255Z,7.28
2022-08-30T14:31:42.460Z,8.55
2022-08-30T14:36:46.002Z,7.88
2022-08-30T14:41:51.969Z,7.72
2022-08-30T14:46:55.102Z,7.85
2022-08-30T14:51:57.117Z,9.18
2022-08-30T14:56:58.845Z,10.25
2022-08-30T15:02:01.641Z,9.05
2022-08-30T15:07:04.265Z,8.80
2022-08-30T15:17:09.421Z,11.13
2022-08-30T15:22:11.237Z,7.90
2022-08-30T15:27:12.948Z,8.30
2022-08-30T15:32:14.883Z,9.88
2022-08-30T15:37:22.300Z,9.43
2022-08-30T15:42:25.951Z,10.32
2022-08-30T15:47:27.890Z,8.77
2022-08-30T15:52:30.483Z,9.68
2022-08-30T15:57:32.455Z,8.63
2022-08-30T16:02:34.239Z,7.95
2022-08-30T16:07:40.559Z,8.82
2022-08-30T16:12:42.694Z,8.05
2022-08-30T16:17:44.793Z,9.23
2022-08-30T16:22:47.110Z,9.52
2022-08-30T16:27:48.890Z,9.40
2022-08-30T16:32:50.702Z,9.40
2022-08-30T16:37:52.386Z,8.40
2022-08-30T16:42:54.185Z,9.70
2022-08-30T16:47:56.020Z,8.25
2022-08-30T16:52:57.735Z,12.03
2022-08-30T16:57:59.443Z,9.50
2022-08-30T17:03:01.979Z,8.43
2022-08-30T17:08:04.750Z,8.85
2022-08-30T17:13:07.427Z,8.05
2022-08-30T17:23:11.186Z,9.63
2022-08-30T17:28:12.892Z,8.63
2022-08-30T17:33:15.138Z,9.80
2022-08-30T17:38:19.804Z,11.20
2022-08-30T17:48:23.736Z,10.05
2022-08-30T17:53:27.872Z,13.60
2022-08-30T17:58:29.895Z,12.40
2022-08-30T18:03:32.191Z,11.80
2022-08-30T18:08:35.393Z,9.57
2022-08-30T18:13:37.704Z,11.63
2022-08-30T18:18:39.458Z,12.30
2022-08-30T18:23:41.471Z,10.63
2022-08-30T18:28:44.210Z,10.30
2022-08-30T18:33:46.626Z,10.93
2022-08-30T18:38:48.298Z,11.93
2022-08-30T18:44:01.801Z,8.60
2022-08-30T18:49:16.360Z,12.60
2022-08-30T18:55:27.219Z,9.18
2022-08-30T19:00:29.655Z,10.77
2022-08-30T19:05:31.504Z,13.38
2022-08-30T19:10:35.851Z,11.77
2022-08-30T19:15:38.074Z,12.27
2022-08-30T19:20:41.494Z,9.60
2022-08-30T19:25:43.633Z,8.70
2022-08-30T19:30:45.321Z,11.65
2022-08-30T19:35:50.956Z,10.50
2022-08-30T19:41:00.686Z,9.48
2022-08-30T19:46:02.599Z,10.23
2022-08-30T19:51:12.311Z,12.07
2022-08-30T19:56:15.641Z,10.80
2022-08-30T20:01:33.249Z,11.83
2022-08-30T20:06:35.840Z,8.85
2022-08-30T20:11:38.858Z,9.77
2022-08-30T20:16:42.132Z,10.50
2022-08-30T20:21:44.079Z,11.10
2022-08-30T20:26:46.023Z,9.68
2022-08-30T20:31:48.943Z,12.67
2022-08-30T20:36:52.019Z,9.88
2022-08-30T20:41:57.214Z,11.98
2022-08-30T20:46:58.950Z,9.63
2022-08-30T20:52:00.601Z,9.57
2022-08-30T20:57:07.083Z,9.70
2022-08-30T21:02:08.870Z,7.55
2022-08-30T21:07:12.563Z,8.77
2022-08-30T21:12:14.290Z,12.20
2022-08-30T21:17:16.049Z,8.60
2022-08-30T21:22:17.850Z,13.23
2022-08-30T21:32:23.105Z,9.88
2022-08-30T21:37:25.253Z,11.00
2022-08-30T21:42:27.631Z,11.60
2022-08-30T21:47:29.302Z,11.73
2022-08-30T21:52:33.418Z,8.77
2022-08-30T21:57:35.147Z,9.20
2022-08-30T22:02:37.068Z,11.77
2022-08-30T22:07:38.775Z,7.90
2022-08-30T22:12:41.545Z,9.77
2022-08-30T22:17:43.570Z,10.93
2022-08-30T22:22:45.601Z,8.43
2022-08-30T22:27:47.622Z,12.65
2022-08-30T22:32:49.467Z,12.63
2022-08-30T22:37:53.723Z,14.50
2022-08-30T22:42:55.540Z,11.57
2022-08-30T22:47:57.995Z,13.05
2022-08-30T22:58:01.865Z,11.13
2022-08-30T23:03:03.545Z,12.68
2022-08-30T23:08:06.617Z,13.68
2022-08-30T23:13:08.309Z,9.40
2022-08-30T23:18:10.066Z,10.48
2022-08-30T23:23:30.777Z,11.20
2022-08-30T23:28:51.109Z,9.82
2022-08-30T23:34:11.469Z,11.82
2022-08-30T23:39:31.783Z,12.07
2022-08-30T23:44:52.221Z,10.43
2022-08-30T23:50:13.133Z,9.27
2022-08-30T23:55:33.621Z,8.88
