createdAt,value
2019-05-06T00:00:58.210Z,99.90
2019-05-06T00:03:21.008Z,99.90
2019-05-06T00:05:48.560Z,99.90
2019-05-06T00:08:16.110Z,99.90
2019-05-06T00:10:44.738Z,99.90
2019-05-06T00:13:14.020Z,99.90
2019-05-06T00:15:43.690Z,99.90
2019-05-06T00:18:10.955Z,99.90
2019-05-06T00:20:38.521Z,99.90
2019-05-06T00:23:24.921Z,99.90
2019-05-06T00:26:04.049Z,99.90
2019-05-06T00:28:48.456Z,99.90
2019-05-06T00:31:17.654Z,99.90
2019-05-06T00:33:45.199Z,99.90
2019-05-06T00:36:14.150Z,99.90
2019-05-06T00:38:44.763Z,99.90
2019-05-06T00:41:16.782Z,99.90
2019-05-06T00:43:44.419Z,99.90
2019-05-06T00:46:13.772Z,99.90
2019-05-06T00:48:41.273Z,99.90
2019-05-06T00:51:08.855Z,99.90
2019-05-06T00:53:38.024Z,99.90
2019-05-06T00:56:05.604Z,99.90
2019-05-06T00:58:34.830Z,99.90
2019-05-06T01:01:04.466Z,99.90
2019-05-06T01:03:31.711Z,99.90
2019-05-06T01:05:59.238Z,99.90
2019-05-06T01:08:26.800Z,99.90
2019-05-06T01:10:54.686Z,99.90
2019-05-06T01:13:35.115Z,99.90
2019-05-06T01:16:04.227Z,99.90
2019-05-06T01:18:33.909Z,99.90
2019-05-06T01:21:09.993Z,99.90
2019-05-06T01:23:38.411Z,99.90
2019-05-06T01:26:05.965Z,99.90
2019-05-06T01:28:34.083Z,99.90
2019-05-06T01:31:01.712Z,99.90
2019-05-06T01:33:29.258Z,99.90
2019-05-06T01:35:56.806Z,99.90
2019-05-06T01:38:35.170Z,99.90
2019-05-06T01:41:19.827Z,99.90
2019-05-06T01:43:47.363Z,99.90
2019-05-06T01:46:14.916Z,99.90
2019-05-06T01:48:48.244Z,99.90
2019-05-06T01:51:16.551Z,99.90
2019-05-06T01:53:44.817Z,99.90
2019-05-06T01:56:14.440Z,99.90
2019-05-06T01:58:43.856Z,99.90
2019-05-06T02:01:10.945Z,99.90
2019-05-06T02:03:38.485Z,99.90
2019-05-06T02:06:06.049Z,99.90
2019-05-06T02:08:33.719Z,99.90
2019-05-06T02:11:01.420Z,99.90
2019-05-06T02:13:28.967Z,99.90
2019-05-06T02:15:56.533Z,99.90
2019-05-06T02:18:24.389Z,99.90
2019-05-06T02:20:53.881Z,99.90
2019-05-06T02:23:33.860Z,99.90
2019-05-06T02:26:01.570Z,99.90
2019-05-06T02:28:29.112Z,99.90
2019-05-06T02:30:58.302Z,99.90
2019-05-06T02:33:30.169Z,99.90
2019-05-06T02:35:59.336Z,99.90
2019-05-06T02:38:42.224Z,99.90
2019-05-06T02:40:57.802Z,99.90
2019-05-06T02:43:25.333Z,99.90
2019-05-06T02:45:53.239Z,99.90
2019-05-06T02:48:33.566Z,99.90
2019-05-06T02:51:03.728Z,99.90
2019-05-06T02:53:33.360Z,99.90
2019-05-06T02:56:03.774Z,99.90
2019-05-06T02:58:32.835Z,99.90
2019-05-06T03:00:59.380Z,99.90
2019-05-06T03:03:26.939Z,99.90
2019-05-06T03:05:54.502Z,99.90
2019-05-06T03:08:23.649Z,99.90
2019-05-06T03:11:13.555Z,99.90
2019-05-06T03:13:43.429Z,99.90
2019-05-06T03:16:09.455Z,99.90
2019-05-06T03:18:36.999Z,99.90
2019-05-06T03:21:06.185Z,99.90
2019-05-06T03:23:43.738Z,99.90
2019-05-06T03:26:13.684Z,99.90
2019-05-06T03:28:40.076Z,99.90
2019-05-06T03:31:08.327Z,99.90
2019-05-06T03:33:57.010Z,99.90
2019-05-06T03:36:15.136Z,99.90
2019-05-06T03:38:34.671Z,99.90
2019-05-06T03:41:03.057Z,99.90
2019-05-06T03:43:33.665Z,99.90
2019-05-06T03:46:14.439Z,99.90
2019-05-06T03:48:44.458Z,99.90
2019-05-06T03:51:13.539Z,99.90
2019-05-06T03:53:43.310Z,99.90
2019-05-06T03:56:14.306Z,99.90
2019-05-06T03:58:43.272Z,99.90
2019-05-06T04:01:09.159Z,99.90
2019-05-06T04:03:46.752Z,99.90
2019-05-06T04:06:05.996Z,99.90
2019-05-06T04:08:34.328Z,99.90
2019-05-06T04:11:03.146Z,99.90
2019-05-06T04:13:33.206Z,99.90
2019-05-06T04:19:04.168Z,99.90
2019-05-06T04:21:38.326Z,99.90
2019-05-06T04:24:13.423Z,99.90
2019-05-06T04:26:46.018Z,99.90
2019-05-06T04:29:13.045Z,99.90
2019-05-06T04:31:43.354Z,99.90
2019-05-06T04:34:15.947Z,99.90
2019-05-06T04:36:39.340Z,99.90
2019-05-06T04:39:06.874Z,99.90
2019-05-06T04:41:34.552Z,99.90
2019-05-06T04:44:03.009Z,99.90
2019-05-06T04:46:34.350Z,99.90
2019-05-06T04:48:59.884Z,99.90
2019-05-06T04:51:27.431Z,99.90
2019-05-06T04:53:54.957Z,99.90
2019-05-06T04:56:23.688Z,99.90
2019-05-06T04:58:53.855Z,99.90
2019-05-06T05:01:23.155Z,99.90
2019-05-06T05:03:50.124Z,99.90
2019-05-06T05:06:17.694Z,99.90
2019-05-06T05:08:45.228Z,99.90
2019-05-06T05:11:33.321Z,99.90
2019-05-06T05:14:08.058Z,99.90
2019-05-06T05:16:42.027Z,99.90
2019-05-06T05:19:12.136Z,99.90
2019-05-06T05:21:39.957Z,99.90
2019-05-06T05:24:07.486Z,99.90
2019-05-06T05:26:35.037Z,99.90
2019-05-06T05:29:02.932Z,99.90
2019-05-06T05:31:32.940Z,99.90
2019-05-06T05:34:01.926Z,99.90
2019-05-06T05:36:29.150Z,99.90
2019-05-06T05:38:56.694Z,99.90
2019-05-06T05:41:24.239Z,99.90
2019-05-06T05:43:53.436Z,99.90
2019-05-06T05:46:21.847Z,99.90
2019-05-06T05:49:03.457Z,99.90
2019-05-06T05:51:32.046Z,99.90
2019-05-06T05:54:02.069Z,99.90
2019-05-06T05:56:29.518Z,99.90
2019-05-06T05:58:57.078Z,99.90
2019-05-06T06:01:24.616Z,99.90
2019-05-06T06:03:52.779Z,99.90
2019-05-06T06:06:22.152Z,99.90
2019-05-06T06:08:52.098Z,99.90
2019-05-06T06:11:22.869Z,99.90
2019-05-06T06:13:52.168Z,99.90
2019-05-06T06:16:32.933Z,99.90
2019-05-06T06:19:12.687Z,99.90
2019-05-06T06:21:44.959Z,99.90
2019-05-06T06:24:14.176Z,99.90
2019-05-06T06:26:42.970Z,99.90
2019-05-06T06:29:12.485Z,99.90
2019-05-06T06:31:44.405Z,99.90
2019-05-06T06:34:13.577Z,99.90
2019-05-06T06:36:45.486Z,99.90
2019-05-06T06:39:23.803Z,99.90
2019-05-06T06:41:51.890Z,99.90
2019-05-06T06:44:23.964Z,99.90
2019-05-06T06:46:52.438Z,99.90
2019-05-06T06:49:22.235Z,99.90
2019-05-06T06:51:49.504Z,99.90
2019-05-06T06:54:17.052Z,99.90
2019-05-06T06:57:02.475Z,99.90
2019-05-06T06:59:25.774Z,99.90
2019-05-06T07:01:57.723Z,99.90
2019-05-06T07:04:27.964Z,99.90
2019-05-06T07:06:57.508Z,99.90
2019-05-06T07:09:25.069Z,99.90
2019-05-06T07:11:52.686Z,99.90
2019-05-06T07:14:22.492Z,99.90
2019-05-06T07:16:49.518Z,99.90
2019-05-06T07:19:18.687Z,99.90
2019-05-06T07:21:47.883Z,99.90
2019-05-06T07:24:15.421Z,99.90
2019-05-06T07:26:44.602Z,99.90
2019-05-06T07:29:19.155Z,99.90
2019-05-06T07:31:42.625Z,99.90
2019-05-06T07:34:11.978Z,99.90
2019-05-06T07:36:39.662Z,99.90
2019-05-06T07:39:07.193Z,99.90
2019-05-06T07:41:45.826Z,99.90
2019-05-06T07:44:25.188Z,99.90
2019-05-06T07:47:03.351Z,99.90
2019-05-06T07:49:29.808Z,99.90
2019-05-06T07:51:57.382Z,99.90
2019-05-06T07:54:24.912Z,99.90
2019-05-06T07:56:52.766Z,99.90
2019-05-06T07:59:22.451Z,99.90
2019-05-06T08:01:49.651Z,99.90
2019-05-06T08:04:17.184Z,99.90
2019-05-06T08:06:44.726Z,99.90
2019-05-06T08:09:12.939Z,99.90
2019-05-06T08:11:42.255Z,99.90
2019-05-06T08:14:09.920Z,99.90
2019-05-06T08:16:44.318Z,99.90
2019-05-06T08:19:11.985Z,99.90
2019-05-06T08:21:42.789Z,99.90
2019-05-06T08:24:12.039Z,99.90
2019-05-06T08:26:39.671Z,99.90
2019-05-06T08:29:07.339Z,99.90
2019-05-06T08:31:34.898Z,99.90
2019-05-06T08:34:02.751Z,99.90
2019-05-06T08:36:34.697Z,99.90
2019-05-06T08:39:03.863Z,99.90
2019-05-06T08:41:33.143Z,99.90
2019-05-06T08:44:02.687Z,99.90
2019-05-06T08:46:32.461Z,99.90
2019-05-06T08:48:59.260Z,99.90
2019-05-06T08:51:28.423Z,99.90
2019-05-06T08:53:57.619Z,99.90
2019-05-06T08:56:25.160Z,99.90
2019-05-06T08:58:53.009Z,99.90
2019-05-06T09:01:22.478Z,99.90
2019-05-06T09:04:05.076Z,99.90
2019-05-06T09:06:27.527Z,99.90
2019-05-06T09:08:48.532Z,99.90
2019-05-06T09:11:16.068Z,99.90
2019-05-06T09:13:43.619Z,99.90
2019-05-06T09:16:12.988Z,99.90
2019-05-06T09:18:42.526Z,99.90
2019-05-06T09:21:12.147Z,99.90
2019-05-06T09:23:39.006Z,99.90
2019-05-06T09:26:08.182Z,99.90
2019-05-06T09:28:49.372Z,99.90
2019-05-06T09:31:32.136Z,99.90
2019-05-06T09:34:19.896Z,99.90
2019-05-06T09:36:52.639Z,99.90
2019-05-06T09:39:18.372Z,99.90
2019-05-06T09:41:47.698Z,99.90
2019-05-06T09:44:15.199Z,99.90
2019-05-06T09:46:42.873Z,99.90
2019-05-06T09:49:12.798Z,99.90
2019-05-06T09:51:42.473Z,99.90
2019-05-06T09:54:12.871Z,99.90
2019-05-06T09:56:42.718Z,99.90
2019-05-06T09:59:12.792Z,99.90
2019-05-06T10:01:39.711Z,99.90
2019-05-06T10:04:07.913Z,99.90
2019-05-06T10:06:35.935Z,99.90
2019-05-06T10:09:05.494Z,99.90
2019-05-06T10:11:33.053Z,99.90
2019-05-06T10:14:02.882Z,99.90
2019-05-06T10:16:29.888Z,99.90
2019-05-06T10:18:57.424Z,99.90
2019-05-06T10:21:24.996Z,99.90
2019-05-06T10:23:52.909Z,99.90
2019-05-06T10:26:20.606Z,99.90
2019-05-06T10:29:02.471Z,99.90
2019-05-06T10:31:32.721Z,99.70
2019-05-06T10:34:15.443Z,84.30
2019-05-06T10:36:48.197Z,65.00
2019-05-06T10:39:15.723Z,53.20
2019-05-06T10:41:44.907Z,61.00
2019-05-06T10:44:23.083Z,59.50
2019-05-06T10:46:52.725Z,49.70
2019-05-06T10:49:22.366Z,50.40
2019-05-06T10:51:52.873Z,50.50
2019-05-06T10:54:20.113Z,53.20
2019-05-06T10:56:53.990Z,50.80
2019-05-06T10:59:22.002Z,54.70
2019-05-06T11:01:50.880Z,60.00
2019-05-06T11:04:18.424Z,66.30
2019-05-06T11:06:46.017Z,69.50
2019-05-06T11:09:13.659Z,73.20
2019-05-06T11:11:42.807Z,78.00
2019-05-06T11:14:12.715Z,76.50
2019-05-06T11:16:39.718Z,77.00
2019-05-06T11:19:07.281Z,86.10
2019-05-06T11:21:34.810Z,90.10
2019-05-06T11:24:05.912Z,91.30
2019-05-06T11:26:31.634Z,92.30
2019-05-06T11:29:05.073Z,99.60
2019-05-06T11:31:49.981Z,98.30
2019-05-06T11:34:22.279Z,98.20
2019-05-06T11:36:52.412Z,94.30
2019-05-06T11:39:20.210Z,95.00
2019-05-06T11:42:01.671Z,91.20
2019-05-06T11:44:17.042Z,90.40
2019-05-06T11:46:44.596Z,85.50
2019-05-06T11:49:12.571Z,82.10
2019-05-06T11:51:40.272Z,64.50
2019-05-06T11:54:17.438Z,57.80
2019-05-06T11:56:48.769Z,51.60
2019-05-06T11:59:06.632Z,46.40
2019-05-06T12:01:38.819Z,45.00
2019-05-06T12:04:06.368Z,41.30
2019-05-06T12:06:33.915Z,36.20
2019-05-06T12:09:06.101Z,33.80
2019-05-06T12:11:30.744Z,35.00
2019-05-06T12:13:58.303Z,36.10
2019-05-06T12:16:26.453Z,37.80
2019-05-06T12:18:54.171Z,38.80
2019-05-06T12:21:23.157Z,38.00
2019-05-06T12:23:53.541Z,35.10
2019-05-06T12:26:20.240Z,32.20
2019-05-06T12:28:47.790Z,35.20
2019-05-06T12:31:15.331Z,35.80
2019-05-06T12:33:44.535Z,29.30
2019-05-06T12:36:13.770Z,30.10
2019-05-06T12:38:59.330Z,29.10
2019-05-06T12:41:26.860Z,32.30
2019-05-06T12:43:54.782Z,35.80
2019-05-06T12:46:26.802Z,37.50
2019-05-06T12:48:54.368Z,37.80
2019-05-06T12:51:22.764Z,36.30
2019-05-06T12:53:52.708Z,33.60
2019-05-06T12:56:19.711Z,35.10
2019-05-06T12:58:47.277Z,36.30
2019-05-06T13:01:14.814Z,36.10
2019-05-06T13:03:43.265Z,32.80
2019-05-06T13:06:13.012Z,32.80
2019-05-06T13:08:53.993Z,33.10
2019-05-06T13:11:09.534Z,34.90
2019-05-06T13:13:37.090Z,30.00
2019-05-06T13:16:04.886Z,31.40
2019-05-06T13:18:32.833Z,30.20
2019-05-06T13:21:04.330Z,33.50
2019-05-06T13:23:49.748Z,34.60
2019-05-06T13:26:17.302Z,35.80
2019-05-06T13:28:46.476Z,37.40
2019-05-06T13:31:20.967Z,38.10
2019-05-06T13:33:45.286Z,42.00
2019-05-06T13:36:13.267Z,42.10
2019-05-06T13:38:42.632Z,43.30
2019-05-06T13:41:12.568Z,44.10
2019-05-06T13:43:43.938Z,46.30
2019-05-06T13:46:19.263Z,47.30
2019-05-06T13:48:57.473Z,47.70
2019-05-06T13:51:25.433Z,48.80
2019-05-06T13:53:53.046Z,44.90
2019-05-06T13:56:20.609Z,41.70
2019-05-06T13:58:48.155Z,40.20
2019-05-06T14:01:17.319Z,40.20
2019-05-06T14:03:44.921Z,41.10
2019-05-06T14:06:12.471Z,39.30
2019-05-06T14:08:42.148Z,39.80
2019-05-06T14:11:09.312Z,40.80
2019-05-06T14:13:36.867Z,42.10
2019-05-06T14:16:04.402Z,42.60
2019-05-06T14:18:33.263Z,41.40
2019-05-06T14:21:03.000Z,40.50
2019-05-06T14:23:32.602Z,41.60
2019-05-06T14:26:04.296Z,42.10
2019-05-06T14:28:43.094Z,41.20
2019-05-06T14:31:18.154Z,40.40
2019-05-06T14:33:45.716Z,41.80
2019-05-06T14:36:13.261Z,43.50
2019-05-06T14:38:42.960Z,45.20
2019-05-06T14:41:13.182Z,45.60
2019-05-06T14:43:42.820Z,47.80
2019-05-06T14:46:10.224Z,47.90
2019-05-06T14:48:37.818Z,47.10
2019-05-06T14:51:05.368Z,44.80
2019-05-06T14:53:33.334Z,44.70
2019-05-06T14:56:02.694Z,44.10
2019-05-06T14:58:32.126Z,43.00
2019-05-06T15:00:59.536Z,38.10
2019-05-06T15:03:27.067Z,37.30
2019-05-06T15:05:54.619Z,38.90
2019-05-06T15:08:22.621Z,38.30
2019-05-06T15:10:50.200Z,40.80
2019-05-06T15:13:17.772Z,41.70
2019-05-06T15:15:45.312Z,44.40
2019-05-06T15:18:12.866Z,44.40
2019-05-06T15:20:42.441Z,46.30
2019-05-06T15:23:09.688Z,45.70
2019-05-06T15:25:37.338Z,47.30
2019-05-06T15:28:04.863Z,48.50
2019-05-06T15:30:34.220Z,48.80
2019-05-06T15:33:02.546Z,46.80
2019-05-06T15:35:57.320Z,48.80
2019-05-06T15:38:26.547Z,47.90
2019-05-06T15:40:54.085Z,46.30
2019-05-06T15:43:22.102Z,45.30
2019-05-06T15:45:49.788Z,44.60
2019-05-06T15:48:17.343Z,45.20
2019-05-06T15:50:45.970Z,47.50
2019-05-06T15:53:13.742Z,48.00
2019-05-06T15:55:43.507Z,47.80
2019-05-06T15:58:12.431Z,48.00
2019-05-06T16:00:42.269Z,47.20
2019-05-06T16:03:09.081Z,49.80
2019-05-06T16:05:36.644Z,50.40
2019-05-06T16:08:04.201Z,49.40
2019-05-06T16:10:37.874Z,48.80
2019-05-06T16:13:02.322Z,47.70
2019-05-06T16:15:30.054Z,49.30
2019-05-06T16:17:57.578Z,48.50
2019-05-06T16:20:25.167Z,47.60
2019-05-06T16:22:54.351Z,47.70
2019-05-06T16:25:21.896Z,48.20
2019-05-06T16:27:54.359Z,49.70
2019-05-06T16:30:24.023Z,48.60
2019-05-06T16:32:49.614Z,48.00
2019-05-06T16:35:17.147Z,49.10
2019-05-06T16:37:44.699Z,48.70
2019-05-06T16:40:12.462Z,48.40
2019-05-06T16:42:45.343Z,50.10
2019-05-06T16:45:09.461Z,49.60
2019-05-06T16:47:37.677Z,49.10
2019-05-06T16:50:05.918Z,48.40
2019-05-06T16:52:33.824Z,49.70
2019-05-06T16:55:03.171Z,50.00
2019-05-06T16:57:33.231Z,51.10
2019-05-06T17:00:02.865Z,50.30
2019-05-06T17:02:32.384Z,51.50
2019-05-06T17:05:36.396Z,52.10
2019-05-06T17:08:03.930Z,51.50
2019-05-06T17:10:32.337Z,52.60
2019-05-06T17:13:02.725Z,51.40
2019-05-06T17:15:31.982Z,51.90
2019-05-06T17:17:58.974Z,53.40
2019-05-06T17:20:26.520Z,52.50
2019-05-06T17:22:54.083Z,52.00
2019-05-06T17:25:22.452Z,52.70
2019-05-06T17:27:52.572Z,53.90
2019-05-06T17:30:22.545Z,55.50
2019-05-06T17:32:54.783Z,53.50
2019-05-06T17:35:23.212Z,54.90
2019-05-06T17:37:52.819Z,55.60
2019-05-06T17:40:22.947Z,56.40
2019-05-06T17:42:53.119Z,57.20
2019-05-06T17:45:38.314Z,58.00
2019-05-06T17:48:12.582Z,58.80
2019-05-06T17:50:42.021Z,59.60
2019-05-06T17:53:09.431Z,60.10
2019-05-06T17:55:36.993Z,60.00
2019-05-06T17:58:04.514Z,62.30
2019-05-06T18:00:32.448Z,63.10
2019-05-06T18:03:02.358Z,63.20
2019-05-06T18:05:29.402Z,63.60
2019-05-06T18:07:56.957Z,62.50
2019-05-06T18:10:24.541Z,61.00
2019-05-06T18:12:59.321Z,63.10
2019-05-06T18:15:26.883Z,63.20
2019-05-06T18:17:54.424Z,65.50
2019-05-06T18:20:22.230Z,68.50
2019-05-06T18:22:49.819Z,66.00
2019-05-06T18:25:17.364Z,66.90
2019-05-06T18:27:53.833Z,66.70
2019-05-06T18:30:25.543Z,67.10
2019-05-06T18:32:52.048Z,68.50
2019-05-06T18:35:19.670Z,69.30
2019-05-06T18:37:47.216Z,70.10
2019-05-06T18:40:14.780Z,72.30
2019-05-06T18:42:43.099Z,72.40
2019-05-06T18:45:12.335Z,72.00
2019-05-06T18:47:41.869Z,72.90
2019-05-06T18:50:09.344Z,73.80
2019-05-06T18:52:36.914Z,72.80
2019-05-06T18:55:05.047Z,74.90
2019-05-06T18:57:33.124Z,77.20
2019-05-06T19:00:02.951Z,76.10
2019-05-06T19:02:30.094Z,77.30
2019-05-06T19:05:08.544Z,79.40
2019-05-06T19:07:36.103Z,80.40
2019-05-06T19:10:08.538Z,84.00
2019-05-06T19:12:40.460Z,90.00
2019-05-06T19:15:05.322Z,87.60
2019-05-06T19:17:33.566Z,89.40
2019-05-06T19:20:02.674Z,91.40
2019-05-06T19:22:32.307Z,92.90
2019-05-06T19:24:59.700Z,94.50
2019-05-06T19:27:27.281Z,95.70
2019-05-06T19:29:54.906Z,98.80
2019-05-06T19:32:22.663Z,99.90
2019-05-06T19:34:52.819Z,99.90
2019-05-06T19:37:19.614Z,99.90
2019-05-06T19:39:47.180Z,99.90
2019-05-06T19:42:14.722Z,99.90
2019-05-06T19:44:43.193Z,99.90
2019-05-06T19:47:13.231Z,99.90
2019-05-06T19:49:42.419Z,99.90
2019-05-06T19:52:10.178Z,99.90
2019-05-06T19:54:37.724Z,99.90
2019-05-06T19:57:05.275Z,99.90
2019-05-06T19:59:33.229Z,99.90
2019-05-06T20:02:00.856Z,99.90
2019-05-06T20:04:28.383Z,99.90
2019-05-06T20:07:02.549Z,99.90
2019-05-06T20:09:37.451Z,99.90
2019-05-06T20:12:09.303Z,99.90
2019-05-06T20:14:36.867Z,99.90
2019-05-06T20:17:04.411Z,99.90
2019-05-06T20:19:33.956Z,99.90
2019-05-06T20:22:01.958Z,99.90
2019-05-06T20:24:29.694Z,99.90
2019-05-06T20:26:57.246Z,99.90
2019-05-06T20:29:24.775Z,99.90
2019-05-06T20:31:53.530Z,99.90
2019-05-06T20:34:22.402Z,99.90
2019-05-06T20:36:52.618Z,99.90
2019-05-06T20:39:19.700Z,99.90
2019-05-06T20:41:47.246Z,99.90
2019-05-06T20:44:14.802Z,99.90
2019-05-06T20:46:42.997Z,99.90
2019-05-06T20:49:10.670Z,99.90
2019-05-06T20:51:38.242Z,99.90
2019-05-06T20:54:09.042Z,99.90
2019-05-06T20:56:36.590Z,99.90
2019-05-06T20:59:04.135Z,99.90
2019-05-06T21:01:32.673Z,99.90
2019-05-06T21:04:02.233Z,99.90
2019-05-06T21:06:29.646Z,99.90
2019-05-06T21:08:57.184Z,99.90
2019-05-06T21:11:28.978Z,99.90
2019-05-06T21:13:54.047Z,99.90
2019-05-06T21:16:22.515Z,99.90
2019-05-06T21:18:52.115Z,99.90
2019-05-06T21:21:19.468Z,99.90
2019-05-06T21:23:47.004Z,99.90
2019-05-06T21:26:14.571Z,99.90
2019-05-06T21:28:42.590Z,99.90
2019-05-06T21:31:12.506Z,99.90
2019-05-06T21:33:42.419Z,99.90
2019-05-06T21:36:09.392Z,99.90
2019-05-06T21:38:36.915Z,99.90
2019-05-06T21:41:04.469Z,99.90
2019-05-06T21:43:43.818Z,99.90
2019-05-06T21:46:02.452Z,99.90
2019-05-06T21:48:30.166Z,99.90
2019-05-06T21:50:57.723Z,99.90
2019-05-06T21:53:25.270Z,99.90
2019-05-06T21:55:52.807Z,99.90
2019-05-06T21:58:20.365Z,99.90
2019-05-06T22:01:02.353Z,99.90
2019-05-06T22:03:32.491Z,99.90
2019-05-06T22:05:59.369Z,99.90
2019-05-06T22:08:26.940Z,99.90
2019-05-06T22:10:54.475Z,99.90
2019-05-06T22:13:22.330Z,99.90
2019-05-06T22:15:49.919Z,99.90
2019-05-06T22:18:17.703Z,99.90
2019-05-06T22:21:03.624Z,99.90
2019-05-06T22:23:49.100Z,99.90
2019-05-06T22:26:16.641Z,99.90
2019-05-06T22:28:44.201Z,99.90
2019-05-06T22:31:11.740Z,99.90
2019-05-06T22:33:39.282Z,99.90
2019-05-06T22:36:06.868Z,99.90
2019-05-06T22:38:34.420Z,99.90
2019-05-06T22:41:02.460Z,99.90
2019-05-06T22:43:30.121Z,99.90
2019-05-06T22:45:57.653Z,99.90
2019-05-06T22:48:25.966Z,99.90
2019-05-06T22:50:53.517Z,99.90
2019-05-06T22:53:22.145Z,99.90
2019-05-06T22:55:50.334Z,99.90
2019-05-06T22:58:17.889Z,99.90
2019-05-06T23:00:53.730Z,99.90
2019-05-06T23:03:28.576Z,99.90
2019-05-06T23:05:56.136Z,99.90
2019-05-06T23:08:26.628Z,99.90
2019-05-06T23:10:52.954Z,99.90
2019-05-06T23:13:20.496Z,99.90
2019-05-06T23:15:48.045Z,99.90
2019-05-06T23:18:15.576Z,99.90
2019-05-06T23:20:43.142Z,99.90
2019-05-06T23:23:12.796Z,99.90
2019-05-06T23:25:43.387Z,99.90
2019-05-06T23:28:09.233Z,99.90
2019-05-06T23:30:36.773Z,99.90
2019-05-06T23:33:04.334Z,99.90
2019-05-06T23:35:31.857Z,99.90
2019-05-06T23:38:17.602Z,99.90
2019-05-06T23:41:03.443Z,99.90
2019-05-06T23:43:49.232Z,99.90
2019-05-06T23:46:35.062Z,99.90
2019-05-06T23:49:22.291Z,99.90
2019-05-06T23:52:08.088Z,99.90
2019-05-06T23:54:54.228Z,99.90
2019-05-06T23:57:22.521Z,99.90
2019-05-06T23:59:51.870Z,99.90
